createdAt,value
2022-08-24T00:01:47.974Z,78.01
2022-08-24T00:04:20.296Z,78.11
2022-08-24T00:06:52.468Z,78.21
2022-08-24T00:09:42.701Z,78.44
2022-08-24T00:12:21.598Z,78.51
2022-08-24T00:14:57.070Z,78.69
2022-08-24T00:17:51.919Z,78.75
2022-08-24T00:20:20.908Z,78.72
2022-08-24T00:23:06.848Z,78.96
2022-08-24T00:25:38.692Z,78.69
2022-08-24T00:28:12.354Z,78.59
2022-08-24T00:30:44.837Z,78.83
2022-08-24T00:33:21.791Z,78.57
2022-08-24T00:35:54.100Z,78.50
2022-08-24T00:38:27.711Z,78.51
2022-08-24T00:41:00.443Z,78.60
2022-08-24T00:43:33.175Z,78.93
2022-08-24T00:46:51.746Z,78.72
2022-08-24T00:49:26.404Z,78.82
2022-08-24T00:52:07.789Z,78.67
2022-08-24T00:55:00.028Z,78.68
2022-08-24T00:57:38.720Z,78.92
2022-08-24T01:00:29.778Z,78.79
2022-08-24T01:03:05.097Z,78.11
2022-08-24T01:05:50.791Z,78.13
2022-08-24T01:08:59.508Z,78.41
2022-08-24T01:12:22.468Z,78.19
2022-08-24T01:15:00.270Z,78.24
2022-08-24T01:17:51.503Z,78.20
2022-08-24T01:20:39.110Z,78.25
2022-08-24T01:23:36.350Z,78.41
2022-08-24T01:26:24.095Z,78.37
2022-08-24T01:29:24.643Z,78.43
2022-08-24T01:32:00.175Z,78.27
2022-08-24T01:34:36.341Z,78.46
2022-08-24T01:37:13.111Z,78.52
2022-08-24T01:39:52.418Z,78.62
2022-08-24T01:42:36.184Z,78.70
2022-08-24T01:45:05.907Z,78.79
2022-08-24T01:47:48.814Z,78.85
2022-08-24T01:50:29.461Z,78.90
2022-08-24T01:53:13.557Z,78.78
2022-08-24T01:55:44.363Z,79.35
2022-08-24T01:58:27.076Z,79.30
2022-08-24T02:01:02.214Z,78.55
2022-08-24T02:03:40.805Z,77.62
2022-08-24T02:06:20.374Z,77.27
2022-08-24T02:09:07.660Z,76.50
2022-08-24T02:11:58.610Z,75.95
2022-08-24T02:14:36.300Z,75.07
2022-08-24T02:17:16.885Z,74.75
2022-08-24T02:19:54.217Z,74.96
2022-08-24T02:22:30.607Z,75.25
2022-08-24T02:25:14.173Z,75.61
2022-08-24T02:27:43.425Z,75.90
2022-08-24T02:30:13.471Z,76.05
2022-08-24T02:32:52.987Z,76.32
2022-08-24T02:35:28.866Z,76.96
2022-08-24T02:38:01.061Z,76.17
2022-08-24T02:40:40.827Z,75.85
2022-08-24T02:43:41.195Z,75.68
2022-08-24T02:46:45.949Z,74.50
2022-08-24T02:49:27.861Z,74.32
2022-08-24T02:52:08.867Z,74.66
2022-08-24T02:54:42.069Z,74.99
2022-08-24T02:57:36.244Z,75.30
2022-08-24T03:00:19.920Z,75.54
2022-08-24T03:03:17.861Z,75.78
2022-08-24T03:05:52.996Z,75.92
2022-08-24T03:08:40.421Z,76.18
2022-08-24T03:11:24.631Z,76.41
2022-08-24T03:14:05.375Z,76.79
2022-08-24T03:17:03.282Z,76.83
2022-08-24T03:19:42.606Z,77.18
2022-08-24T03:22:14.389Z,77.35
2022-08-24T03:24:56.941Z,77.40
2022-08-24T03:27:41.098Z,77.58
2022-08-24T03:30:13.198Z,77.58
2022-08-24T03:32:49.947Z,77.66
2022-08-24T03:35:22.822Z,77.85
2022-08-24T03:37:57.346Z,77.94
2022-08-24T03:40:30.185Z,77.93
2022-08-24T03:43:05.759Z,77.98
2022-08-24T03:45:39.962Z,77.96
2022-08-24T03:48:09.290Z,77.95
2022-08-24T03:50:43.373Z,77.94
2022-08-24T03:53:17.335Z,77.97
2022-08-24T03:56:18.560Z,77.99
2022-08-24T03:59:03.353Z,78.01
2022-08-24T04:01:57.654Z,77.95
2022-08-24T04:04:33.258Z,77.89
2022-08-24T04:07:15.359Z,77.90
2022-08-24T04:09:47.580Z,77.94
2022-08-24T04:12:20.365Z,77.90
2022-08-24T04:15:19.387Z,77.95
2022-08-24T04:17:52.268Z,78.19
2022-08-24T04:20:28.870Z,78.02
2022-08-24T04:23:01.747Z,77.93
2022-08-24T04:25:44.290Z,77.93
2022-08-24T04:28:23.826Z,77.98
2022-08-24T04:31:06.550Z,77.96
2022-08-24T04:33:47.352Z,77.90
2022-08-24T04:36:34.284Z,77.83
2022-08-24T04:39:13.388Z,77.79
2022-08-24T04:42:05.520Z,77.77
2022-08-24T04:44:44.033Z,77.75
2022-08-24T04:47:15.733Z,77.69
2022-08-24T04:49:56.633Z,77.96
2022-08-24T04:52:34.102Z,77.67
2022-08-24T04:55:12.678Z,77.59
2022-08-24T04:58:05.064Z,77.48
2022-08-24T05:00:42.576Z,77.39
2022-08-24T05:03:38.338Z,77.29
2022-08-24T05:06:15.283Z,77.13
2022-08-24T05:08:58.809Z,77.10
2022-08-24T05:11:50.256Z,76.98
2022-08-24T05:14:29.771Z,76.99
2022-08-24T05:17:02.095Z,76.80
2022-08-24T05:19:35.919Z,76.76
2022-08-24T05:22:13.749Z,76.73
2022-08-24T05:24:49.559Z,76.63
2022-08-24T05:27:21.126Z,76.44
2022-08-24T05:30:05.590Z,76.36
2022-08-24T05:32:37.513Z,76.27
2022-08-24T05:35:20.220Z,76.21
2022-08-24T05:37:59.403Z,76.03
2022-08-24T05:40:42.412Z,75.92
2022-08-24T05:43:22.438Z,75.72
2022-08-24T05:46:04.667Z,75.60
2022-08-24T05:48:37.516Z,75.59
2022-08-24T05:51:10.972Z,75.60
2022-08-24T05:53:56.482Z,75.56
2022-08-24T05:56:31.914Z,75.39
2022-08-24T05:59:18.144Z,75.33
2022-08-24T06:01:51.883Z,75.13
2022-08-24T06:04:34.448Z,74.96
2022-08-24T06:07:13.760Z,74.72
2022-08-24T06:09:54.348Z,74.41
2022-08-24T06:12:24.228Z,74.24
2022-08-24T06:14:58.598Z,73.74
2022-08-24T06:17:34.219Z,73.40
2022-08-24T06:20:17.191Z,72.86
2022-08-24T06:23:26.242Z,72.92
2022-08-24T06:26:31.017Z,71.80
2022-08-24T06:29:15.960Z,71.45
2022-08-24T06:31:56.121Z,70.36
2022-08-24T06:34:48.135Z,70.22
2022-08-24T06:37:19.044Z,70.03
2022-08-24T06:40:03.759Z,69.78
2022-08-24T06:42:46.380Z,69.27
2022-08-24T06:45:32.882Z,68.90
2022-08-24T06:48:05.498Z,68.76
2022-08-24T06:50:49.877Z,68.76
2022-08-24T06:53:21.609Z,68.61
2022-08-24T06:55:57.725Z,67.69
2022-08-24T06:58:30.457Z,66.86
2022-08-24T07:01:18.509Z,67.03
2022-08-24T07:04:00.453Z,66.90
2022-08-24T07:07:01.425Z,66.97
2022-08-24T07:09:32.354Z,66.69
2022-08-24T07:12:01.941Z,66.32
2022-08-24T07:14:32.024Z,66.19
2022-08-24T07:17:01.496Z,65.97
2022-08-24T07:19:31.630Z,66.04
2022-08-24T07:22:01.632Z,66.13
2022-08-24T07:24:30.561Z,66.37
2022-08-24T07:27:01.668Z,66.19
2022-08-24T07:29:50.367Z,66.20
2022-08-24T07:32:22.009Z,65.70
2022-08-24T07:34:54.716Z,65.93
2022-08-24T07:37:23.547Z,65.94
2022-08-24T07:39:56.165Z,65.69
2022-08-24T07:42:44.909Z,65.76
2022-08-24T07:45:19.888Z,65.98
2022-08-24T07:50:48.304Z,66.21
2022-08-24T07:53:27.840Z,65.98
2022-08-24T07:56:07.776Z,65.95
2022-08-24T07:58:42.942Z,66.05
2022-08-24T08:01:13.773Z,66.30
2022-08-24T08:03:46.355Z,66.18
2022-08-24T08:06:20.241Z,65.12
2022-08-24T08:08:56.767Z,64.82
2022-08-24T08:11:25.893Z,64.84
2022-08-24T08:13:58.506Z,64.54
2022-08-24T08:16:31.740Z,64.58
2022-08-24T08:19:10.508Z,64.77
2022-08-24T08:22:06.921Z,64.69
2022-08-24T08:24:43.941Z,64.63
2022-08-24T08:27:18.159Z,64.64
2022-08-24T08:29:50.189Z,64.49
2022-08-24T08:32:20.345Z,64.40
2022-08-24T08:34:50.659Z,64.30
2022-08-24T08:37:26.202Z,63.70
2022-08-24T08:40:09.626Z,63.07
2022-08-24T08:43:06.797Z,62.24
2022-08-24T08:46:32.264Z,61.48
2022-08-24T08:49:40.825Z,60.96
2022-08-24T08:52:13.463Z,60.54
2022-08-24T08:55:00.146Z,60.62
2022-08-24T08:57:40.125Z,60.16
2022-08-24T09:00:22.680Z,60.03
2022-08-24T09:03:05.486Z,59.71
2022-08-24T09:05:50.916Z,59.16
2022-08-24T09:08:57.501Z,58.93
2022-08-24T09:11:32.757Z,58.46
2022-08-24T09:14:37.956Z,58.98
2022-08-24T09:17:37.438Z,59.69
2022-08-24T09:20:53.433Z,60.43
2022-08-24T09:23:46.968Z,60.60
2022-08-24T09:26:40.880Z,61.12
2022-08-24T09:29:46.628Z,61.14
2022-08-24T09:32:55.478Z,61.25
2022-08-24T09:36:03.190Z,60.91
2022-08-24T09:39:10.921Z,60.70
2022-08-24T09:42:12.111Z,61.01
2022-08-24T09:45:08.755Z,60.99
2022-08-24T09:47:52.081Z,61.02
2022-08-24T09:50:58.192Z,61.27
2022-08-24T09:54:04.429Z,60.28
2022-08-24T09:56:59.869Z,59.30
2022-08-24T10:00:15.101Z,59.23
2022-08-24T10:02:58.429Z,58.29
2022-08-24T10:06:05.158Z,58.23
2022-08-24T10:08:58.165Z,57.99
2022-08-24T10:11:52.961Z,58.24
2022-08-24T10:14:43.920Z,57.84
2022-08-24T10:17:46.555Z,57.90
2022-08-24T10:20:27.189Z,57.71
2022-08-24T10:23:10.577Z,57.43
2022-08-24T10:25:45.136Z,57.51
2022-08-24T10:28:36.284Z,56.49
2022-08-24T10:31:13.047Z,57.82
2022-08-24T10:34:30.318Z,57.09
2022-08-24T10:37:16.641Z,56.15
2022-08-24T10:40:34.022Z,55.82
2022-08-24T10:43:30.656Z,55.53
2022-08-24T10:46:32.031Z,55.19
2022-08-24T10:49:18.098Z,55.07
2022-08-24T10:51:57.738Z,54.93
2022-08-24T10:54:32.736Z,54.02
2022-08-24T10:57:16.783Z,53.55
2022-08-24T11:00:22.804Z,53.64
2022-08-24T11:03:09.688Z,52.43
2022-08-24T11:05:50.918Z,51.84
2022-08-24T11:08:23.652Z,52.03
2022-08-24T11:11:09.655Z,51.29
2022-08-24T11:13:51.990Z,52.49
2022-08-24T11:16:45.444Z,52.15
2022-08-24T11:19:35.328Z,51.22
2022-08-24T11:22:22.214Z,50.81
2022-08-24T11:24:55.304Z,49.85
2022-08-24T11:27:34.427Z,49.30
2022-08-24T11:30:28.260Z,48.73
2022-08-24T11:33:02.827Z,48.05
2022-08-24T11:35:54.763Z,47.50
2022-08-24T11:38:27.430Z,48.33
2022-08-24T11:41:34.664Z,46.75
2022-08-24T11:44:22.259Z,45.78
2022-08-24T11:46:57.589Z,45.85
2022-08-24T11:49:38.280Z,45.91
2022-08-24T11:52:11.319Z,46.35
2022-08-24T11:55:14.700Z,46.87
2022-08-24T11:58:11.121Z,47.79
2022-08-24T12:01:12.673Z,48.47
2022-08-24T12:03:53.438Z,49.13
2022-08-24T12:06:35.413Z,49.77
2022-08-24T12:09:19.723Z,50.32
2022-08-24T12:12:23.370Z,50.87
2022-08-24T12:15:13.159Z,51.39
2022-08-24T12:17:48.008Z,51.82
2022-08-24T12:20:48.394Z,52.31
2022-08-24T12:23:29.179Z,52.84
2022-08-24T12:26:03.786Z,53.49
2022-08-24T12:28:35.359Z,53.62
2022-08-24T12:31:13.100Z,53.04
2022-08-24T12:33:49.217Z,52.66
2022-08-24T12:36:30.982Z,51.24
2022-08-24T12:39:16.161Z,50.18
2022-08-24T12:42:19.729Z,49.20
2022-08-24T12:45:00.454Z,47.02
2022-08-24T12:47:43.476Z,45.97
2022-08-24T12:50:30.003Z,45.71
2022-08-24T12:53:18.335Z,45.07
2022-08-24T12:56:04.191Z,44.03
2022-08-24T12:58:44.311Z,44.12
2022-08-24T13:01:29.516Z,43.86
2022-08-24T13:04:37.005Z,42.92
2022-08-24T13:07:26.716Z,42.57
2022-08-24T13:09:56.122Z,43.12
2022-08-24T13:12:47.024Z,43.72
2022-08-24T13:20:56.514Z,43.02
2022-08-24T13:23:25.188Z,43.40
2022-08-24T13:25:59.708Z,44.46
2022-08-24T13:28:42.208Z,45.33
2022-08-24T13:31:33.594Z,46.46
2022-08-24T13:34:10.826Z,47.82
2022-08-24T13:37:10.945Z,49.04
2022-08-24T13:39:51.089Z,49.78
2022-08-24T13:42:47.830Z,50.47
2022-08-24T13:45:57.898Z,51.24
2022-08-24T13:49:12.635Z,51.23
2022-08-24T13:52:14.629Z,50.66
2022-08-24T13:55:27.880Z,49.88
2022-08-24T13:58:35.179Z,48.82
2022-08-24T14:01:48.657Z,48.45
2022-08-24T14:04:26.436Z,46.78
2022-08-24T14:07:00.533Z,46.05
2022-08-24T14:09:46.491Z,45.34
2022-08-24T14:12:21.442Z,44.68
2022-08-24T14:15:12.024Z,44.24
2022-08-24T14:18:11.617Z,43.51
2022-08-24T14:20:58.239Z,43.32
2022-08-24T14:23:46.423Z,42.95
2022-08-24T14:26:33.916Z,42.70
2022-08-24T14:29:21.026Z,42.94
2022-08-24T14:32:01.533Z,43.04
2022-08-24T14:35:03.116Z,43.86
2022-08-24T14:38:12.634Z,44.00
2022-08-24T14:41:03.978Z,44.52
2022-08-24T14:44:09.865Z,44.70
2022-08-24T14:47:05.076Z,44.40
2022-08-24T14:50:05.530Z,44.49
2022-08-24T14:52:52.313Z,44.58
2022-08-24T14:55:56.949Z,44.97
2022-08-24T14:59:06.669Z,45.61
2022-08-24T15:01:49.849Z,46.36
2022-08-24T15:04:38.157Z,47.32
2022-08-24T15:07:36.651Z,48.24
2022-08-24T15:10:15.092Z,49.04
2022-08-24T15:12:58.072Z,49.94
2022-08-24T15:16:15.585Z,50.56
2022-08-24T15:19:15.596Z,51.83
2022-08-24T15:22:04.318Z,52.79
2022-08-24T15:24:55.268Z,53.24
2022-08-24T15:28:07.661Z,53.96
2022-08-24T15:30:41.894Z,54.22
2022-08-24T15:33:20.759Z,54.74
2022-08-24T15:36:33.103Z,55.75
2022-08-24T15:39:06.143Z,56.10
2022-08-24T15:41:47.014Z,56.75
2022-08-24T15:44:50.119Z,56.61
2022-08-24T15:47:35.793Z,57.33
2022-08-24T15:50:35.918Z,57.32
2022-08-24T15:53:54.053Z,57.59
2022-08-24T15:56:56.092Z,58.17
2022-08-24T15:59:48.860Z,58.94
2022-08-24T16:02:30.517Z,59.77
2022-08-24T16:05:16.562Z,59.93
2022-08-24T16:08:11.767Z,60.30
2022-08-24T16:10:47.190Z,60.27
2022-08-24T16:13:19.005Z,60.62
2022-08-24T16:16:15.895Z,60.75
2022-08-24T16:18:55.765Z,61.06
2022-08-24T16:22:16.269Z,61.04
2022-08-24T16:24:47.675Z,61.42
2022-08-24T16:27:54.657Z,61.38
2022-08-24T16:31:07.404Z,61.17
2022-08-24T16:33:46.754Z,60.91
2022-08-24T16:36:50.422Z,61.12
2022-08-24T16:39:18.942Z,61.44
2022-08-24T16:41:56.963Z,61.22
2022-08-24T16:44:34.253Z,62.69
2022-08-24T16:47:13.877Z,63.35
2022-08-24T16:50:03.656Z,62.91
2022-08-24T16:52:51.837Z,62.59
2022-08-24T16:55:56.725Z,62.49
2022-08-24T16:59:47.934Z,61.63
2022-08-24T17:02:20.290Z,62.16
2022-08-24T17:05:27.420Z,62.32
2022-08-24T17:08:30.508Z,62.00
2022-08-24T17:11:41.262Z,61.80
2022-08-24T17:14:53.669Z,62.63
2022-08-24T17:18:18.873Z,62.83
2022-08-24T17:20:53.033Z,62.67
2022-08-24T17:24:04.095Z,62.76
2022-08-24T17:27:16.812Z,63.33
2022-08-24T17:30:21.648Z,63.88
2022-08-24T17:33:24.384Z,63.62
2022-08-24T17:36:39.164Z,64.08
2022-08-24T17:39:55.456Z,64.04
2022-08-24T17:43:20.534Z,64.55
2022-08-24T17:46:36.938Z,65.34
2022-08-24T17:50:24.648Z,65.60
2022-08-24T17:53:40.527Z,65.60
2022-08-24T17:56:41.151Z,65.78
2022-08-24T17:59:53.612Z,66.62
2022-08-24T18:02:26.044Z,66.98
2022-08-24T18:05:20.060Z,66.80
2022-08-24T18:08:05.724Z,67.11
2022-08-24T18:36:38.274Z,69.80
2022-08-24T18:39:22.014Z,69.68
2022-08-24T18:42:01.413Z,69.67
2022-08-24T18:44:38.559Z,69.70
2022-08-24T18:47:21.145Z,69.70
2022-08-24T18:49:57.335Z,69.96
2022-08-24T18:52:42.514Z,70.06
2022-08-24T18:55:25.810Z,70.06
2022-08-24T18:58:06.400Z,70.05
2022-08-24T19:00:40.964Z,70.15
2022-08-24T19:03:15.503Z,70.14
2022-08-24T19:06:02.360Z,70.29
2022-08-24T19:08:38.798Z,70.61
2022-08-24T19:11:24.278Z,70.63
2022-08-24T19:13:56.429Z,70.80
2022-08-24T19:16:41.481Z,70.89
2022-08-24T19:19:39.898Z,70.93
2022-08-24T19:22:21.695Z,70.87
2022-08-24T19:24:58.468Z,70.86
2022-08-24T19:27:31.349Z,70.94
2022-08-24T19:30:06.284Z,71.01
2022-08-24T19:32:40.575Z,71.08
2022-08-24T19:35:15.363Z,71.09
2022-08-24T19:37:49.845Z,71.31
2022-08-24T19:40:28.091Z,71.45
2022-08-24T19:43:01.878Z,71.59
2022-08-24T19:45:49.596Z,71.56
2022-08-24T19:48:31.716Z,71.98
2022-08-24T19:51:14.446Z,71.84
2022-08-24T19:53:45.866Z,71.95
2022-08-24T19:56:44.004Z,71.95
2022-08-24T19:59:27.568Z,72.03
2022-08-24T20:02:12.578Z,72.11
2022-08-24T20:05:10.253Z,72.28
2022-08-24T20:08:09.716Z,72.39
2022-08-24T20:10:41.267Z,72.28
2022-08-24T20:13:24.085Z,72.36
2022-08-24T20:15:56.381Z,72.45
2022-08-24T20:18:39.241Z,72.54
2022-08-24T20:21:31.925Z,72.55
2022-08-24T20:24:12.960Z,72.76
2022-08-24T20:26:44.313Z,72.78
2022-08-24T20:29:21.946Z,73.07
2022-08-24T20:31:57.337Z,72.97
2022-08-24T20:34:29.860Z,72.84
2022-08-24T20:37:04.996Z,73.01
2022-08-24T20:39:42.522Z,73.02
2022-08-24T20:42:19.389Z,73.10
2022-08-24T20:45:12.701Z,73.18
2022-08-24T20:47:52.886Z,73.45
2022-08-24T20:50:27.641Z,73.56
2022-08-24T20:53:29.667Z,73.67
2022-08-24T20:56:20.691Z,73.82
2022-08-24T20:59:14.337Z,73.93
2022-08-24T21:02:13.091Z,74.01
2022-08-24T21:05:05.388Z,74.14
2022-08-24T21:08:03.435Z,74.09
2022-08-24T21:10:45.056Z,74.22
2022-08-24T21:13:32.175Z,74.42
2022-08-24T21:16:01.221Z,74.58
2022-08-24T21:18:49.069Z,74.53
2022-08-24T21:21:38.701Z,74.85
2022-08-24T21:24:13.403Z,74.89
2022-08-24T21:26:52.647Z,75.15
2022-08-24T21:29:27.117Z,75.10
2022-08-24T21:32:21.550Z,75.00
2022-08-24T21:35:02.012Z,75.01
2022-08-24T21:37:31.035Z,75.00
2022-08-24T21:40:10.111Z,74.91
2022-08-24T21:42:53.538Z,75.02
2022-08-24T21:45:32.086Z,74.94
2022-08-24T21:48:03.722Z,75.12
2022-08-24T21:50:46.231Z,75.21
2022-08-24T21:53:18.981Z,75.32
2022-08-24T21:55:55.185Z,75.34
2022-08-24T21:58:35.755Z,75.46
2022-08-24T22:01:13.025Z,75.48
2022-08-24T22:03:59.035Z,75.51
2022-08-24T22:06:58.712Z,75.65
2022-08-24T22:09:41.463Z,75.72
2022-08-24T22:12:13.603Z,75.77
2022-08-24T22:15:11.614Z,75.68
2022-08-24T22:17:54.175Z,75.74
2022-08-24T22:20:28.697Z,75.83
2022-08-24T22:23:09.771Z,75.88
2022-08-24T22:25:43.549Z,75.95
2022-08-24T22:28:21.597Z,76.14
2022-08-24T22:31:14.023Z,75.98
2022-08-24T22:33:46.096Z,75.79
2022-08-24T22:36:28.980Z,75.89
2022-08-24T22:39:14.175Z,76.06
2022-08-24T22:41:51.102Z,75.95
2022-08-24T22:44:32.348Z,75.93
2022-08-24T22:47:12.984Z,75.95
2022-08-24T22:49:47.128Z,75.90
2022-08-24T22:52:31.770Z,75.79
2022-08-24T22:55:04.025Z,75.86
2022-08-24T22:57:43.169Z,75.83
2022-08-24T23:00:18.676Z,75.83
2022-08-24T23:03:04.086Z,75.86
2022-08-24T23:05:43.075Z,75.85
2022-08-24T23:08:23.124Z,75.79
2022-08-24T23:10:55.599Z,75.87
2022-08-24T23:13:37.094Z,75.79
2022-08-24T23:16:11.185Z,75.72
2022-08-24T23:19:06.557Z,75.67
2022-08-24T23:21:38.568Z,75.77
2022-08-24T23:24:12.092Z,75.72
2022-08-24T23:26:42.881Z,75.70
2022-08-24T23:29:17.767Z,75.71
2022-08-24T23:31:50.007Z,75.63
2022-08-24T23:34:19.107Z,75.53
2022-08-24T23:36:51.808Z,75.46
2022-08-24T23:39:21.593Z,75.43
2022-08-24T23:41:54.139Z,75.40
2022-08-24T23:44:39.577Z,75.37
2022-08-24T23:47:17.629Z,75.37
2022-08-24T23:49:52.001Z,75.33
2022-08-24T23:52:28.364Z,75.30
2022-08-24T23:55:19.929Z,75.30
2022-08-24T23:58:02.438Z,75.35
