createdAt,value
2022-12-22T00:00:14.681Z,0.00
2022-12-22T00:01:14.697Z,0.00
2022-12-22T00:02:14.984Z,0.00
2022-12-22T00:03:14.877Z,0.00
2022-12-22T00:04:14.762Z,0.00
2022-12-22T00:05:14.654Z,0.00
2022-12-22T00:06:14.724Z,0.00
2022-12-22T00:07:14.580Z,0.00
2022-12-22T00:08:14.564Z,0.00
2022-12-22T00:09:14.633Z,0.00
2022-12-22T00:10:14.565Z,0.00
2022-12-22T00:11:14.559Z,0.00
2022-12-22T00:12:14.521Z,0.00
2022-12-22T00:13:14.482Z,0.00
2022-12-22T00:14:14.545Z,0.00
2022-12-22T00:15:14.483Z,0.00
2022-12-22T00:16:14.476Z,0.00
2022-12-22T00:17:14.514Z,0.00
2022-12-22T00:18:14.448Z,0.00
2022-12-22T00:19:14.438Z,0.00
2022-12-22T00:20:18.522Z,0.00
2022-12-22T00:21:15.510Z,0.00
2022-12-22T00:22:14.404Z,0.00
2022-12-22T00:23:14.386Z,0.00
2022-12-22T00:24:14.391Z,0.00
2022-12-22T00:25:14.396Z,0.00
2022-12-22T00:26:15.337Z,0.00
2022-12-22T00:27:14.396Z,0.00
2022-12-22T00:28:15.124Z,0.00
2022-12-22T00:29:14.393Z,0.00
2022-12-22T00:30:14.354Z,0.00
2022-12-22T00:31:14.432Z,0.00
2022-12-22T00:32:14.335Z,0.00
2022-12-22T00:33:14.318Z,0.00
2022-12-22T00:34:14.289Z,0.00
2022-12-22T00:35:14.267Z,0.00
2022-12-22T00:36:14.328Z,0.00
2022-12-22T00:37:14.260Z,0.00
2022-12-22T00:38:14.236Z,0.00
2022-12-22T00:39:14.265Z,0.00
2022-12-22T00:40:14.369Z,0.00
2022-12-22T00:41:14.253Z,0.00
2022-12-22T00:42:14.245Z,0.00
2022-12-22T00:43:14.225Z,0.00
2022-12-22T00:44:14.191Z,0.00
2022-12-22T00:45:14.239Z,0.00
2022-12-22T00:46:14.385Z,0.00
2022-12-22T00:47:14.282Z,0.00
2022-12-22T00:48:14.245Z,0.00
2022-12-22T00:49:14.172Z,0.00
2022-12-22T00:50:14.136Z,0.00
2022-12-22T00:51:14.120Z,0.00
2022-12-22T00:52:14.180Z,0.00
2022-12-22T00:53:14.116Z,0.00
2022-12-22T00:54:14.095Z,0.00
2022-12-22T00:55:14.074Z,0.00
2022-12-22T00:56:14.086Z,0.00
2022-12-22T00:57:14.136Z,0.00
2022-12-22T00:58:14.052Z,0.00
2022-12-22T00:59:14.055Z,0.00
2022-12-22T01:00:14.089Z,0.00
2022-12-22T01:01:14.128Z,0.00
2022-12-22T01:02:14.144Z,0.00
2022-12-22T01:03:14.069Z,0.00
2022-12-22T01:04:13.981Z,0.00
2022-12-22T01:05:13.990Z,0.00
2022-12-22T01:06:13.988Z,0.00
2022-12-22T01:07:14.048Z,0.00
2022-12-22T01:08:13.971Z,0.00
2022-12-22T01:09:13.956Z,0.00
2022-12-22T01:10:13.977Z,0.00
2022-12-22T01:11:13.939Z,0.00
2022-12-22T01:12:13.976Z,0.00
2022-12-22T01:13:13.858Z,0.00
2022-12-22T01:14:13.917Z,0.00
2022-12-22T01:15:13.886Z,0.00
2022-12-22T01:16:13.979Z,0.00
2022-12-22T01:17:13.910Z,0.00
2022-12-22T01:18:13.862Z,0.00
2022-12-22T01:19:13.895Z,0.00
2022-12-22T01:20:13.851Z,0.00
2022-12-22T01:21:13.848Z,0.00
2022-12-22T01:22:13.813Z,0.00
2022-12-22T01:23:13.790Z,0.00
2022-12-22T01:24:14.008Z,0.00
2022-12-22T01:25:13.776Z,0.00
2022-12-22T01:26:13.787Z,0.00
2022-12-22T01:27:13.801Z,0.00
2022-12-22T01:28:13.785Z,0.00
2022-12-22T01:29:13.754Z,0.00
2022-12-22T01:30:13.758Z,0.00
2022-12-22T01:31:13.908Z,0.00
2022-12-22T01:32:13.750Z,0.00
2022-12-22T01:33:13.785Z,0.00
2022-12-22T01:34:13.668Z,0.00
2022-12-22T01:35:13.700Z,0.00
2022-12-22T01:36:13.713Z,0.00
2022-12-22T01:37:13.703Z,0.00
2022-12-22T01:38:13.725Z,0.00
2022-12-22T01:39:13.656Z,0.00
2022-12-22T01:40:13.675Z,0.00
2022-12-22T01:41:13.654Z,0.00
2022-12-22T01:42:13.637Z,0.00
2022-12-22T01:43:13.606Z,0.00
2022-12-22T01:44:13.572Z,0.00
2022-12-22T01:45:13.605Z,0.00
2022-12-22T01:46:13.600Z,0.00
2022-12-22T01:47:13.662Z,0.00
2022-12-22T01:48:13.605Z,0.00
2022-12-22T01:49:13.517Z,0.00
2022-12-22T01:50:13.518Z,0.00
2022-12-22T01:51:13.543Z,0.00
2022-12-22T01:52:13.560Z,0.00
2022-12-22T01:53:19.514Z,0.00
2022-12-22T01:54:15.494Z,0.00
2022-12-22T01:55:13.493Z,0.00
2022-12-22T01:56:13.553Z,0.00
2022-12-22T01:57:13.497Z,0.00
2022-12-22T01:58:13.481Z,0.00
2022-12-22T01:59:13.531Z,0.00
2022-12-22T02:00:13.440Z,0.00
2022-12-22T02:01:13.447Z,0.00
2022-12-22T02:02:13.586Z,0.00
2022-12-22T02:03:13.450Z,0.00
2022-12-22T02:04:13.471Z,0.00
2022-12-22T02:05:13.395Z,0.00
2022-12-22T02:06:13.399Z,0.00
2022-12-22T02:07:13.361Z,0.00
2022-12-22T02:08:13.419Z,0.00
2022-12-22T02:09:13.356Z,0.00
2022-12-22T02:10:13.431Z,0.00
2022-12-22T02:11:13.378Z,0.00
2022-12-22T02:12:13.382Z,0.00
2022-12-22T02:13:13.324Z,0.00
2022-12-22T02:14:13.361Z,0.00
2022-12-22T02:15:14.306Z,0.00
2022-12-22T02:16:13.363Z,0.00
2022-12-22T02:17:13.663Z,0.00
2022-12-22T02:18:13.265Z,0.00
2022-12-22T02:19:13.250Z,0.00
2022-12-22T02:20:13.307Z,0.00
2022-12-22T02:21:13.219Z,0.00
2022-12-22T02:22:13.388Z,0.00
2022-12-22T02:23:13.192Z,0.00
2022-12-22T02:24:13.241Z,0.00
2022-12-22T02:25:14.182Z,0.00
2022-12-22T02:26:13.176Z,0.00
2022-12-22T02:27:13.182Z,0.00
2022-12-22T02:28:13.201Z,0.00
2022-12-22T02:29:13.866Z,0.00
2022-12-22T02:30:13.117Z,0.00
2022-12-22T02:31:13.227Z,0.00
2022-12-22T02:32:13.132Z,0.00
2022-12-22T02:33:14.197Z,0.00
2022-12-22T02:34:13.111Z,0.00
2022-12-22T02:35:13.104Z,0.00
2022-12-22T02:36:13.111Z,0.00
2022-12-22T02:37:13.129Z,0.00
2022-12-22T02:38:13.115Z,0.00
2022-12-22T02:39:13.056Z,0.00
2022-12-22T02:40:13.082Z,0.00
2022-12-22T02:41:13.047Z,0.00
2022-12-22T02:42:13.062Z,0.00
2022-12-22T02:43:13.055Z,0.00
2022-12-22T02:44:13.012Z,0.00
2022-12-22T02:45:12.998Z,0.00
2022-12-22T02:46:12.995Z,0.00
2022-12-22T02:47:13.033Z,0.00
2022-12-22T02:48:13.112Z,0.00
2022-12-22T02:49:13.043Z,0.00
2022-12-22T02:50:13.006Z,0.00
2022-12-22T02:51:12.980Z,0.00
2022-12-22T02:52:13.929Z,0.00
2022-12-22T02:53:13.016Z,0.00
2022-12-22T02:54:13.076Z,0.00
2022-12-22T02:55:12.922Z,0.00
2022-12-22T02:56:12.878Z,0.00
2022-12-22T02:57:12.899Z,0.00
2022-12-22T02:58:12.967Z,0.00
2022-12-22T02:59:12.933Z,0.00
2022-12-22T03:00:12.874Z,0.00
2022-12-22T03:01:12.907Z,0.00
2022-12-22T03:02:12.960Z,0.00
2022-12-22T03:03:13.000Z,0.00
2022-12-22T03:04:12.852Z,0.00
2022-12-22T03:05:12.804Z,0.00
2022-12-22T03:06:12.924Z,0.00
2022-12-22T03:07:12.794Z,0.00
2022-12-22T03:08:12.823Z,0.00
2022-12-22T03:09:12.769Z,0.00
2022-12-22T03:10:12.727Z,0.00
2022-12-22T03:11:12.800Z,0.00
2022-12-22T03:12:12.738Z,0.00
2022-12-22T03:13:13.365Z,0.00
2022-12-22T03:14:12.714Z,0.00
2022-12-22T03:15:12.688Z,0.00
2022-12-22T03:16:13.682Z,0.00
2022-12-22T03:17:12.711Z,0.00
2022-12-22T03:18:12.675Z,0.00
2022-12-22T03:19:12.622Z,0.00
2022-12-22T03:20:13.366Z,0.00
2022-12-22T03:21:12.660Z,0.00
2022-12-22T03:22:12.675Z,0.00
2022-12-22T03:23:12.666Z,0.00
2022-12-22T03:24:12.598Z,0.00
2022-12-22T03:25:12.618Z,0.00
2022-12-22T03:26:12.580Z,0.00
2022-12-22T03:27:12.622Z,0.00
2022-12-22T03:28:12.565Z,0.00
2022-12-22T03:29:13.606Z,0.00
2022-12-22T03:30:12.579Z,0.00
2022-12-22T03:31:12.580Z,0.00
2022-12-22T03:32:12.557Z,0.00
2022-12-22T03:33:12.595Z,0.00
2022-12-22T03:34:12.533Z,0.00
2022-12-22T03:35:12.480Z,0.00
2022-12-22T03:36:12.502Z,0.00
2022-12-22T03:37:12.468Z,0.00
2022-12-22T03:38:12.551Z,0.00
2022-12-22T03:39:12.465Z,0.00
2022-12-22T03:40:12.463Z,0.00
2022-12-22T03:41:12.447Z,0.00
2022-12-22T03:55:38.227Z,0.00
2022-12-22T03:56:38.265Z,0.00
2022-12-22T03:57:39.484Z,0.00
2022-12-22T03:58:39.696Z,0.00
2022-12-22T03:59:39.405Z,0.00
2022-12-22T04:00:39.618Z,0.00
2022-12-22T04:01:40.055Z,0.00
2022-12-22T04:02:39.498Z,0.00
2022-12-22T04:03:39.390Z,0.00
2022-12-22T04:04:39.386Z,0.00
2022-12-22T04:05:39.322Z,0.00
2022-12-22T04:06:39.342Z,0.00
2022-12-22T04:07:39.279Z,0.00
2022-12-22T04:08:39.457Z,0.00
2022-12-22T04:09:39.256Z,0.00
2022-12-22T04:10:39.289Z,0.00
2022-12-22T04:11:39.272Z,0.00
2022-12-22T04:12:39.243Z,0.00
2022-12-22T04:13:39.246Z,0.00
2022-12-22T04:14:39.194Z,0.00
2022-12-22T04:15:39.235Z,0.00
2022-12-22T04:16:39.211Z,0.00
2022-12-22T04:17:39.206Z,0.00
2022-12-22T04:18:39.217Z,0.00
2022-12-22T04:19:39.159Z,0.00
2022-12-22T04:20:39.196Z,0.00
2022-12-22T04:21:39.139Z,0.00
2022-12-22T04:22:39.135Z,0.00
2022-12-22T04:23:39.133Z,0.00
2022-12-22T04:24:39.108Z,0.00
2022-12-22T04:25:39.098Z,0.00
2022-12-22T04:26:39.143Z,0.00
2022-12-22T04:27:39.088Z,0.00
2022-12-22T04:28:39.111Z,0.00
2022-12-22T04:29:39.075Z,0.00
2022-12-22T04:30:39.052Z,0.00
2022-12-22T04:31:39.042Z,0.00
2022-12-22T04:32:39.069Z,0.00
2022-12-22T04:33:39.120Z,0.00
2022-12-22T04:34:39.001Z,0.00
2022-12-22T04:35:39.003Z,0.00
2022-12-22T04:36:39.017Z,0.00
2022-12-22T04:37:39.008Z,0.00
2022-12-22T04:38:38.971Z,0.00
2022-12-22T04:39:39.013Z,0.00
2022-12-22T04:40:39.093Z,0.00
2022-12-22T04:41:38.941Z,0.00
2022-12-22T04:42:38.947Z,0.00
2022-12-22T04:43:38.884Z,0.00
2022-12-22T04:44:38.986Z,0.00
2022-12-22T04:45:38.933Z,0.00
2022-12-22T04:46:38.929Z,0.00
2022-12-22T04:47:38.904Z,0.00
2022-12-22T04:48:38.909Z,0.00
2022-12-22T04:49:38.890Z,0.00
2022-12-22T04:50:38.835Z,0.00
2022-12-22T04:51:38.832Z,0.00
2022-12-22T04:52:38.829Z,0.00
2022-12-22T04:53:38.842Z,0.00
2022-12-22T04:54:38.817Z,0.00
2022-12-22T04:55:38.829Z,0.00
2022-12-22T04:56:38.850Z,0.00
2022-12-22T04:57:40.839Z,0.00
2022-12-22T04:58:39.950Z,0.00
2022-12-22T04:59:38.764Z,0.00
2022-12-22T05:00:38.754Z,0.00
2022-12-22T05:01:38.804Z,0.00
2022-12-22T05:02:38.774Z,0.00
2022-12-22T05:03:38.914Z,0.00
2022-12-22T05:04:38.766Z,0.00
2022-12-22T05:05:38.701Z,0.00
2022-12-22T05:06:38.697Z,0.00
2022-12-22T05:07:38.667Z,0.00
2022-12-22T05:08:38.708Z,0.00
2022-12-22T05:09:38.698Z,0.00
2022-12-22T05:10:38.712Z,0.00
2022-12-22T05:11:38.647Z,0.00
2022-12-22T05:12:38.623Z,0.00
2022-12-22T05:13:38.631Z,0.00
2022-12-22T05:14:38.636Z,0.00
2022-12-22T05:15:38.674Z,0.00
2022-12-22T05:16:38.630Z,0.00
2022-12-22T05:17:38.633Z,0.00
2022-12-22T05:18:38.662Z,0.00
2022-12-22T05:19:38.654Z,0.00
2022-12-22T05:20:38.506Z,0.00
2022-12-22T05:21:38.584Z,0.00
2022-12-22T05:22:38.677Z,0.00
2022-12-22T05:23:38.539Z,0.00
2022-12-22T05:24:38.617Z,0.00
2022-12-22T05:25:38.478Z,0.00
2022-12-22T05:26:38.538Z,0.00
2022-12-22T05:27:38.511Z,0.00
2022-12-22T05:28:38.618Z,0.00
2022-12-22T05:29:38.898Z,0.00
2022-12-22T05:30:38.469Z,0.00
2022-12-22T05:31:41.862Z,0.00
2022-12-22T05:32:40.491Z,0.00
2022-12-22T05:33:38.429Z,0.00
2022-12-22T05:34:38.430Z,0.00
2022-12-22T05:35:38.423Z,0.00
2022-12-22T05:36:38.416Z,0.00
2022-12-22T05:37:38.381Z,0.00
2022-12-22T05:38:38.355Z,0.00
2022-12-22T05:39:38.402Z,0.00
2022-12-22T05:40:38.333Z,0.00
2022-12-22T05:41:38.324Z,0.00
2022-12-22T05:42:38.369Z,0.00
2022-12-22T05:43:38.348Z,0.00
2022-12-22T05:44:38.346Z,0.00
2022-12-22T05:45:38.277Z,0.00
2022-12-22T05:46:38.358Z,0.00
2022-12-22T05:47:38.332Z,0.00
2022-12-22T05:48:39.325Z,0.00
2022-12-22T05:49:39.481Z,0.00
2022-12-22T05:50:38.300Z,0.00
2022-12-22T05:51:38.282Z,0.00
2022-12-22T05:52:38.271Z,0.00
2022-12-22T05:53:38.253Z,0.00
2022-12-22T05:54:38.284Z,0.00
2022-12-22T05:55:38.257Z,0.00
2022-12-22T05:56:38.312Z,0.00
2022-12-22T05:57:38.211Z,0.00
2022-12-22T05:58:38.343Z,0.00
2022-12-22T05:59:38.192Z,0.00
2022-12-22T06:00:38.248Z,0.00
2022-12-22T06:01:38.329Z,0.00
2022-12-22T06:02:38.314Z,0.00
2022-12-22T06:03:38.306Z,0.00
2022-12-22T06:04:38.167Z,0.00
2022-12-22T06:05:38.334Z,0.00
2022-12-22T06:06:38.126Z,0.00
2022-12-22T06:07:38.179Z,0.00
2022-12-22T06:08:38.340Z,0.00
2022-12-22T06:09:38.118Z,0.00
2022-12-22T06:10:38.181Z,0.00
2022-12-22T06:11:38.944Z,0.00
2022-12-22T06:12:38.122Z,0.00
2022-12-22T06:13:38.075Z,0.00
2022-12-22T06:14:38.092Z,0.00
2022-12-22T06:15:38.198Z,0.00
2022-12-22T06:16:38.117Z,0.00
2022-12-22T06:17:44.435Z,0.00
2022-12-22T06:18:39.011Z,0.00
2022-12-22T06:19:37.998Z,0.00
2022-12-22T06:20:38.406Z,0.00
2022-12-22T06:21:37.984Z,0.00
2022-12-22T06:22:37.954Z,0.00
2022-12-22T06:23:37.928Z,0.00
2022-12-22T06:24:38.046Z,0.00
2022-12-22T06:25:37.993Z,0.00
2022-12-22T06:26:38.872Z,0.00
2022-12-22T06:27:38.816Z,0.00
2022-12-22T06:28:37.989Z,0.00
2022-12-22T06:29:37.901Z,0.00
2022-12-22T06:30:37.920Z,0.00
2022-12-22T06:31:37.938Z,0.00
2022-12-22T06:32:37.850Z,0.00
2022-12-22T06:33:37.912Z,0.00
2022-12-22T06:34:37.947Z,0.00
2022-12-22T06:35:37.798Z,0.00
2022-12-22T06:36:37.830Z,0.00
2022-12-22T06:37:37.829Z,0.00
2022-12-22T06:38:37.828Z,0.00
2022-12-22T06:39:37.810Z,0.00
2022-12-22T06:40:37.817Z,0.00
2022-12-22T06:41:37.769Z,0.00
2022-12-22T06:42:37.799Z,0.00
2022-12-22T06:43:37.721Z,0.00
2022-12-22T06:44:37.723Z,0.00
2022-12-22T06:45:37.812Z,0.00
2022-12-22T06:46:37.841Z,0.00
2022-12-22T06:47:37.718Z,0.00
2022-12-22T06:48:38.660Z,0.00
2022-12-22T06:49:37.677Z,0.00
2022-12-22T06:50:37.715Z,0.00
2022-12-22T06:51:37.701Z,0.00
2022-12-22T06:52:38.207Z,0.00
2022-12-22T06:53:37.660Z,0.00
2022-12-22T06:54:37.657Z,0.00
2022-12-22T06:55:37.663Z,0.00
2022-12-22T06:56:37.674Z,0.00
2022-12-22T06:57:37.689Z,0.00
2022-12-22T06:58:37.643Z,0.00
2022-12-22T06:59:37.725Z,4.00
2022-12-22T07:00:37.619Z,4.00
2022-12-22T07:01:37.694Z,0.00
2022-12-22T07:02:37.801Z,0.00
2022-12-22T07:03:37.551Z,4.00
2022-12-22T07:04:38.563Z,0.00
2022-12-22T07:05:37.556Z,4.00
2022-12-22T07:06:37.540Z,4.00
2022-12-22T07:07:37.530Z,4.00
2022-12-22T07:08:37.521Z,4.00
2022-12-22T07:09:37.540Z,8.00
2022-12-22T07:10:37.515Z,12.00
2022-12-22T07:11:38.384Z,12.00
2022-12-22T07:12:37.522Z,12.00
2022-12-22T07:13:38.459Z,12.00
2022-12-22T07:14:37.459Z,16.00
2022-12-22T07:15:37.525Z,16.00
2022-12-22T07:16:37.490Z,16.00
2022-12-22T07:17:37.442Z,20.00
2022-12-22T07:18:37.443Z,20.00
2022-12-22T07:19:37.374Z,20.00
2022-12-22T07:20:37.431Z,16.00
2022-12-22T07:21:37.454Z,28.00
2022-12-22T07:22:37.450Z,28.00
2022-12-22T07:23:37.389Z,28.00
2022-12-22T07:24:37.330Z,28.00
2022-12-22T07:25:37.349Z,28.00
2022-12-22T07:26:37.372Z,28.00
2022-12-22T07:27:37.349Z,32.00
2022-12-22T07:28:37.314Z,44.00
2022-12-22T07:29:37.385Z,48.00
2022-12-22T07:30:37.385Z,48.00
2022-12-22T07:31:37.335Z,52.00
2022-12-22T07:32:37.263Z,52.00
2022-12-22T07:33:37.276Z,68.00
2022-12-22T07:34:37.385Z,80.00
2022-12-22T07:35:37.282Z,92.00
2022-12-22T07:36:37.191Z,112.00
2022-12-22T07:37:37.267Z,108.00
2022-12-22T07:38:37.213Z,124.00
2022-12-22T07:39:37.154Z,144.00
2022-12-22T07:40:41.780Z,156.00
2022-12-22T07:41:38.249Z,172.00
2022-12-22T07:42:37.169Z,184.00
2022-12-22T07:43:37.221Z,184.00
2022-12-22T07:44:37.187Z,192.00
2022-12-22T07:45:37.263Z,184.00
2022-12-22T07:46:37.235Z,184.00
2022-12-22T07:47:37.103Z,208.00
2022-12-22T07:48:37.148Z,204.00
2022-12-22T07:49:37.127Z,208.00
2022-12-22T07:50:37.126Z,196.00
2022-12-22T07:51:37.073Z,204.00
2022-12-22T07:52:37.156Z,196.00
2022-12-22T07:53:37.036Z,224.00
2022-12-22T07:54:41.792Z,252.00
2022-12-22T07:55:39.041Z,264.00
2022-12-22T07:56:37.044Z,264.00
2022-12-22T07:57:37.067Z,268.00
2022-12-22T07:58:36.973Z,264.00
2022-12-22T07:59:37.700Z,260.00
2022-12-22T08:00:37.032Z,264.00
2022-12-22T08:01:37.040Z,252.00
2022-12-22T08:02:39.032Z,256.00
2022-12-22T08:03:37.975Z,236.00
2022-12-22T08:04:37.136Z,236.00
2022-12-22T08:05:36.907Z,236.00
2022-12-22T08:06:36.968Z,228.00
2022-12-22T08:07:36.898Z,248.00
2022-12-22T08:08:36.872Z,260.00
2022-12-22T08:09:36.900Z,264.00
2022-12-22T08:10:36.918Z,296.00
2022-12-22T08:11:36.989Z,336.00
2022-12-22T08:12:36.928Z,372.00
2022-12-22T08:13:36.910Z,392.00
2022-12-22T08:14:36.961Z,428.00
2022-12-22T08:15:36.874Z,440.00
2022-12-22T08:16:36.985Z,412.00
2022-12-22T08:17:36.860Z,392.00
2022-12-22T08:18:36.776Z,400.00
2022-12-22T08:19:36.839Z,408.00
2022-12-22T08:20:36.771Z,412.00
2022-12-22T08:21:36.853Z,404.00
2022-12-22T08:22:36.837Z,468.00
2022-12-22T08:23:36.804Z,472.00
2022-12-22T08:24:36.733Z,424.00
2022-12-22T08:25:36.786Z,424.00
2022-12-22T08:26:36.753Z,440.00
2022-12-22T08:27:36.801Z,476.00
2022-12-22T08:28:36.719Z,532.00
2022-12-22T08:29:36.783Z,664.00
2022-12-22T08:30:36.711Z,688.00
2022-12-22T08:31:36.731Z,792.00
2022-12-22T08:32:36.800Z,944.00
2022-12-22T08:33:36.695Z,1096.00
2022-12-22T08:34:36.699Z,1304.00
2022-12-22T08:35:36.660Z,1360.00
2022-12-22T08:36:36.699Z,1308.00
2022-12-22T08:37:36.597Z,1276.00
2022-12-22T08:38:36.638Z,1200.00
2022-12-22T08:39:36.601Z,1084.00
2022-12-22T08:40:36.591Z,972.00
2022-12-22T08:41:36.661Z,872.00
2022-12-22T08:42:36.577Z,816.00
2022-12-22T08:43:36.684Z,752.00
2022-12-22T08:44:36.557Z,704.00
2022-12-22T08:45:36.539Z,716.00
2022-12-22T08:46:36.676Z,676.00
2022-12-22T08:47:36.592Z,716.00
2022-12-22T08:48:36.547Z,792.00
2022-12-22T08:49:36.471Z,840.00
2022-12-22T08:50:36.532Z,864.00
2022-12-22T08:51:36.518Z,892.00
2022-12-22T08:52:36.451Z,932.00
2022-12-22T08:54:05.888Z,976.00
2022-12-22T08:54:38.444Z,1036.00
2022-12-22T08:55:36.609Z,1080.00
2022-12-22T08:56:36.449Z,1056.00
2022-12-22T08:57:36.365Z,1112.00
2022-12-22T08:58:36.482Z,1152.00
2022-12-22T08:59:36.441Z,1280.00
2022-12-22T09:00:36.458Z,1364.00
2022-12-22T09:01:36.610Z,1412.00
2022-12-22T09:02:37.463Z,1464.00
2022-12-22T09:03:36.344Z,1540.00
2022-12-22T09:04:36.354Z,1520.00
2022-12-22T09:05:36.351Z,1452.00
2022-12-22T09:06:40.916Z,1392.00
2022-12-22T09:07:37.315Z,1356.00
2022-12-22T09:08:36.290Z,1272.00
2022-12-22T09:09:36.297Z,1168.00
2022-12-22T09:10:36.265Z,1056.00
2022-12-22T09:11:36.304Z,972.00
2022-12-22T09:12:36.312Z,944.00
2022-12-22T09:13:36.226Z,948.00
2022-12-22T09:14:36.271Z,1000.00
2022-12-22T09:15:36.239Z,1036.00
2022-12-22T09:16:36.326Z,1056.00
2022-12-22T09:17:36.246Z,1028.00
2022-12-22T09:18:36.178Z,960.00
2022-12-22T09:19:36.179Z,896.00
2022-12-22T09:20:36.334Z,860.00
2022-12-22T09:21:36.151Z,844.00
2022-12-22T09:22:36.222Z,844.00
2022-12-22T09:23:36.165Z,844.00
2022-12-22T09:24:36.132Z,848.00
2022-12-22T09:25:36.119Z,860.00
2022-12-22T09:26:36.158Z,920.00
2022-12-22T09:27:36.246Z,900.00
2022-12-22T09:28:36.047Z,880.00
2022-12-22T09:29:36.093Z,924.00
2022-12-22T09:30:36.096Z,912.00
2022-12-22T09:31:36.082Z,968.00
2022-12-22T09:32:36.804Z,944.00
2022-12-22T09:33:36.095Z,992.00
2022-12-22T09:34:36.153Z,1116.00
2022-12-22T09:35:36.011Z,1032.00
2022-12-22T09:36:35.961Z,1112.00
2022-12-22T09:37:36.007Z,1304.00
2022-12-22T09:38:35.983Z,1436.00
2022-12-22T09:39:36.140Z,1488.00
2022-12-22T09:40:36.330Z,1544.00
2022-12-22T09:41:35.949Z,1588.00
2022-12-22T09:42:36.092Z,1576.00
2022-12-22T09:43:35.967Z,1536.00
2022-12-22T09:44:36.015Z,1548.00
2022-12-22T09:45:35.962Z,1636.00
2022-12-22T09:46:35.990Z,1772.00
2022-12-22T09:47:36.051Z,1860.00
2022-12-22T09:48:35.957Z,1980.00
2022-12-22T09:49:35.938Z,2148.00
2022-12-22T09:50:35.968Z,2304.00
2022-12-22T09:51:35.992Z,2472.00
2022-12-22T09:52:36.055Z,2632.00
2022-12-22T09:53:35.922Z,2772.00
2022-12-22T09:54:35.865Z,2896.00
2022-12-22T09:55:36.908Z,3036.00
2022-12-22T09:56:35.901Z,3180.00
2022-12-22T09:57:35.992Z,3232.00
2022-12-22T09:58:35.790Z,3140.00
2022-12-22T09:59:35.769Z,2960.00
2022-12-22T10:00:35.831Z,2796.00
2022-12-22T10:01:35.850Z,2716.00
2022-12-22T10:02:35.983Z,2760.00
2022-12-22T10:03:35.849Z,2916.00
2022-12-22T10:04:35.829Z,3012.00
2022-12-22T10:05:35.785Z,3092.00
2022-12-22T10:06:35.710Z,3176.00
2022-12-22T10:07:35.748Z,3220.00
2022-12-22T10:08:35.684Z,3208.00
2022-12-22T10:09:49.482Z,3188.00
2022-12-22T10:10:37.711Z,3152.00
2022-12-22T10:11:35.767Z,3104.00
2022-12-22T10:12:35.672Z,3048.00
2022-12-22T10:13:35.707Z,2976.00
2022-12-22T10:14:35.636Z,2880.00
2022-12-22T10:15:35.617Z,2804.00
2022-12-22T10:16:35.842Z,2804.00
2022-12-22T10:17:35.677Z,2840.00
2022-12-22T10:18:35.623Z,2908.00
2022-12-22T10:19:35.652Z,2896.00
2022-12-22T10:20:35.690Z,2776.00
2022-12-22T10:21:37.858Z,2520.00
2022-12-22T10:22:36.576Z,2280.00
2022-12-22T10:23:36.343Z,1972.00
2022-12-22T10:24:35.546Z,1756.00
2022-12-22T10:26:08.785Z,1664.00
2022-12-22T10:26:37.553Z,1620.00
2022-12-22T10:27:40.487Z,1552.00
2022-12-22T10:28:37.486Z,1528.00
2022-12-22T10:29:35.540Z,1540.00
2022-12-22T10:30:35.552Z,1504.00
2022-12-22T10:31:35.528Z,1448.00
2022-12-22T10:32:35.476Z,1356.00
2022-12-22T10:33:36.974Z,1216.00
2022-12-22T10:34:35.429Z,1112.00
2022-12-22T10:35:35.424Z,980.00
2022-12-22T10:36:35.460Z,872.00
2022-12-22T10:37:35.408Z,796.00
2022-12-22T10:38:35.403Z,800.00
2022-12-22T10:39:35.404Z,920.00
2022-12-22T10:40:35.354Z,1108.00
2022-12-22T10:41:35.396Z,1180.00
2022-12-22T10:42:35.389Z,1296.00
2022-12-22T10:43:35.323Z,1380.00
2022-12-22T10:44:35.337Z,1508.00
2022-12-22T10:45:35.345Z,1568.00
2022-12-22T10:46:35.445Z,1524.00
2022-12-22T10:47:35.352Z,1308.00
2022-12-22T10:48:35.452Z,1108.00
2022-12-22T10:51:27.608Z,756.00
2022-12-22T10:52:30.463Z,784.00
2022-12-22T10:53:27.577Z,852.00
2022-12-22T10:54:27.682Z,864.00
2022-12-22T10:55:27.499Z,900.00
2022-12-22T10:56:27.479Z,952.00
2022-12-22T10:57:27.435Z,920.00
2022-12-22T10:58:27.492Z,1060.00
2022-12-22T10:59:27.450Z,1172.00
2022-12-22T11:00:28.658Z,1312.00
2022-12-22T11:01:28.716Z,1516.00
2022-12-22T11:02:28.857Z,1584.00
2022-12-22T11:03:28.792Z,1644.00
2022-12-22T11:04:28.580Z,1808.00
2022-12-22T11:05:28.566Z,1928.00
2022-12-22T11:06:28.537Z,1936.00
2022-12-22T11:07:28.739Z,1948.00
2022-12-22T11:08:28.630Z,1956.00
2022-12-22T11:09:35.937Z,1896.00
2022-12-22T11:10:30.504Z,1680.00
2022-12-22T11:11:28.517Z,1468.00
2022-12-22T11:12:28.532Z,1288.00
2022-12-22T11:13:28.490Z,1272.00
2022-12-22T11:14:28.994Z,1396.00
2022-12-22T11:15:28.468Z,1604.00
2022-12-22T11:16:28.510Z,1832.00
2022-12-22T11:17:28.430Z,1888.00
2022-12-22T11:18:28.453Z,2028.00
2022-12-22T11:19:28.393Z,1848.00
2022-12-22T11:20:28.389Z,1560.00
2022-12-22T11:21:28.423Z,1312.00
2022-12-22T11:22:28.414Z,1268.00
2022-12-22T11:23:28.395Z,1284.00
2022-12-22T11:24:28.384Z,1448.00
2022-12-22T11:25:28.364Z,1480.00
2022-12-22T11:26:28.334Z,1572.00
2022-12-22T11:27:28.334Z,1464.00
2022-12-22T11:28:28.361Z,1388.00
2022-12-22T11:29:28.312Z,1480.00
2022-12-22T11:30:28.291Z,1684.00
2022-12-22T11:31:28.426Z,1980.00
2022-12-22T11:32:28.277Z,2212.00
2022-12-22T11:33:28.273Z,2224.00
2022-12-22T11:34:28.270Z,2084.00
2022-12-22T11:35:28.520Z,2448.00
2022-12-22T11:36:28.255Z,2920.00
2022-12-22T11:37:28.254Z,2828.00
2022-12-22T11:38:29.271Z,3060.00
2022-12-22T11:39:28.290Z,3464.00
2022-12-22T11:40:28.197Z,3648.00
2022-12-22T11:41:28.227Z,3120.00
2022-12-22T11:42:28.184Z,2580.00
2022-12-22T11:43:28.174Z,2296.00
2022-12-22T11:44:29.015Z,2388.00
2022-12-22T11:45:28.169Z,3088.00
2022-12-22T11:46:28.167Z,3344.00
2022-12-22T11:47:28.142Z,3504.00
2022-12-22T11:48:28.173Z,3628.00
2022-12-22T11:49:28.111Z,3548.00
2022-12-22T11:50:58.847Z,3556.00
2022-12-22T11:51:29.102Z,3492.00
2022-12-22T11:52:28.049Z,3368.00
2022-12-22T11:53:28.062Z,3200.00
2022-12-22T11:54:28.100Z,2932.00
2022-12-22T11:55:28.178Z,2744.00
2022-12-22T11:56:28.021Z,2912.00
2022-12-22T11:57:28.027Z,2436.00
2022-12-22T11:58:28.040Z,2052.00
2022-12-22T11:59:28.011Z,1892.00
2022-12-22T12:00:48.974Z,1872.00
2022-12-22T12:01:30.083Z,1848.00
2022-12-22T12:02:28.332Z,1908.00
2022-12-22T12:03:28.175Z,2024.00
2022-12-22T12:04:28.098Z,2160.00
2022-12-22T12:05:27.975Z,2176.00
2022-12-22T12:06:27.977Z,2032.00
2022-12-22T12:07:27.913Z,1820.00
2022-12-22T12:08:27.919Z,1640.00
2022-12-22T12:09:27.954Z,1472.00
2022-12-22T12:10:27.914Z,1376.00
2022-12-22T12:11:28.494Z,1268.00
2022-12-22T12:12:27.883Z,1212.00
2022-12-22T12:13:34.774Z,1252.00
2022-12-22T12:14:29.859Z,1240.00
2022-12-22T12:15:27.861Z,1232.00
2022-12-22T12:16:28.927Z,1300.00
2022-12-22T12:17:27.831Z,1436.00
2022-12-22T12:18:27.822Z,1484.00
2022-12-22T12:19:28.521Z,1468.00
2022-12-22T12:20:27.794Z,1316.00
2022-12-22T12:21:27.788Z,1244.00
2022-12-22T12:22:27.818Z,1172.00
2022-12-22T12:23:28.363Z,1164.00
2022-12-22T12:24:27.753Z,1148.00
2022-12-22T12:25:27.757Z,1228.00
2022-12-22T12:26:27.696Z,1272.00
2022-12-22T12:27:27.714Z,1324.00
2022-12-22T12:28:28.763Z,1336.00
2022-12-22T12:29:27.722Z,1376.00
2022-12-22T12:30:39.866Z,1448.00
2022-12-22T12:31:29.739Z,1456.00
2022-12-22T12:32:27.670Z,1424.00
2022-12-22T12:33:27.677Z,1432.00
2022-12-22T12:34:27.662Z,1512.00
2022-12-22T12:35:27.670Z,1496.00
2022-12-22T12:36:27.655Z,1516.00
2022-12-22T12:37:27.650Z,1488.00
2022-12-22T12:39:05.496Z,1436.00
2022-12-22T12:39:29.613Z,1292.00
2022-12-22T12:40:27.575Z,1304.00
2022-12-22T12:41:27.564Z,1476.00
2022-12-22T12:42:27.574Z,1608.00
2022-12-22T12:43:27.588Z,1588.00
2022-12-22T12:44:27.579Z,1640.00
2022-12-22T12:45:27.524Z,1600.00
2022-12-22T12:46:27.549Z,1456.00
2022-12-22T12:47:27.479Z,1332.00
2022-12-22T12:48:27.523Z,1308.00
2022-12-22T12:49:27.478Z,1256.00
2022-12-22T12:50:27.489Z,1200.00
2022-12-22T12:51:27.449Z,1072.00
2022-12-22T12:52:27.433Z,964.00
2022-12-22T12:53:27.395Z,904.00
2022-12-22T12:54:27.432Z,984.00
2022-12-22T12:55:31.859Z,1048.00
2022-12-22T12:56:29.435Z,1088.00
2022-12-22T12:57:27.388Z,1104.00
2022-12-22T12:58:27.390Z,1136.00
2022-12-22T12:59:27.446Z,1256.00
2022-12-22T13:00:27.487Z,1364.00
2022-12-22T13:01:27.462Z,1352.00
2022-12-22T13:02:27.873Z,1356.00
2022-12-22T13:04:01.254Z,1260.00