createdAt,value
2022-12-04T00:01:19.578Z,11.18
2022-12-04T00:06:21.442Z,10.18
2022-12-04T00:11:24.422Z,9.82
2022-12-04T00:16:27.118Z,11.77
2022-12-04T00:21:28.503Z,11.02
2022-12-04T00:26:31.126Z,11.27
2022-12-04T00:31:32.920Z,11.40
2022-12-04T00:36:34.297Z,12.88
2022-12-04T00:41:35.594Z,11.23
2022-12-04T00:46:36.894Z,11.65
2022-12-04T00:51:38.563Z,13.23
2022-12-04T00:56:39.896Z,11.32
2022-12-04T01:01:41.309Z,11.93
2022-12-04T01:06:42.665Z,12.10
2022-12-04T01:11:44.171Z,12.82
2022-12-04T01:16:46.566Z,11.82
2022-12-04T01:21:47.903Z,11.75
2022-12-04T01:26:49.204Z,11.77
2022-12-04T01:31:50.646Z,12.75
2022-12-04T01:36:52.531Z,12.52
2022-12-04T01:41:54.013Z,11.40
2022-12-04T01:46:59.321Z,11.55
2022-12-04T01:52:07.051Z,11.88
2022-12-04T01:57:11.097Z,12.48
2022-12-04T02:02:14.389Z,11.38
2022-12-04T02:07:15.974Z,10.98
2022-12-04T02:12:22.611Z,13.15
2022-12-04T02:17:23.919Z,10.25
2022-12-04T02:22:40.259Z,10.90
2022-12-04T02:27:41.643Z,11.23
2022-12-04T02:32:47.223Z,11.70
2022-12-04T02:37:54.296Z,14.38
2022-12-04T02:43:08.207Z,12.55
2022-12-04T02:48:10.674Z,13.43
2022-12-04T02:53:20.523Z,13.65
2022-12-04T02:58:25.218Z,11.13
2022-12-04T03:03:28.215Z,13.43
2022-12-04T03:08:32.842Z,11.80
2022-12-04T03:13:43.183Z,12.27
2022-12-04T03:19:10.740Z,11.82
2022-12-04T03:24:14.866Z,11.95
2022-12-04T03:29:16.129Z,13.40
2022-12-04T03:34:37.742Z,12.30
2022-12-04T03:39:45.411Z,11.70
2022-12-04T03:44:49.746Z,12.48
2022-12-04T03:49:54.073Z,12.02
2022-12-04T03:55:05.217Z,12.07
2022-12-04T04:00:08.874Z,11.93
2022-12-04T04:05:11.610Z,11.35
2022-12-04T04:10:14.564Z,11.82
2022-12-04T04:15:35.743Z,12.23
2022-12-04T04:20:58.554Z,11.40
2022-12-04T04:26:01.503Z,10.70
2022-12-04T04:31:23.140Z,12.57
2022-12-04T04:36:33.145Z,11.95
2022-12-04T04:41:44.129Z,12.02
2022-12-04T04:46:52.089Z,10.63
2022-12-04T04:51:53.926Z,11.65
2022-12-04T04:56:55.214Z,11.35
2022-12-04T05:01:58.313Z,11.82
2022-12-04T05:06:59.648Z,10.35
2022-12-04T05:12:00.936Z,10.23
2022-12-04T05:17:07.834Z,11.93
2022-12-04T05:22:13.585Z,11.63
2022-12-04T05:27:14.970Z,12.07
2022-12-04T05:32:16.270Z,11.55
2022-12-04T05:37:17.820Z,12.23
2022-12-04T05:42:19.242Z,11.13
2022-12-04T05:47:20.565Z,10.25
2022-12-04T05:52:21.877Z,10.50
2022-12-04T05:57:25.396Z,11.05
2022-12-04T06:02:27.178Z,11.70
2022-12-04T06:07:28.680Z,13.13
2022-12-04T06:12:30.276Z,9.68
2022-12-04T06:17:31.604Z,10.93
2022-12-04T06:22:32.935Z,10.15
2022-12-04T06:27:34.250Z,9.93
2022-12-04T06:32:35.602Z,11.38
2022-12-04T06:37:37.501Z,9.70
2022-12-04T06:42:38.794Z,9.35
2022-12-04T06:47:40.087Z,10.43
2022-12-04T06:52:41.384Z,10.70
2022-12-04T06:57:42.694Z,9.15
2022-12-04T07:02:44.075Z,9.38
2022-12-04T07:07:45.470Z,8.68
2022-12-04T07:12:46.787Z,8.10
2022-12-04T07:17:48.110Z,8.70
2022-12-04T07:22:49.484Z,9.07
2022-12-04T07:27:50.805Z,8.55
2022-12-04T07:32:52.170Z,17.90
2022-12-04T07:37:53.458Z,14.23
2022-12-04T07:42:54.800Z,12.98
2022-12-04T07:47:56.083Z,11.90
2022-12-04T07:52:57.413Z,11.13
2022-12-04T07:57:58.740Z,8.07
2022-12-04T08:03:00.022Z,7.55
2022-12-04T08:08:01.455Z,8.48
2022-12-04T08:13:02.858Z,7.18
2022-12-04T08:18:04.217Z,8.13
2022-12-04T08:23:05.530Z,8.32
2022-12-04T08:28:07.152Z,8.00
2022-12-04T08:33:08.480Z,8.13
2022-12-04T08:38:09.767Z,6.53
2022-12-04T08:43:11.116Z,7.07
2022-12-04T08:48:12.475Z,7.55
2022-12-04T08:53:13.803Z,7.00
2022-12-04T08:58:15.090Z,7.75
2022-12-04T09:03:17.357Z,7.57
2022-12-04T09:08:18.753Z,8.45
2022-12-04T09:13:20.102Z,7.55
2022-12-04T09:18:21.488Z,7.85
2022-12-04T09:23:22.960Z,6.00
2022-12-04T09:28:24.362Z,7.28
2022-12-04T09:33:25.776Z,5.63
2022-12-04T09:38:27.583Z,6.68
2022-12-04T09:43:49.142Z,6.47
2022-12-04T09:48:51.117Z,5.00
2022-12-04T09:54:10.726Z,5.60
2022-12-04T10:04:14.595Z,5.00
2022-12-04T10:09:22.445Z,6.03
2022-12-04T10:14:42.373Z,5.00
2022-12-04T10:19:53.766Z,5.65
2022-12-04T10:24:56.433Z,5.70
2022-12-04T10:30:02.158Z,5.75
2022-12-04T10:35:23.816Z,4.80
2022-12-04T10:40:27.499Z,6.45
2022-12-04T10:45:28.886Z,6.07
2022-12-04T10:50:30.274Z,5.75
2022-12-04T10:55:32.911Z,5.25
2022-12-04T11:00:35.417Z,4.78
2022-12-04T11:05:53.157Z,6.60
2022-12-04T11:11:33.015Z,6.60
2022-12-04T11:16:39.062Z,5.78
2022-12-04T11:21:40.680Z,4.60
2022-12-04T11:26:42.369Z,5.60
2022-12-04T11:31:54.784Z,5.72
2022-12-04T11:36:56.944Z,5.10
2022-12-04T11:42:01.392Z,5.55
2022-12-04T11:47:04.430Z,5.68
2022-12-04T11:52:14.953Z,5.03
2022-12-04T11:57:22.471Z,5.45
2022-12-04T12:02:23.945Z,5.30
2022-12-04T12:07:30.236Z,5.75
2022-12-04T12:12:34.425Z,5.43
2022-12-04T12:17:43.369Z,6.95
2022-12-04T12:22:53.904Z,6.25
2022-12-04T12:28:01.385Z,5.32
2022-12-04T12:33:18.225Z,5.35
2022-12-04T12:38:22.578Z,5.80
2022-12-04T12:43:31.775Z,6.10
2022-12-04T12:53:38.245Z,6.18
2022-12-04T12:58:41.781Z,7.05
2022-12-04T13:03:45.931Z,7.05
2022-12-04T13:08:49.349Z,5.82
2022-12-04T13:13:55.586Z,7.22
2022-12-04T13:19:04.572Z,6.68
2022-12-04T13:24:28.414Z,6.20
2022-12-04T13:29:39.589Z,6.93
2022-12-04T13:34:46.587Z,6.38
2022-12-04T13:39:54.140Z,6.20
2022-12-04T13:44:57.222Z,7.43
2022-12-04T13:50:26.922Z,6.53
2022-12-04T13:55:28.258Z,6.65
2022-12-04T14:00:29.561Z,7.20
2022-12-04T14:05:41.070Z,6.75
2022-12-04T14:10:42.600Z,7.63
2022-12-04T14:15:44.157Z,6.60
2022-12-04T14:20:45.478Z,7.32
2022-12-04T14:25:46.781Z,6.03
2022-12-04T14:30:57.786Z,6.10
2022-12-04T14:36:06.930Z,6.07
2022-12-04T14:41:08.255Z,6.05
2022-12-04T14:46:28.279Z,6.05
2022-12-04T14:51:54.793Z,6.40
2022-12-04T14:57:04.682Z,6.78
2022-12-04T15:02:09.179Z,6.07
2022-12-04T15:07:10.489Z,6.10
2022-12-04T15:12:33.468Z,6.50
2022-12-04T15:17:34.802Z,6.40
2022-12-04T15:22:36.169Z,5.25
2022-12-04T15:27:37.478Z,6.00
2022-12-04T15:32:38.830Z,6.18
2022-12-04T15:37:40.500Z,7.45
2022-12-04T15:42:41.851Z,7.13
2022-12-04T15:47:43.118Z,8.48
2022-12-04T15:52:57.596Z,7.72
2022-12-04T15:58:00.242Z,8.70
2022-12-04T16:03:02.797Z,7.13
2022-12-04T16:08:22.969Z,8.98
2022-12-04T16:13:27.268Z,7.75
2022-12-04T16:18:28.677Z,8.20
2022-12-04T16:23:31.857Z,8.55
2022-12-04T16:28:33.158Z,8.23
2022-12-04T16:33:34.457Z,8.52
2022-12-04T16:38:35.725Z,9.93
2022-12-04T16:43:37.020Z,8.32
2022-12-04T16:48:38.689Z,8.15
2022-12-04T16:53:40.213Z,10.23
2022-12-04T16:58:41.528Z,8.95
2022-12-04T17:03:42.833Z,8.43
2022-12-04T17:08:44.519Z,8.07
2022-12-04T17:13:46.056Z,7.30
2022-12-04T17:18:47.554Z,7.07
2022-12-04T17:23:48.834Z,7.72
2022-12-04T17:28:50.396Z,8.23
2022-12-04T17:33:52.169Z,7.95
2022-12-04T17:38:54.449Z,8.63
2022-12-04T17:43:55.752Z,9.43
2022-12-04T17:48:59.568Z,8.52
2022-12-04T17:54:05.365Z,8.07
2022-12-04T17:59:06.869Z,8.90
2022-12-04T18:04:09.071Z,7.75
2022-12-04T18:09:12.334Z,7.57
2022-12-04T18:14:17.996Z,9.50
2022-12-04T18:19:23.420Z,8.98
2022-12-04T18:24:25.426Z,9.18
2022-12-04T18:29:26.816Z,7.38
2022-12-04T18:34:28.127Z,9.18
2022-12-04T18:39:29.421Z,10.02
2022-12-04T18:44:30.737Z,9.50
2022-12-04T18:49:32.140Z,9.65
2022-12-04T18:54:33.708Z,9.88
2022-12-04T18:59:36.393Z,9.93
2022-12-04T19:04:37.766Z,9.52
2022-12-04T19:10:10.020Z,10.00
2022-12-04T19:15:00.436Z,9.57
2022-12-04T19:20:01.761Z,10.02
2022-12-04T19:25:03.773Z,10.65
2022-12-04T19:30:05.934Z,9.45
2022-12-04T19:35:08.403Z,9.48
2022-12-04T19:40:09.985Z,11.23
2022-12-04T19:45:11.330Z,8.13
2022-12-04T19:50:12.772Z,10.07
2022-12-04T19:55:14.111Z,9.38
2022-12-04T20:00:15.522Z,9.70
2022-12-04T20:05:16.838Z,10.15
2022-12-04T20:10:18.166Z,10.57
2022-12-04T20:15:19.612Z,10.55
2022-12-04T20:20:20.955Z,11.93
2022-12-04T20:25:22.302Z,12.02
2022-12-04T20:30:23.700Z,10.52
2022-12-04T20:35:25.221Z,12.23
2022-12-04T20:40:26.499Z,12.52
2022-12-04T20:45:29.126Z,12.48
2022-12-04T20:50:30.438Z,12.32
2022-12-04T20:55:31.730Z,12.13
2022-12-04T21:00:33.028Z,11.35
2022-12-04T21:05:34.326Z,12.93
2022-12-04T21:10:35.632Z,11.60
2022-12-04T21:16:00.293Z,11.77
2022-12-04T21:21:01.700Z,11.85
2022-12-04T21:26:03.000Z,10.85
2022-12-04T21:31:05.326Z,12.40
2022-12-04T21:36:08.072Z,11.10
2022-12-04T21:41:09.800Z,11.07
2022-12-04T21:46:11.180Z,11.98
2022-12-04T21:51:26.865Z,13.63
2022-12-04T21:56:34.337Z,15.20
2022-12-04T22:01:35.808Z,13.48
2022-12-04T22:06:37.828Z,14.60
2022-12-04T22:11:41.332Z,13.63
2022-12-04T22:16:43.382Z,12.25
2022-12-04T22:21:44.996Z,9.60
2022-12-04T22:26:46.316Z,12.18
2022-12-04T22:31:47.630Z,12.88
2022-12-04T22:36:49.786Z,13.27
2022-12-04T22:41:51.110Z,12.63
2022-12-04T22:46:52.452Z,12.60
2022-12-04T22:51:53.798Z,12.80
2022-12-04T22:56:55.096Z,13.48
2022-12-04T23:01:56.382Z,11.85
2022-12-04T23:06:57.677Z,13.38
2022-12-04T23:11:58.984Z,12.85
2022-12-04T23:17:00.352Z,12.75
2022-12-04T23:22:01.692Z,13.00
2022-12-04T23:27:03.016Z,13.07
2022-12-04T23:32:04.452Z,11.05
2022-12-04T23:37:05.798Z,11.55
2022-12-04T23:42:07.095Z,13.00
2022-12-04T23:47:08.464Z,11.82
2022-12-04T23:52:09.778Z,10.25
2022-12-04T23:57:11.069Z,9.95
