createdAt,value
2019-03-21T00:01:34.632Z,4.25
2019-03-21T00:04:06.094Z,4.00
2019-03-21T00:06:35.997Z,4.62
2019-03-21T00:09:07.746Z,4.15
2019-03-21T00:11:57.003Z,4.28
2019-03-21T00:14:51.928Z,4.60
2019-03-21T00:17:23.205Z,4.40
2019-03-21T00:19:53.173Z,3.83
2019-03-21T00:22:23.105Z,4.30
2019-03-21T00:24:53.106Z,4.03
2019-03-21T00:27:23.040Z,4.45
2019-03-21T00:29:53.058Z,4.28
2019-03-21T00:32:23.090Z,4.47
2019-03-21T00:34:53.030Z,4.05
2019-03-21T00:37:22.935Z,4.45
2019-03-21T00:39:52.869Z,4.50
2019-03-21T00:42:22.791Z,4.33
2019-03-21T00:44:52.650Z,4.78
2019-03-21T00:47:22.606Z,4.58
2019-03-21T00:49:52.543Z,3.72
2019-03-21T00:52:22.457Z,4.35
2019-03-21T00:54:53.308Z,4.40
2019-03-21T00:57:23.219Z,4.47
2019-03-21T00:59:53.099Z,4.90
2019-03-21T01:02:23.032Z,4.35
2019-03-21T01:04:52.947Z,4.60
2019-03-21T01:07:22.907Z,4.22
2019-03-21T01:09:52.853Z,4.30
2019-03-21T01:12:22.796Z,4.45
2019-03-21T01:14:52.738Z,4.78
2019-03-21T01:17:22.721Z,4.87
2019-03-21T01:19:52.677Z,5.25
2019-03-21T01:22:22.842Z,4.30
2019-03-21T01:24:52.759Z,4.65
2019-03-21T01:27:22.719Z,4.80
2019-03-21T01:29:52.674Z,4.60
2019-03-21T01:32:22.621Z,4.40
2019-03-21T01:34:52.588Z,4.97
2019-03-21T01:37:23.484Z,4.95
2019-03-21T01:39:53.453Z,4.67
2019-03-21T01:42:23.396Z,3.98
2019-03-21T01:44:53.361Z,4.75
2019-03-21T01:47:23.287Z,4.37
2019-03-21T01:49:53.240Z,4.15
2019-03-21T01:52:23.191Z,4.17
2019-03-21T01:54:53.142Z,4.70
2019-03-21T01:57:24.123Z,4.72
2019-03-21T01:59:54.087Z,4.62
2019-03-21T02:02:24.315Z,4.22
2019-03-21T02:04:54.349Z,4.35
2019-03-21T02:07:24.297Z,4.28
2019-03-21T02:09:54.264Z,4.28
2019-03-21T02:12:24.260Z,4.42
2019-03-21T02:14:54.236Z,4.97
2019-03-21T02:17:24.190Z,4.95
2019-03-21T02:19:54.179Z,4.72
2019-03-21T02:22:24.097Z,5.12
2019-03-21T02:24:54.077Z,4.55
2019-03-21T02:27:24.015Z,4.80
2019-03-21T02:29:53.955Z,4.65
2019-03-21T02:32:23.896Z,4.47
2019-03-21T02:34:53.822Z,4.60
2019-03-21T02:37:23.755Z,4.80
2019-03-21T02:39:59.706Z,4.65
2019-03-21T02:42:25.241Z,4.78
2019-03-21T02:45:07.562Z,4.70
2019-03-21T02:47:26.757Z,4.12
2019-03-21T02:49:57.651Z,4.58
2019-03-21T02:52:27.555Z,4.65
2019-03-21T02:54:57.452Z,4.70
2019-03-21T02:57:28.290Z,5.12
2019-03-21T02:59:58.184Z,4.50
2019-03-21T03:02:28.057Z,5.08
2019-03-21T03:04:57.960Z,4.47
2019-03-21T03:07:27.827Z,4.92
2019-03-21T03:09:57.825Z,4.83
2019-03-21T03:12:27.726Z,5.17
2019-03-21T03:14:57.675Z,4.22
2019-03-21T03:17:27.536Z,4.55
2019-03-21T03:19:57.559Z,4.85
2019-03-21T03:22:27.435Z,4.78
2019-03-21T03:24:57.363Z,4.53
2019-03-21T03:27:27.239Z,4.45
2019-03-21T03:29:57.175Z,4.30
2019-03-21T03:32:27.040Z,4.58
2019-03-21T03:34:56.991Z,4.22
2019-03-21T03:37:26.857Z,4.85
2019-03-21T03:39:56.772Z,4.55
2019-03-21T03:42:26.632Z,4.60
2019-03-21T03:44:56.548Z,4.50
2019-03-21T03:47:26.464Z,4.83
2019-03-21T03:49:56.322Z,4.65
2019-03-21T03:52:26.233Z,4.45
2019-03-21T03:54:56.165Z,4.60
2019-03-21T03:57:26.051Z,4.28
2019-03-21T03:59:55.922Z,4.55
2019-03-21T04:02:25.813Z,4.08
2019-03-21T04:04:55.696Z,4.00
2019-03-21T04:07:25.649Z,4.12
2019-03-21T04:09:55.536Z,4.22
2019-03-21T04:12:25.434Z,3.87
2019-03-21T04:14:55.302Z,3.70
2019-03-21T04:17:25.202Z,4.40
2019-03-21T04:19:56.605Z,4.05
2019-03-21T04:22:26.509Z,4.25
2019-03-21T04:24:56.381Z,4.53
2019-03-21T04:27:26.286Z,4.53
2019-03-21T04:29:56.158Z,5.25
2019-03-21T04:32:26.073Z,4.60
2019-03-21T04:34:55.942Z,5.33
2019-03-21T04:37:25.851Z,5.17
2019-03-21T04:39:55.742Z,5.50
2019-03-21T04:42:25.668Z,5.62
2019-03-21T04:44:55.551Z,5.95
2019-03-21T04:47:25.501Z,5.47
2019-03-21T04:49:56.337Z,5.00
2019-03-21T04:52:26.304Z,4.58
2019-03-21T04:54:56.196Z,4.85
2019-03-21T04:57:26.104Z,4.87
2019-03-21T04:59:55.996Z,5.28
2019-03-21T05:02:25.932Z,5.67
2019-03-21T05:04:55.856Z,4.15
2019-03-21T05:07:25.777Z,5.35
2019-03-21T05:09:55.674Z,5.22
2019-03-21T05:12:25.611Z,5.22
2019-03-21T05:14:55.528Z,5.17
2019-03-21T05:17:25.486Z,5.83
2019-03-21T05:19:55.422Z,4.92
2019-03-21T05:22:25.404Z,5.85
2019-03-21T05:24:55.331Z,5.67
2019-03-21T05:27:25.326Z,5.92
2019-03-21T05:29:55.316Z,6.30
2019-03-21T05:32:25.254Z,5.12
2019-03-21T05:34:56.316Z,5.50
2019-03-21T05:37:27.295Z,6.75
2019-03-21T05:39:57.266Z,6.12
2019-03-21T05:42:28.172Z,5.65
2019-03-21T05:44:58.133Z,5.30
2019-03-21T05:47:29.027Z,6.08
2019-03-21T05:49:59.012Z,6.87
2019-03-21T05:52:28.973Z,5.90
2019-03-21T05:54:58.992Z,6.50
2019-03-21T05:57:29.304Z,5.55
2019-03-21T05:59:59.269Z,5.35
2019-03-21T06:02:30.184Z,5.22
2019-03-21T06:05:00.345Z,5.03
2019-03-21T06:07:38.411Z,5.92
2019-03-21T06:10:09.607Z,5.42
2019-03-21T06:12:43.707Z,5.67
2019-03-21T06:15:14.386Z,6.05
2019-03-21T06:17:45.346Z,5.55
2019-03-21T06:20:28.311Z,6.10
2019-03-21T06:23:15.530Z,6.45
2019-03-21T06:25:54.552Z,5.55
2019-03-21T06:28:24.484Z,6.05
2019-03-21T06:30:56.008Z,6.15
2019-03-21T06:33:25.922Z,6.72
2019-03-21T06:35:55.889Z,7.35
2019-03-21T06:38:25.817Z,7.80
2019-03-21T06:40:55.831Z,7.45
2019-03-21T06:43:25.769Z,6.20
2019-03-21T06:45:55.833Z,6.33
2019-03-21T06:48:25.799Z,7.08
2019-03-21T06:50:55.868Z,7.12
2019-03-21T06:53:25.859Z,8.43
2019-03-21T06:55:55.867Z,8.50
2019-03-21T06:58:26.375Z,8.43
2019-03-21T07:00:56.423Z,9.40
2019-03-21T07:03:26.375Z,8.88
2019-03-21T07:05:56.372Z,8.70
2019-03-21T07:08:26.299Z,9.45
2019-03-21T07:10:58.278Z,9.00
2019-03-21T07:13:27.978Z,8.68
2019-03-21T07:15:57.990Z,9.00
2019-03-21T07:18:28.011Z,9.68
2019-03-21T07:20:58.061Z,8.08
2019-03-21T07:23:28.162Z,9.08
2019-03-21T07:25:58.145Z,8.43
2019-03-21T07:28:28.106Z,8.43
2019-03-21T07:30:58.174Z,8.00
2019-03-21T07:33:28.098Z,8.43
2019-03-21T07:35:58.107Z,9.33
2019-03-21T07:38:28.160Z,8.80
2019-03-21T07:40:58.297Z,9.13
2019-03-21T07:43:28.421Z,8.88
2019-03-21T07:45:58.449Z,9.30
2019-03-21T07:48:28.433Z,8.93
2019-03-21T07:50:58.537Z,9.68
2019-03-21T07:53:28.663Z,9.03
2019-03-21T07:55:58.735Z,9.58
2019-03-21T07:58:28.827Z,8.38
2019-03-21T08:00:58.813Z,8.65
2019-03-21T08:03:28.863Z,8.75
2019-03-21T08:05:58.841Z,9.73
2019-03-21T08:08:28.850Z,8.43
2019-03-21T08:10:58.833Z,8.38
2019-03-21T08:13:28.837Z,9.78
2019-03-21T08:15:58.855Z,10.13
2019-03-21T08:18:28.824Z,9.83
2019-03-21T08:21:00.109Z,9.85
2019-03-21T08:23:30.405Z,9.20
2019-03-21T08:26:00.406Z,9.58
2019-03-21T08:28:30.415Z,10.25
2019-03-21T08:31:13.009Z,9.48
2019-03-21T08:33:42.963Z,9.80
2019-03-21T08:36:12.969Z,10.50
2019-03-21T08:38:42.968Z,9.80
2019-03-21T08:41:12.947Z,10.90
2019-03-21T08:43:42.949Z,10.48
2019-03-21T08:46:12.942Z,10.50
2019-03-21T08:48:42.880Z,10.65
2019-03-21T08:51:12.888Z,10.70
2019-03-21T08:53:42.828Z,10.95
2019-03-21T08:56:12.793Z,10.18
2019-03-21T08:58:42.771Z,10.32
2019-03-21T09:01:12.765Z,10.13
2019-03-21T09:03:42.772Z,11.38
2019-03-21T09:06:12.755Z,10.23
2019-03-21T09:08:42.751Z,10.75
2019-03-21T09:11:12.726Z,11.50
2019-03-21T09:13:42.681Z,10.70
2019-03-21T09:16:12.647Z,11.38
2019-03-21T09:18:42.630Z,10.58
2019-03-21T09:21:19.674Z,11.43
2019-03-21T09:23:44.184Z,10.75
2019-03-21T09:26:14.192Z,11.83
2019-03-21T09:28:44.185Z,11.30
2019-03-21T09:31:14.162Z,11.00
2019-03-21T09:33:44.138Z,11.22
2019-03-21T09:36:14.069Z,10.70
2019-03-21T09:38:44.021Z,11.10
2019-03-21T09:41:14.091Z,9.78
2019-03-21T09:43:44.058Z,10.35
2019-03-21T09:46:14.005Z,10.78
2019-03-21T09:48:43.958Z,10.68
2019-03-21T09:51:13.920Z,11.20
2019-03-21T09:53:43.908Z,10.43
2019-03-21T09:56:13.977Z,9.50
2019-03-21T09:58:43.967Z,10.03
2019-03-21T10:01:13.902Z,9.60
2019-03-21T10:03:43.888Z,9.95
2019-03-21T10:06:13.881Z,9.23
2019-03-21T10:08:43.878Z,9.58
2019-03-21T10:11:13.837Z,10.30
2019-03-21T10:13:43.821Z,9.48
2019-03-21T10:16:13.789Z,10.45
2019-03-21T10:18:43.798Z,10.08
2019-03-21T10:21:13.736Z,10.53
2019-03-21T10:23:43.750Z,10.38
2019-03-21T10:26:13.685Z,10.40
2019-03-21T10:28:43.682Z,8.93
2019-03-21T10:31:13.648Z,8.48
2019-03-21T10:33:43.574Z,8.78
2019-03-21T10:36:15.934Z,9.20
2019-03-21T10:38:45.102Z,10.25
2019-03-21T10:41:15.097Z,9.83
2019-03-21T10:43:45.013Z,7.45
2019-03-21T10:46:15.963Z,7.65
2019-03-21T10:48:45.908Z,8.63
2019-03-21T10:51:15.890Z,8.20
2019-03-21T10:53:45.828Z,8.08
2019-03-21T10:56:15.810Z,7.75
2019-03-21T10:58:45.731Z,8.23
2019-03-21T11:01:15.688Z,8.45
2019-03-21T11:03:45.609Z,8.88
2019-03-21T11:06:15.586Z,9.40
2019-03-21T11:08:45.489Z,9.50
2019-03-21T11:11:15.489Z,9.60
2019-03-21T11:13:45.457Z,8.80
2019-03-21T11:16:15.510Z,8.50
2019-03-21T11:18:45.504Z,8.73
2019-03-21T11:21:15.459Z,6.60
2019-03-21T11:23:45.437Z,6.55
2019-03-21T11:26:15.488Z,6.37
2019-03-21T11:28:45.454Z,6.92
2019-03-21T11:31:15.452Z,7.75
2019-03-21T11:33:45.403Z,8.03
2019-03-21T11:36:15.369Z,7.85
2019-03-21T11:38:45.315Z,7.97
2019-03-21T11:41:15.278Z,7.67
2019-03-21T11:43:45.232Z,7.47
2019-03-21T11:46:15.216Z,6.87
2019-03-21T11:48:45.132Z,5.97
2019-03-21T11:51:15.124Z,6.72
2019-03-21T11:53:45.061Z,6.47
2019-03-21T11:56:15.046Z,8.20
2019-03-21T11:58:44.993Z,7.42
2019-03-21T12:01:14.975Z,7.22
2019-03-21T12:03:44.994Z,8.28
2019-03-21T12:06:14.969Z,8.80
2019-03-21T12:08:44.892Z,7.70
2019-03-21T12:11:14.888Z,6.95
2019-03-21T12:13:44.829Z,8.88
2019-03-21T12:16:14.791Z,8.28
2019-03-21T12:18:44.739Z,6.80
2019-03-21T12:21:14.688Z,7.97
2019-03-21T12:23:44.683Z,7.10
2019-03-21T12:26:14.649Z,8.48
2019-03-21T12:28:44.625Z,7.83
2019-03-21T12:31:14.554Z,7.78
2019-03-21T12:33:44.557Z,7.15
2019-03-21T12:36:14.507Z,7.75
2019-03-21T12:38:44.464Z,7.78
2019-03-21T12:41:14.382Z,8.50
2019-03-21T12:43:44.354Z,7.47
2019-03-21T12:46:14.338Z,7.40
2019-03-21T12:48:44.306Z,8.23
2019-03-21T12:51:14.240Z,8.10
2019-03-21T12:53:44.179Z,8.45
2019-03-21T12:56:14.137Z,7.78
2019-03-21T12:58:44.147Z,8.00
2019-03-21T13:01:14.050Z,7.47
2019-03-21T13:03:44.010Z,8.08
2019-03-21T13:06:13.970Z,7.17
2019-03-21T13:08:43.936Z,6.55
2019-03-21T13:11:13.957Z,6.83
2019-03-21T13:13:43.949Z,7.33
2019-03-21T13:16:13.906Z,6.60
2019-03-21T13:18:43.886Z,6.47
2019-03-21T13:21:13.846Z,7.42
2019-03-21T13:23:43.848Z,7.85
2019-03-21T13:26:13.802Z,7.95
2019-03-21T13:28:43.763Z,6.40
2019-03-21T13:31:13.722Z,7.80
2019-03-21T13:33:43.704Z,7.60
2019-03-21T13:36:13.660Z,8.45
2019-03-21T13:38:43.633Z,8.28
2019-03-21T13:41:13.662Z,7.10
2019-03-21T13:43:43.657Z,8.10
2019-03-21T13:46:13.625Z,7.75
2019-03-21T13:48:43.625Z,6.80
2019-03-21T13:51:13.557Z,6.47
2019-03-21T13:53:43.540Z,6.83
2019-03-21T13:56:14.454Z,7.22
2019-03-21T13:58:46.547Z,6.80
2019-03-21T14:01:15.981Z,7.65
2019-03-21T14:03:45.956Z,9.55
2019-03-21T14:06:15.896Z,9.33
2019-03-21T14:08:45.958Z,8.53
2019-03-21T14:11:19.263Z,8.93
2019-03-21T14:13:48.580Z,7.42
2019-03-21T14:16:19.508Z,7.20
2019-03-21T14:18:49.495Z,7.40
2019-03-21T14:21:19.469Z,8.23
2019-03-21T14:23:49.498Z,8.05
2019-03-21T14:26:19.464Z,9.00
2019-03-21T14:28:49.477Z,9.68
2019-03-21T14:31:19.448Z,8.10
2019-03-21T14:33:49.438Z,8.63
2019-03-21T14:36:19.374Z,9.45
2019-03-21T14:38:49.412Z,8.58
2019-03-21T14:41:19.416Z,8.20
2019-03-21T14:43:49.424Z,44.03
2019-03-21T14:46:19.436Z,14.28
2019-03-21T14:48:49.447Z,8.18
2019-03-21T14:51:19.406Z,7.65
2019-03-21T14:53:49.379Z,8.43
2019-03-21T14:56:19.353Z,7.58
2019-03-21T14:58:49.392Z,8.00
2019-03-21T15:01:19.329Z,8.90
2019-03-21T15:03:49.362Z,9.15
2019-03-21T15:06:19.333Z,9.13
2019-03-21T15:08:50.402Z,8.13
2019-03-21T15:11:20.377Z,9.13
2019-03-21T15:13:50.454Z,9.08
2019-03-21T15:16:20.398Z,8.45
2019-03-21T15:18:50.425Z,8.63
2019-03-21T15:21:20.393Z,8.30
2019-03-21T15:23:59.345Z,8.08
2019-03-21T15:26:22.034Z,7.60
2019-03-21T15:28:52.061Z,7.45
2019-03-21T15:31:22.041Z,8.20
2019-03-21T15:33:52.028Z,9.35
2019-03-21T15:36:22.015Z,8.40
2019-03-21T15:38:52.061Z,7.83
2019-03-21T15:41:23.209Z,9.68
2019-03-21T15:43:53.236Z,10.85
2019-03-21T15:46:23.255Z,10.25
2019-03-21T15:48:53.261Z,9.10
2019-03-21T15:51:23.349Z,10.50
2019-03-21T15:53:56.471Z,11.95
2019-03-21T15:56:25.195Z,12.03
2019-03-21T15:58:55.526Z,17.55
2019-03-21T16:01:25.530Z,100.65
2019-03-21T16:03:55.513Z,130.00
2019-03-21T16:06:26.596Z,63.28
2019-03-21T16:08:56.684Z,162.97
2019-03-21T16:11:26.749Z,203.58
2019-03-21T16:13:56.777Z,59.25
2019-03-21T16:16:26.785Z,15.05
2019-03-21T16:18:56.811Z,12.37
2019-03-21T16:21:26.877Z,13.90
2019-03-21T16:24:05.134Z,12.40
2019-03-21T16:26:28.602Z,11.88
2019-03-21T16:28:58.593Z,14.98
2019-03-21T16:31:28.673Z,11.95
2019-03-21T16:33:58.651Z,12.58
2019-03-21T16:36:28.662Z,10.98
2019-03-21T16:38:59.801Z,12.10
2019-03-21T16:41:29.832Z,12.58
2019-03-21T16:43:59.866Z,11.78
2019-03-21T16:46:30.235Z,12.20
2019-03-21T16:49:00.222Z,13.22
2019-03-21T16:51:30.170Z,12.50
2019-03-21T16:54:00.169Z,13.08
2019-03-21T16:56:30.141Z,15.25
2019-03-21T16:59:00.114Z,12.85
2019-03-21T17:01:30.067Z,12.58
2019-03-21T17:04:00.032Z,11.97
2019-03-21T17:06:30.029Z,11.55
2019-03-21T17:08:59.979Z,12.10
2019-03-21T17:11:30.058Z,12.53
2019-03-21T17:13:59.989Z,12.68
2019-03-21T17:16:29.964Z,12.60
2019-03-21T17:18:59.953Z,12.30
2019-03-21T17:21:29.882Z,20.72
2019-03-21T17:23:59.943Z,25.00
2019-03-21T17:26:29.919Z,13.95
2019-03-21T17:28:59.942Z,18.37
2019-03-21T17:31:29.924Z,16.07
2019-03-21T17:33:59.948Z,16.75
2019-03-21T17:36:29.988Z,21.87
2019-03-21T17:38:59.994Z,25.55
2019-03-21T17:41:31.693Z,15.43
2019-03-21T17:44:01.610Z,19.02
2019-03-21T17:46:31.656Z,20.25
2019-03-21T17:49:02.673Z,16.60
2019-03-21T17:51:32.703Z,14.90
2019-03-21T17:54:02.700Z,13.43
2019-03-21T17:56:32.683Z,13.80
2019-03-21T17:59:02.758Z,12.82
2019-03-21T18:01:32.724Z,11.48
2019-03-21T18:04:02.788Z,12.05
2019-03-21T18:06:32.783Z,12.30
2019-03-21T18:09:03.288Z,10.58
2019-03-21T18:11:34.242Z,10.23
2019-03-21T18:14:05.205Z,8.85
2019-03-21T18:16:35.213Z,9.78
2019-03-21T18:19:05.303Z,8.93
2019-03-21T18:21:35.249Z,9.73
2019-03-21T18:24:05.513Z,9.05
2019-03-21T18:26:35.939Z,9.08
2019-03-21T18:29:05.953Z,9.33
2019-03-21T18:31:35.907Z,9.43
2019-03-21T18:34:05.994Z,8.88
2019-03-21T18:36:36.973Z,8.50
2019-03-21T18:39:08.056Z,8.65
2019-03-21T18:41:38.210Z,9.60
2019-03-21T18:44:08.324Z,9.55
2019-03-21T18:46:38.492Z,9.23
2019-03-21T18:49:08.526Z,8.18
2019-03-21T18:51:38.772Z,8.60
2019-03-21T18:54:09.021Z,8.50
2019-03-21T18:56:39.307Z,9.13
2019-03-21T18:59:09.393Z,9.03
2019-03-21T19:01:39.496Z,8.10
2019-03-21T19:04:09.821Z,9.08
2019-03-21T19:06:39.724Z,7.83
2019-03-21T19:09:09.808Z,7.70
2019-03-21T19:11:39.867Z,7.92
2019-03-21T19:14:10.165Z,8.60
2019-03-21T19:16:40.272Z,8.43
2019-03-21T19:19:10.390Z,7.70
2019-03-21T19:21:40.755Z,8.83
2019-03-21T19:24:11.618Z,8.68
2019-03-21T19:26:41.637Z,8.58
2019-03-21T19:29:11.659Z,8.95
2019-03-21T19:31:41.671Z,8.85
2019-03-21T19:34:11.689Z,7.67
2019-03-21T19:36:41.701Z,8.80
2019-03-21T19:39:11.813Z,8.48
2019-03-21T19:41:41.760Z,8.95
2019-03-21T19:44:11.782Z,8.60
2019-03-21T19:46:41.798Z,8.08
2019-03-21T19:49:11.887Z,8.75
2019-03-21T19:51:41.864Z,9.25
2019-03-21T19:54:11.905Z,9.30
2019-03-21T19:56:42.032Z,9.25
2019-03-21T19:59:12.180Z,10.63
2019-03-21T20:01:42.225Z,10.82
2019-03-21T20:04:12.327Z,8.20
2019-03-21T20:06:42.455Z,10.43
2019-03-21T20:09:12.490Z,11.22
2019-03-21T20:11:42.618Z,8.45
2019-03-21T20:14:12.690Z,9.03
2019-03-21T20:16:42.638Z,9.28
2019-03-21T20:19:12.799Z,9.45
2019-03-21T20:21:47.697Z,10.70
2019-03-21T20:24:14.954Z,10.30
2019-03-21T20:26:45.031Z,10.08
2019-03-21T20:29:15.052Z,8.90
2019-03-21T20:31:45.061Z,8.95
2019-03-21T20:34:15.102Z,9.50
2019-03-21T20:36:44.984Z,9.75
2019-03-21T20:39:14.966Z,9.53
2019-03-21T20:41:44.955Z,9.43
2019-03-21T20:44:15.626Z,9.83
2019-03-21T20:46:45.638Z,8.50
2019-03-21T20:49:15.713Z,9.58
2019-03-21T20:51:45.684Z,9.08
2019-03-21T20:54:15.696Z,8.40
2019-03-21T20:56:45.754Z,8.70
2019-03-21T20:59:15.782Z,9.25
2019-03-21T21:01:45.702Z,8.88
2019-03-21T21:04:15.647Z,8.65
2019-03-21T21:06:45.688Z,9.20
2019-03-21T21:09:15.647Z,7.78
2019-03-21T21:11:45.769Z,8.98
2019-03-21T21:14:15.823Z,8.93
2019-03-21T21:16:45.805Z,8.65
2019-03-21T21:19:15.801Z,9.50
2019-03-21T21:21:45.855Z,7.97
2019-03-21T21:24:15.870Z,9.73
2019-03-21T21:26:45.892Z,10.68
2019-03-21T21:29:15.951Z,9.40
2019-03-21T21:31:45.971Z,9.28
2019-03-21T21:34:15.919Z,10.03
2019-03-21T21:36:45.914Z,8.15
2019-03-21T21:39:15.929Z,10.03
2019-03-21T21:41:46.352Z,10.20
2019-03-21T21:44:16.735Z,11.48
2019-03-21T21:46:46.789Z,10.95
2019-03-21T21:49:16.744Z,11.40
2019-03-21T21:51:47.802Z,11.45
2019-03-21T21:54:17.810Z,10.00
2019-03-21T21:56:47.842Z,10.60
2019-03-21T21:59:17.781Z,9.78
2019-03-21T22:01:47.798Z,10.60
2019-03-21T22:04:17.760Z,9.70
2019-03-21T22:06:48.722Z,9.40
2019-03-21T22:09:18.682Z,11.53
2019-03-21T22:11:48.715Z,11.45
2019-03-21T22:14:18.795Z,12.07
2019-03-21T22:16:49.781Z,13.08
2019-03-21T22:19:19.836Z,12.28
2019-03-21T22:21:49.810Z,11.40
2019-03-21T22:24:19.801Z,11.90
2019-03-21T22:26:49.731Z,12.58
2019-03-21T22:29:19.992Z,13.40
2019-03-21T22:31:49.938Z,11.75
2019-03-21T22:34:19.940Z,11.25
2019-03-21T22:36:49.913Z,12.53
2019-03-21T22:39:19.872Z,13.10
2019-03-21T22:41:49.846Z,12.75
2019-03-21T22:44:19.834Z,14.28
2019-03-21T22:46:49.803Z,14.07
2019-03-21T22:49:19.819Z,12.65
2019-03-21T22:51:49.761Z,14.10
2019-03-21T22:54:19.740Z,12.58
2019-03-21T22:56:49.687Z,13.72
2019-03-21T22:59:19.651Z,13.90
2019-03-21T23:01:49.638Z,14.07
2019-03-21T23:04:19.678Z,14.23
2019-03-21T23:06:49.649Z,13.55
2019-03-21T23:09:19.486Z,12.73
2019-03-21T23:11:49.370Z,14.45
2019-03-21T23:14:19.313Z,13.93
2019-03-21T23:16:49.210Z,14.65
2019-03-21T23:19:19.149Z,15.40
2019-03-21T23:21:49.153Z,16.20
2019-03-21T23:24:19.134Z,16.10
2019-03-21T23:26:53.054Z,15.93
2019-03-21T23:29:20.738Z,13.53
2019-03-21T23:31:50.801Z,14.33
2019-03-21T23:34:20.919Z,13.83
2019-03-21T23:36:50.909Z,16.57
2019-03-21T23:39:20.854Z,15.88
2019-03-21T23:41:50.859Z,14.93
2019-03-21T23:44:20.797Z,15.60
2019-03-21T23:46:50.821Z,16.90
2019-03-21T23:49:20.806Z,15.10
2019-03-21T23:51:50.818Z,14.65
2019-03-21T23:54:20.787Z,15.63
2019-03-21T23:56:50.834Z,16.30
2019-03-21T23:59:20.762Z,15.70
