createdAt,value
2023-03-29T00:00:14.542Z,6.40
2023-03-29T00:02:48.586Z,6.40
2023-03-29T00:05:18.956Z,6.30
2023-03-29T00:07:46.641Z,6.30
2023-03-29T00:10:14.006Z,6.40
2023-03-29T00:15:10.066Z,6.20
2023-03-29T00:20:12.516Z,6.10
2023-03-29T00:22:44.678Z,6.10
2023-03-29T00:25:13.479Z,6.10
2023-03-29T00:27:41.305Z,6.10
2023-03-29T00:30:10.330Z,6.10
2023-03-29T00:47:47.197Z,6.00
2023-03-29T00:50:29.779Z,6.00
2023-03-29T00:53:27.537Z,6.00
2023-03-29T00:56:06.473Z,6.00
2023-03-29T00:58:49.697Z,6.00
2023-03-29T01:01:46.139Z,6.00
2023-03-29T01:04:47.637Z,6.00
2023-03-29T01:07:42.210Z,6.00
2023-03-29T01:10:16.266Z,5.90
2023-03-29T01:12:54.446Z,5.90
2023-03-29T01:15:26.547Z,5.90
2023-03-29T01:20:43.455Z,5.90
2023-03-29T01:23:38.519Z,5.80
2023-03-29T01:26:21.903Z,5.90
2023-03-29T01:29:08.759Z,5.90
2023-03-29T01:31:44.946Z,5.90
2023-03-29T01:34:32.046Z,5.80
2023-03-29T01:37:24.699Z,5.80
2023-03-29T01:39:53.043Z,5.80
2023-03-29T01:42:28.454Z,5.80
2023-03-29T01:45:17.198Z,5.80
2023-03-29T01:48:27.045Z,5.80
2023-03-29T01:51:23.092Z,5.80
2023-03-29T01:54:13.359Z,5.80
2023-03-29T01:56:44.143Z,5.80
2023-03-29T01:59:16.159Z,5.80
2023-03-29T02:01:49.902Z,5.80
2023-03-29T02:04:31.754Z,5.80
2023-03-29T02:07:02.283Z,5.80
2023-03-29T02:09:30.764Z,5.80
2023-03-29T02:12:01.046Z,5.70
2023-03-29T02:22:10.370Z,5.60
2023-03-29T02:24:39.368Z,5.70
2023-03-29T02:32:15.942Z,5.50
2023-03-29T02:34:53.396Z,5.50
2023-03-29T02:37:24.404Z,5.40
2023-03-29T02:39:52.542Z,5.30
2023-03-29T02:44:53.066Z,5.20
2023-03-29T02:47:35.723Z,5.40
2023-03-29T02:52:39.337Z,5.10
2023-03-29T02:55:15.029Z,5.20
2023-03-29T03:00:14.654Z,4.90
2023-03-29T03:10:10.333Z,5.00
2023-03-29T03:15:06.609Z,4.90
2023-03-29T03:47:05.773Z,4.60
2023-03-29T04:29:29.486Z,4.00
2023-03-29T04:34:24.262Z,3.60
2023-03-29T04:41:55.957Z,3.70
2023-03-29T04:44:23.276Z,3.60
2023-03-29T05:04:14.081Z,3.20
2023-03-29T05:09:12.909Z,3.20
2023-03-29T05:16:52.545Z,3.30
2023-03-29T05:21:50.999Z,3.40
2023-03-29T05:39:06.943Z,3.10
2023-03-29T05:53:52.774Z,3.30
2023-03-29T06:08:45.032Z,3.60
2023-03-29T06:11:13.532Z,3.80
2023-03-29T06:16:11.590Z,4.10
2023-03-29T06:21:09.398Z,4.30
2023-03-29T06:23:37.195Z,4.40
2023-03-29T06:41:11.361Z,4.90
2023-03-29T07:06:09.761Z,5.50
2023-03-29T07:08:43.519Z,5.50
2023-03-29T07:11:15.142Z,5.60
2023-03-29T07:13:43.768Z,5.80
2023-03-29T07:16:14.212Z,5.90
2023-03-29T07:18:44.764Z,6.00
2023-03-29T07:21:13.440Z,6.10
2023-03-29T07:26:08.788Z,6.40
2023-03-29T07:31:11.202Z,6.70
2023-03-29T07:36:07.203Z,6.80
2023-03-29T07:41:06.024Z,7.10
2023-03-29T07:46:04.878Z,7.30
2023-03-29T07:48:32.976Z,7.50
2023-03-29T08:23:04.792Z,8.90
2023-03-29T08:25:31.984Z,8.80
2023-03-29T08:37:50.268Z,9.40
2023-03-29T08:40:22.926Z,9.60
2023-03-29T08:45:40.805Z,9.80
2023-03-29T08:48:35.109Z,9.80
2023-03-29T08:51:16.801Z,10.20
2023-03-29T08:54:12.649Z,10.10
2023-03-29T08:56:43.383Z,10.30
2023-03-29T08:59:26.613Z,10.30
2023-03-29T09:01:58.046Z,10.40
2023-03-29T09:04:32.002Z,10.70
2023-03-29T09:09:33.188Z,10.90
2023-03-29T09:12:27.184Z,11.20
2023-03-29T09:15:09.646Z,11.40
2023-03-29T09:17:53.318Z,11.50
2023-03-29T09:20:42.310Z,11.80
2023-03-29T09:23:36.046Z,11.90
2023-03-29T09:26:28.515Z,11.90
2023-03-29T09:29:30.316Z,12.10
2023-03-29T09:34:40.043Z,12.40
2023-03-29T09:37:21.889Z,12.40
2023-03-29T09:39:53.293Z,12.40
2023-03-29T09:42:21.033Z,12.50
2023-03-29T09:44:53.691Z,12.80
2023-03-29T09:47:40.764Z,12.70
2023-03-29T09:50:39.713Z,12.80
2023-03-29T09:53:08.803Z,13.00
2023-03-29T09:55:37.475Z,13.00
2023-03-29T09:58:27.589Z,12.80
2023-03-29T10:00:59.664Z,12.80
2023-03-29T10:03:31.084Z,12.80
2023-03-29T10:06:01.698Z,12.70
2023-03-29T10:08:39.293Z,14.40
2023-03-29T10:11:30.396Z,12.80
2023-03-29T10:14:17.015Z,13.00
2023-03-29T10:16:46.215Z,13.10
2023-03-29T10:19:36.776Z,13.00
2023-03-29T10:22:16.335Z,13.40
2023-03-29T10:24:50.183Z,13.60
2023-03-29T10:27:23.480Z,13.90
2023-03-29T10:29:51.782Z,14.20
2023-03-29T10:32:34.238Z,14.20
2023-03-29T10:35:17.264Z,14.50
2023-03-29T10:37:49.613Z,14.50
2023-03-29T10:40:44.080Z,14.50
2023-03-29T10:43:18.191Z,14.40
2023-03-29T10:45:50.330Z,14.30
2023-03-29T10:48:19.372Z,14.40
2023-03-29T10:50:53.302Z,14.70
2023-03-29T10:53:29.472Z,14.60
2023-03-29T10:56:32.098Z,14.80
2023-03-29T10:59:29.636Z,15.40
2023-03-29T11:02:15.236Z,15.50
2023-03-29T11:05:24.654Z,15.80
2023-03-29T11:08:17.778Z,15.50
2023-03-29T11:11:12.577Z,15.10
2023-03-29T11:14:23.262Z,15.40
2023-03-29T11:17:24.150Z,15.60
2023-03-29T11:20:05.818Z,15.60
2023-03-29T11:22:48.515Z,15.80
2023-03-29T11:25:33.497Z,16.10
2023-03-29T11:28:19.064Z,15.80
2023-03-29T11:30:56.254Z,16.30
2023-03-29T11:36:17.717Z,16.60
2023-03-29T11:39:15.331Z,16.40
2023-03-29T11:41:47.491Z,16.20
2023-03-29T11:44:23.496Z,16.60
2023-03-29T11:47:04.875Z,16.40
2023-03-29T11:49:54.608Z,16.10
2023-03-29T11:52:50.791Z,16.00
2023-03-29T11:55:28.060Z,15.70
2023-03-29T11:58:02.622Z,15.70
2023-03-29T12:00:39.867Z,16.30
2023-03-29T12:03:46.895Z,16.40
2023-03-29T12:06:50.765Z,16.60
2023-03-29T12:09:37.720Z,16.50
2023-03-29T12:12:35.214Z,16.70
2023-03-29T12:17:47.470Z,16.70
2023-03-29T12:20:23.452Z,16.70
2023-03-29T12:22:51.810Z,16.80
2023-03-29T12:25:32.039Z,16.80
2023-03-29T12:28:23.452Z,16.80
2023-03-29T12:31:25.115Z,16.50
2023-03-29T12:34:35.086Z,17.40
2023-03-29T12:37:20.859Z,17.00
2023-03-29T12:39:50.319Z,16.50
2023-03-29T12:42:21.295Z,16.60
2023-03-29T12:44:59.057Z,16.50
2023-03-29T12:47:33.796Z,16.50
2023-03-29T12:50:01.811Z,16.50
2023-03-29T12:52:36.417Z,16.60
2023-03-29T12:55:30.767Z,16.30
2023-03-29T12:58:05.978Z,16.30
2023-03-29T13:00:45.579Z,16.30
2023-03-29T13:03:27.224Z,16.30
2023-03-29T13:06:05.283Z,16.00
2023-03-29T13:08:44.461Z,16.10
2023-03-29T13:11:54.941Z,16.10
2023-03-29T13:14:29.983Z,16.30
2023-03-29T13:17:18.473Z,16.40
2023-03-29T13:20:10.890Z,16.40
2023-03-29T13:23:36.895Z,16.10
2023-03-29T13:26:52.794Z,16.40
2023-03-29T13:29:42.756Z,16.30
2023-03-29T13:32:46.533Z,16.20
2023-03-29T13:35:41.777Z,16.20
2023-03-29T13:38:23.174Z,16.30
2023-03-29T13:40:53.116Z,16.70
2023-03-29T13:45:57.948Z,17.20
2023-03-29T13:48:49.051Z,17.00
2023-03-29T13:51:19.051Z,17.20
2023-03-29T13:54:16.151Z,16.70
2023-03-29T13:57:09.320Z,17.10
2023-03-29T14:00:16.192Z,16.90
2023-03-29T14:02:57.434Z,16.50
2023-03-29T14:05:49.484Z,16.50
2023-03-29T14:08:27.013Z,16.20
2023-03-29T14:10:55.355Z,16.20
2023-03-29T14:13:25.181Z,16.20
2023-03-29T14:15:58.755Z,16.30
2023-03-29T14:18:29.447Z,16.10
2023-03-29T14:23:31.891Z,16.20
2023-03-29T14:26:19.775Z,16.00
2023-03-29T14:28:53.018Z,16.00
2023-03-29T14:31:31.021Z,15.90
2023-03-29T14:34:01.016Z,16.00
2023-03-29T14:36:30.117Z,16.00
2023-03-29T14:39:15.553Z,15.80
2023-03-29T14:41:52.031Z,16.00
2023-03-29T14:44:21.891Z,16.10
2023-03-29T14:49:19.814Z,16.10
2023-03-29T14:51:48.186Z,16.30
2023-03-29T14:54:27.024Z,16.50
2023-03-29T14:59:42.860Z,16.40
2023-03-29T15:02:33.591Z,16.70
2023-03-29T15:05:05.589Z,16.70
2023-03-29T15:07:37.203Z,16.70
2023-03-29T15:10:06.633Z,16.90
2023-03-29T15:12:34.472Z,16.70
2023-03-29T15:17:50.401Z,16.80
2023-03-29T15:20:34.056Z,16.80
2023-03-29T15:23:19.603Z,16.80
2023-03-29T15:25:51.478Z,16.90
2023-03-29T15:28:33.894Z,17.00
2023-03-29T15:31:12.344Z,17.00
2023-03-29T15:33:41.861Z,16.80
2023-03-29T15:36:12.373Z,16.80
2023-03-29T15:38:44.485Z,16.90
2023-03-29T15:41:14.737Z,16.70
2023-03-29T15:46:14.059Z,16.60
2023-03-29T15:51:13.149Z,16.70
2023-03-29T15:56:12.370Z,16.40
2023-03-29T16:04:19.818Z,16.20
2023-03-29T16:06:50.602Z,16.10
2023-03-29T16:09:18.178Z,16.10
2023-03-29T16:11:46.286Z,15.90
2023-03-29T16:14:24.479Z,15.70
2023-03-29T16:16:52.930Z,15.80
2023-03-29T16:24:28.452Z,15.50
2023-03-29T16:26:57.479Z,15.50
2023-03-29T16:41:48.904Z,15.00
2023-03-29T16:44:21.040Z,15.10
2023-03-29T16:51:48.171Z,14.90
2023-03-29T16:54:17.433Z,14.90
2023-03-29T17:19:00.527Z,14.40
2023-03-29T17:48:34.396Z,13.60
2023-03-29T18:15:42.379Z,13.30
2023-03-29T18:20:37.323Z,13.50
2023-03-29T18:40:26.972Z,13.00
2023-03-29T18:50:18.308Z,12.60
2023-03-29T19:00:14.844Z,12.50
2023-03-29T19:02:42.619Z,12.50
2023-03-29T19:10:08.514Z,12.40
2023-03-29T19:44:38.382Z,12.00
2023-03-29T19:47:08.468Z,12.00
2023-03-29T19:52:06.528Z,11.80
2023-03-29T20:21:45.150Z,11.00
2023-03-29T20:44:00.031Z,11.70
2023-03-29T20:46:37.839Z,11.80
2023-03-29T20:49:07.439Z,11.80
2023-03-29T20:54:05.188Z,11.80
2023-03-29T20:56:42.289Z,11.70
2023-03-29T21:06:39.905Z,11.70
2023-03-29T21:41:12.106Z,11.10
2023-03-29T21:46:07.481Z,11.10
2023-03-29T21:48:34.494Z,11.10
2023-03-29T21:51:01.718Z,11.20
2023-03-29T22:06:00.727Z,11.00
2023-03-29T22:10:57.130Z,10.90
2023-03-29T22:13:26.983Z,11.00
2023-03-29T22:16:03.758Z,11.10
2023-03-29T22:18:46.957Z,11.10
2023-03-29T22:21:22.739Z,11.20
2023-03-29T22:23:53.931Z,11.30
2023-03-29T22:26:27.671Z,11.70
2023-03-29T22:28:55.713Z,11.40
2023-03-29T22:31:25.083Z,11.50
2023-03-29T22:36:31.329Z,11.70
2023-03-29T22:43:58.205Z,12.00
2023-03-29T22:46:26.448Z,12.00
2023-03-29T22:48:53.875Z,12.10
2023-03-29T22:56:17.804Z,12.60
2023-03-29T23:01:13.729Z,12.80
2023-03-29T23:11:05.505Z,12.90
2023-03-29T23:16:03.596Z,12.70
2023-03-29T23:18:34.685Z,12.90
2023-03-29T23:28:30.647Z,13.30
2023-03-29T23:31:09.888Z,13.30
2023-03-29T23:33:41.136Z,13.60
2023-03-29T23:36:12.690Z,13.80
2023-03-29T23:38:42.152Z,13.80
2023-03-29T23:41:12.734Z,14.50
2023-03-29T23:43:43.113Z,14.00
2023-03-29T23:46:16.387Z,13.80
2023-03-29T23:48:49.264Z,13.50
