createdAt,value
2019-04-14T00:02:27.341Z,99.90
2019-04-14T00:04:59.410Z,99.90
2019-04-14T00:07:29.842Z,99.90
2019-04-14T00:10:00.617Z,99.90
2019-04-14T00:12:30.145Z,99.90
2019-04-14T00:14:59.853Z,99.90
2019-04-14T00:17:30.371Z,99.90
2019-04-14T00:20:00.996Z,99.90
2019-04-14T00:22:31.030Z,99.90
2019-04-14T00:25:02.406Z,99.90
2019-04-14T00:27:32.409Z,99.90
2019-04-14T00:30:03.267Z,99.90
2019-04-14T00:32:35.507Z,99.90
2019-04-14T00:35:23.905Z,99.90
2019-04-14T00:38:21.815Z,99.90
2019-04-14T00:41:02.992Z,99.90
2019-04-14T00:43:38.041Z,99.90
2019-04-14T00:46:14.441Z,99.90
2019-04-14T00:48:45.227Z,99.90
2019-04-14T00:51:15.587Z,99.90
2019-04-14T00:53:46.634Z,99.90
2019-04-14T00:56:17.180Z,99.90
2019-04-14T00:58:47.526Z,99.90
2019-04-14T01:01:17.584Z,99.90
2019-04-14T01:03:48.287Z,99.90
2019-04-14T01:06:18.610Z,99.90
2019-04-14T01:08:48.981Z,99.90
2019-04-14T01:11:18.452Z,99.90
2019-04-14T01:13:48.621Z,99.90
2019-04-14T01:16:21.681Z,99.90
2019-04-14T01:18:49.609Z,99.90
2019-04-14T01:21:19.675Z,99.90
2019-04-14T01:23:50.115Z,99.90
2019-04-14T01:26:20.347Z,99.90
2019-04-14T01:28:50.432Z,99.90
2019-04-14T01:31:20.628Z,99.90
2019-04-14T01:33:51.148Z,99.90
2019-04-14T01:36:21.291Z,99.90
2019-04-14T01:38:51.329Z,99.90
2019-04-14T01:41:21.702Z,99.90
2019-04-14T01:43:51.680Z,99.90
2019-04-14T01:46:26.154Z,99.90
2019-04-14T01:48:54.066Z,99.90
2019-04-14T01:51:37.430Z,99.90
2019-04-14T01:54:25.876Z,99.90
2019-04-14T01:57:13.238Z,99.90
2019-04-14T01:59:43.825Z,99.90
2019-04-14T02:02:16.448Z,99.90
2019-04-14T02:04:46.403Z,99.90
2019-04-14T02:07:16.632Z,99.90
2019-04-14T02:09:46.894Z,99.90
2019-04-14T02:12:17.003Z,99.90
2019-04-14T02:14:47.406Z,99.90
2019-04-14T02:17:17.750Z,99.90
2019-04-14T02:19:48.130Z,99.90
2019-04-14T02:22:18.100Z,99.90
2019-04-14T02:24:48.176Z,99.90
2019-04-14T02:27:18.852Z,99.90
2019-04-14T02:29:49.516Z,99.90
2019-04-14T02:32:54.998Z,99.90
2019-04-14T02:43:09.851Z,99.90
2019-04-14T02:45:29.830Z,99.90
2019-04-14T02:53:03.702Z,99.90
2019-04-14T02:55:23.351Z,99.90
2019-04-14T02:58:03.798Z,99.90
2019-04-14T03:00:31.578Z,99.90
2019-04-14T03:02:56.966Z,99.90
2019-04-14T03:05:37.566Z,99.90
2019-04-14T03:10:41.865Z,99.90
2019-04-14T03:13:18.052Z,99.90
2019-04-14T03:15:43.509Z,99.90
2019-04-14T03:18:44.364Z,99.90
2019-04-14T03:21:34.588Z,99.90
2019-04-14T03:24:33.857Z,99.90
2019-04-14T03:27:10.164Z,99.90
2019-04-14T03:29:50.062Z,99.90
2019-04-14T03:34:39.175Z,99.90
2019-04-14T03:37:31.507Z,99.90
2019-04-14T03:39:40.564Z,99.90
2019-04-14T03:42:11.669Z,99.90
2019-04-14T03:44:41.390Z,99.90
2019-04-14T03:47:15.171Z,99.90
2019-04-14T03:50:00.024Z,99.90
2019-04-14T03:52:14.963Z,99.90
2019-04-14T03:54:41.154Z,99.90
2019-04-14T03:56:53.650Z,99.90
2019-04-14T03:59:24.039Z,99.90
2019-04-14T04:01:54.489Z,99.90
2019-04-14T04:04:25.040Z,99.90
2019-04-14T04:06:55.419Z,99.90
2019-04-14T04:09:32.621Z,99.90
2019-04-14T04:12:03.134Z,99.90
2019-04-14T04:14:33.446Z,99.90
2019-04-14T04:17:28.313Z,99.90
2019-04-14T04:20:19.689Z,99.90
2019-04-14T04:23:11.652Z,99.90
2019-04-14T04:26:06.772Z,99.90
2019-04-14T04:28:56.267Z,99.90
2019-04-14T04:31:35.216Z,99.90
2019-04-14T04:34:10.137Z,99.90
2019-04-14T04:37:01.805Z,99.90
2019-04-14T04:39:36.406Z,99.90
2019-04-14T04:42:06.904Z,99.90
2019-04-14T04:44:37.747Z,99.90
2019-04-14T04:47:07.767Z,99.90
2019-04-14T04:49:38.237Z,99.90
2019-04-14T04:52:11.141Z,99.90
2019-04-14T04:54:39.215Z,99.90
2019-04-14T04:57:08.904Z,99.90
2019-04-14T04:59:38.836Z,99.90
2019-04-14T05:02:09.039Z,99.90
2019-04-14T05:04:39.430Z,99.90
2019-04-14T05:07:09.925Z,99.90
2019-04-14T05:10:11.024Z,99.90
2019-04-14T05:12:50.160Z,99.90
2019-04-14T05:15:53.713Z,99.90
2019-04-14T05:18:27.365Z,99.90
2019-04-14T05:20:57.494Z,99.90
2019-04-14T05:23:27.781Z,99.90
2019-04-14T05:25:58.122Z,99.90
2019-04-14T05:28:28.868Z,99.90
2019-04-14T05:30:58.997Z,99.90
2019-04-14T05:33:29.330Z,99.90
2019-04-14T05:35:59.893Z,99.90
2019-04-14T05:38:32.191Z,99.90
2019-04-14T05:41:02.568Z,99.90
2019-04-14T05:43:42.622Z,99.90
2019-04-14T05:46:03.640Z,99.90
2019-04-14T05:48:33.764Z,99.90
2019-04-14T05:51:04.174Z,99.90
2019-04-14T05:53:34.817Z,99.90
2019-04-14T05:56:05.647Z,99.90
2019-04-14T05:58:36.138Z,99.90
2019-04-14T06:01:06.713Z,99.90
2019-04-14T06:03:36.452Z,99.90
2019-04-14T06:06:06.238Z,99.90
2019-04-14T06:08:35.937Z,99.90
2019-04-14T06:11:05.581Z,99.90
2019-04-14T06:13:35.918Z,99.90
2019-04-14T06:16:05.392Z,99.90
2019-04-14T06:18:35.062Z,99.90
2019-04-14T06:21:04.975Z,99.90
2019-04-14T06:23:34.423Z,99.90
2019-04-14T06:26:04.672Z,99.90
2019-04-14T06:28:34.125Z,99.90
2019-04-14T06:31:12.753Z,99.90
2019-04-14T06:33:50.692Z,99.90
2019-04-14T06:36:37.824Z,99.90
2019-04-14T06:39:13.553Z,99.90
2019-04-14T06:41:43.394Z,99.90
2019-04-14T06:44:13.268Z,99.90
2019-04-14T06:46:42.685Z,99.90
2019-04-14T06:49:12.474Z,99.90
2019-04-14T06:51:42.012Z,99.90
2019-04-14T06:54:11.833Z,99.90
2019-04-14T06:56:41.253Z,99.90
2019-04-14T06:59:10.638Z,99.90
2019-04-14T07:01:40.118Z,99.90
2019-04-14T07:04:09.588Z,99.90
2019-04-14T07:06:38.945Z,99.90
2019-04-14T07:09:16.027Z,99.90
2019-04-14T07:11:45.737Z,99.90
2019-04-14T07:14:15.123Z,99.90
2019-04-14T07:16:44.553Z,99.90
2019-04-14T07:19:14.051Z,99.90
2019-04-14T07:21:43.821Z,99.90
2019-04-14T07:24:13.330Z,99.90
2019-04-14T07:26:42.821Z,99.90
2019-04-14T07:29:14.770Z,99.90
2019-04-14T07:32:08.270Z,99.90
2019-04-14T07:35:08.682Z,99.90
2019-04-14T07:37:57.728Z,99.90
2019-04-14T07:40:45.089Z,99.90
2019-04-14T07:43:33.013Z,99.90
2019-04-14T07:46:39.630Z,99.90
2019-04-14T07:49:43.224Z,99.90
2019-04-14T07:52:40.576Z,99.90
2019-04-14T07:55:20.292Z,99.90
2019-04-14T07:58:15.537Z,99.90
2019-04-14T08:00:53.565Z,99.90
2019-04-14T08:03:40.764Z,99.90
2019-04-14T08:06:10.401Z,99.90
2019-04-14T08:08:39.872Z,99.90
2019-04-14T08:11:09.269Z,99.90
2019-04-14T08:13:38.972Z,99.90
2019-04-14T08:16:08.357Z,99.90
2019-04-14T08:18:38.103Z,99.90
2019-04-14T08:21:07.674Z,99.90
2019-04-14T08:23:37.801Z,99.90
2019-04-14T08:26:07.180Z,99.90
2019-04-14T08:28:36.805Z,99.90
2019-04-14T08:31:06.509Z,99.90
2019-04-14T08:33:36.225Z,99.90
2019-04-14T08:36:06.042Z,99.90
2019-04-14T08:38:35.829Z,99.90
2019-04-14T08:41:05.662Z,99.90
2019-04-14T08:43:46.175Z,99.90
2019-04-14T08:46:33.591Z,99.90
2019-04-14T08:49:24.659Z,99.90
2019-04-14T08:52:02.088Z,99.90
2019-04-14T08:54:54.199Z,99.90
2019-04-14T08:57:41.208Z,99.90
2019-04-14T09:00:18.411Z,99.90
2019-04-14T09:03:11.630Z,99.90
2019-04-14T09:06:18.671Z,99.90
2019-04-14T09:08:58.844Z,99.90
2019-04-14T09:11:39.254Z,99.90
2019-04-14T09:14:09.112Z,99.90
2019-04-14T09:16:38.500Z,99.90
2019-04-14T09:19:08.180Z,99.90
2019-04-14T09:21:37.988Z,99.90
2019-04-14T09:24:07.448Z,99.90
2019-04-14T09:26:36.876Z,99.90
2019-04-14T09:29:07.633Z,99.90
2019-04-14T09:31:36.994Z,99.90
2019-04-14T09:34:06.720Z,99.90
2019-04-14T09:36:36.569Z,99.90
2019-04-14T09:39:07.453Z,99.90
2019-04-14T09:41:36.884Z,99.90
2019-04-14T09:44:06.316Z,99.90
2019-04-14T09:46:36.157Z,99.90
2019-04-14T09:49:05.581Z,99.90
2019-04-14T09:51:35.340Z,99.90
2019-04-14T09:54:04.827Z,99.90
2019-04-14T09:56:34.385Z,99.90
2019-04-14T09:59:04.161Z,99.90
2019-04-14T10:01:33.621Z,99.90
2019-04-14T10:04:03.288Z,99.90
2019-04-14T10:06:32.777Z,99.90
2019-04-14T10:09:02.485Z,99.90
2019-04-14T10:11:32.378Z,99.90
2019-04-14T10:14:01.820Z,99.90
2019-04-14T10:16:31.617Z,99.90
2019-04-14T10:19:01.622Z,99.90
2019-04-14T10:21:32.100Z,99.90
2019-04-14T10:24:02.287Z,99.90
2019-04-14T10:26:32.237Z,99.90
2019-04-14T10:29:01.617Z,99.90
2019-04-14T10:31:31.090Z,99.90
2019-04-14T10:34:00.465Z,99.90
2019-04-14T10:36:29.844Z,99.90
2019-04-14T10:38:59.571Z,99.90
2019-04-14T10:41:29.025Z,99.90
2019-04-14T10:43:58.466Z,99.90
2019-04-14T10:46:28.237Z,99.90
2019-04-14T10:48:58.401Z,99.90
2019-04-14T10:51:30.148Z,99.90
2019-04-14T10:53:59.712Z,99.90
2019-04-14T10:56:29.146Z,99.90
2019-04-14T10:58:58.954Z,99.90
2019-04-14T11:01:28.694Z,99.90
2019-04-14T11:03:58.136Z,99.90
2019-04-14T11:06:32.845Z,99.90
2019-04-14T11:09:06.180Z,99.90
2019-04-14T11:11:35.817Z,99.90
2019-04-14T11:14:06.127Z,99.90
2019-04-14T11:16:35.627Z,99.90
2019-04-14T11:19:05.285Z,99.90
2019-04-14T11:21:42.518Z,99.90
2019-04-14T11:24:06.687Z,99.50
2019-04-14T11:26:36.240Z,99.90
2019-04-14T11:29:05.946Z,99.90
2019-04-14T11:32:03.975Z,99.30
2019-04-14T11:34:44.985Z,99.90
2019-04-14T11:37:42.750Z,98.00
2019-04-14T11:40:15.317Z,98.40
2019-04-14T11:42:52.284Z,99.60
2019-04-14T11:45:15.864Z,97.90
2019-04-14T11:47:45.376Z,99.90
2019-04-14T11:50:15.564Z,99.90
2019-04-14T11:52:45.625Z,99.90
2019-04-14T11:55:15.110Z,99.90
2019-04-14T11:57:44.597Z,99.80
2019-04-14T12:00:32.152Z,98.80
2019-04-14T12:03:14.964Z,98.30
2019-04-14T12:06:03.849Z,98.10
2019-04-14T12:08:45.600Z,96.80
2019-04-14T12:11:14.929Z,95.70
2019-04-14T12:13:44.375Z,95.50
2019-04-14T12:16:14.230Z,94.40
2019-04-14T12:18:43.673Z,93.90
2019-04-14T12:21:13.028Z,94.70
2019-04-14T12:23:42.742Z,94.20
2019-04-14T12:26:13.190Z,95.40
2019-04-14T12:28:42.989Z,95.50
2019-04-14T12:31:13.261Z,95.10
2019-04-14T12:33:42.812Z,93.40
2019-04-14T12:36:13.457Z,95.60
2019-04-14T12:38:42.871Z,94.30
2019-04-14T12:41:17.738Z,96.80
2019-04-14T12:44:09.366Z,95.20
2019-04-14T12:46:48.457Z,93.80
2019-04-14T12:49:22.711Z,95.50
2019-04-14T12:52:20.621Z,96.10
2019-04-14T12:54:41.422Z,95.60
2019-04-14T12:57:11.583Z,94.50
2019-04-14T12:59:41.078Z,94.40
2019-04-14T13:02:22.096Z,91.80
2019-04-14T13:04:51.829Z,93.50
2019-04-14T13:07:21.192Z,92.10
2019-04-14T13:09:50.584Z,92.70
2019-04-14T13:12:20.132Z,91.10
2019-04-14T13:14:50.259Z,90.70
2019-04-14T13:17:19.724Z,92.60
2019-04-14T13:19:49.312Z,92.50
2019-04-14T13:22:18.860Z,94.30
2019-04-14T13:24:48.941Z,93.90
2019-04-14T13:27:18.706Z,92.30
2019-04-14T13:29:48.935Z,92.40
2019-04-14T13:32:35.836Z,92.10
2019-04-14T13:35:00.416Z,89.30
2019-04-14T13:37:30.250Z,91.10
2019-04-14T13:39:59.709Z,91.10
2019-04-14T13:42:29.070Z,90.30
2019-04-14T13:44:58.873Z,90.20
2019-04-14T13:47:28.777Z,88.20
2019-04-14T13:49:58.710Z,88.80
2019-04-14T13:52:30.829Z,87.40
2019-04-14T13:54:59.309Z,88.30
2019-04-14T13:57:29.488Z,85.10
2019-04-14T13:59:58.846Z,90.60
2019-04-14T14:02:28.683Z,89.50
2019-04-14T14:04:58.097Z,87.00
2019-04-14T14:07:27.557Z,88.80
2019-04-14T14:09:57.340Z,86.40
2019-04-14T14:12:52.203Z,88.80
2019-04-14T14:15:40.578Z,88.30
2019-04-14T14:18:27.810Z,90.40
2019-04-14T14:21:16.629Z,89.90
2019-04-14T14:23:55.329Z,86.10
2019-04-14T14:26:26.142Z,87.70
2019-04-14T14:28:55.670Z,89.10
2019-04-14T14:31:25.847Z,90.40
2019-04-14T14:33:55.288Z,90.50
2019-04-14T14:36:25.026Z,85.10
2019-04-14T14:38:54.782Z,87.90
2019-04-14T14:41:24.545Z,90.50
2019-04-14T14:43:53.942Z,90.20
2019-04-14T14:46:54.669Z,90.00
2019-04-14T14:49:43.050Z,90.10
2019-04-14T14:52:14.318Z,90.40
2019-04-14T14:54:43.764Z,89.00
2019-04-14T14:57:13.217Z,87.20
2019-04-14T14:59:43.322Z,89.10
2019-04-14T15:02:12.866Z,90.10
2019-04-14T15:04:42.685Z,90.10
2019-04-14T15:07:12.058Z,91.10
2019-04-14T15:09:41.513Z,90.40
2019-04-14T15:12:11.349Z,91.50
2019-04-14T15:14:40.921Z,90.30
2019-04-14T15:17:10.439Z,91.70
2019-04-14T15:19:40.222Z,91.50
2019-04-14T15:22:09.668Z,91.80
2019-04-14T15:24:39.079Z,92.20
2019-04-14T15:27:08.934Z,91.10
2019-04-14T15:29:38.507Z,91.20
2019-04-14T15:32:08.230Z,92.30
2019-04-14T15:34:38.267Z,92.60
2019-04-14T15:37:07.837Z,92.40
2019-04-14T15:39:37.854Z,91.20
2019-04-14T15:42:07.321Z,91.50
2019-04-14T15:44:37.384Z,92.60
2019-04-14T15:47:06.751Z,92.40
2019-04-14T15:49:36.146Z,92.40
2019-04-14T15:52:05.809Z,92.80
2019-04-14T15:54:35.224Z,92.60
2019-04-14T15:57:16.291Z,92.80
2019-04-14T16:00:10.859Z,92.40
2019-04-14T16:02:46.141Z,94.00
2019-04-14T16:05:30.187Z,95.20
2019-04-14T16:08:16.893Z,93.90
2019-04-14T16:11:04.593Z,94.50
2019-04-14T16:13:56.077Z,94.40
2019-04-14T16:16:36.394Z,94.20
2019-04-14T16:19:14.741Z,94.30
2019-04-14T16:21:44.496Z,93.00
2019-04-14T16:24:14.388Z,93.90
2019-04-14T16:26:58.273Z,94.70
2019-04-14T16:29:41.542Z,96.10
2019-04-14T16:32:24.950Z,96.80
2019-04-14T16:35:04.083Z,95.80
2019-04-14T16:37:33.540Z,95.40
2019-04-14T16:40:03.373Z,95.60
2019-04-14T16:42:32.802Z,94.80
2019-04-14T16:45:02.282Z,95.40
2019-04-14T16:47:31.725Z,94.90
2019-04-14T16:50:01.272Z,95.10
2019-04-14T16:52:38.893Z,95.60
2019-04-14T16:55:14.789Z,95.10
2019-04-14T16:58:03.259Z,95.20
2019-04-14T17:00:37.281Z,96.50
2019-04-14T17:03:06.941Z,96.40
2019-04-14T17:05:38.971Z,97.20
2019-04-14T17:08:08.171Z,97.00
2019-04-14T17:10:37.559Z,98.10
2019-04-14T17:13:07.324Z,98.70
2019-04-14T17:15:57.670Z,98.80
2019-04-14T17:18:54.944Z,99.30
2019-04-14T17:21:40.821Z,99.90
2019-04-14T17:24:28.427Z,99.90
2019-04-14T17:27:17.106Z,99.90
2019-04-14T17:30:11.728Z,99.90
2019-04-14T17:32:58.688Z,99.90
2019-04-14T17:35:40.692Z,99.90
2019-04-14T17:38:16.210Z,99.90
2019-04-14T17:41:04.619Z,99.90
2019-04-14T17:43:40.405Z,99.90
2019-04-14T17:46:28.762Z,99.90
2019-04-14T17:49:19.929Z,99.90
2019-04-14T17:52:08.354Z,99.90
2019-04-14T17:54:47.216Z,99.90
2019-04-14T17:57:48.170Z,99.90
2019-04-14T18:00:42.683Z,99.90
2019-04-14T18:03:40.800Z,99.90
2019-04-14T18:06:14.544Z,99.90
2019-04-14T18:09:17.950Z,99.90
2019-04-14T18:12:06.321Z,99.90
2019-04-14T18:14:42.638Z,99.90
2019-04-14T18:17:36.789Z,99.90
2019-04-14T18:20:09.399Z,99.90
2019-04-14T18:22:39.216Z,99.90
2019-04-14T18:25:09.245Z,99.90
2019-04-14T18:28:02.700Z,99.90
2019-04-14T18:30:37.130Z,99.90
2019-04-14T18:33:32.219Z,99.90
2019-04-14T18:36:07.103Z,99.90
2019-04-14T18:39:02.501Z,99.90
2019-04-14T18:41:39.869Z,99.90
2019-04-14T18:44:17.489Z,99.90
2019-04-14T18:47:12.326Z,99.90
2019-04-14T18:49:58.951Z,99.90
2019-04-14T18:52:54.195Z,99.90
2019-04-14T18:55:41.425Z,99.90
2019-04-14T18:58:36.487Z,99.90
2019-04-14T19:01:13.504Z,99.90
2019-04-14T19:03:42.900Z,99.90
2019-04-14T19:06:12.369Z,99.90
2019-04-14T19:08:42.481Z,99.90
2019-04-14T19:11:31.137Z,99.90
2019-04-14T19:14:00.913Z,99.90
2019-04-14T19:16:39.620Z,99.90
2019-04-14T19:19:06.081Z,99.90
2019-04-14T19:21:35.953Z,99.90
2019-04-14T19:24:05.402Z,99.90
2019-04-14T19:26:37.549Z,99.90
2019-04-14T19:29:07.268Z,99.90
2019-04-14T19:31:36.952Z,99.90
2019-04-14T19:34:07.028Z,99.90
2019-04-14T19:36:36.949Z,99.90
2019-04-14T19:39:10.194Z,99.90
2019-04-14T19:41:39.702Z,99.90
2019-04-14T19:44:09.458Z,99.90
2019-04-14T19:46:38.969Z,99.90
2019-04-14T19:49:08.617Z,99.90
2019-04-14T19:51:37.978Z,99.90
2019-04-14T19:54:07.667Z,99.90
2019-04-14T19:56:37.702Z,99.90
2019-04-14T19:59:07.433Z,99.90
2019-04-14T20:01:36.874Z,99.90
2019-04-14T20:04:06.764Z,99.90
2019-04-14T20:06:36.127Z,99.90
2019-04-14T20:09:07.625Z,99.90
2019-04-14T20:11:37.248Z,99.90
2019-04-14T20:14:06.777Z,99.90
2019-04-14T20:17:05.928Z,99.90
2019-04-14T20:19:47.115Z,99.90
2019-04-14T20:22:35.873Z,99.90
2019-04-14T20:25:33.925Z,99.90
2019-04-14T20:28:05.285Z,99.90
2019-04-14T20:30:38.915Z,99.90
2019-04-14T20:33:08.882Z,99.90
2019-04-14T20:35:38.348Z,99.90
2019-04-14T20:38:08.317Z,99.90
2019-04-14T20:40:38.612Z,99.90
2019-04-14T20:43:09.542Z,99.90
2019-04-14T20:45:39.045Z,99.90
2019-04-14T20:48:09.098Z,99.90
2019-04-14T20:50:39.746Z,99.90
2019-04-14T20:53:09.188Z,99.90
2019-04-14T20:55:46.727Z,99.90
2019-04-14T20:58:10.545Z,99.90
2019-04-14T21:00:40.069Z,99.90
2019-04-14T21:03:27.632Z,99.90
2019-04-14T21:06:06.690Z,99.90
2019-04-14T21:08:54.917Z,99.90
2019-04-14T21:11:52.230Z,99.90
2019-04-14T21:14:44.182Z,99.90
2019-04-14T21:17:25.306Z,99.90
2019-04-14T21:19:59.302Z,99.90
2019-04-14T21:22:36.301Z,99.90
2019-04-14T21:25:24.080Z,99.90
2019-04-14T21:28:15.041Z,99.90
2019-04-14T21:30:52.473Z,99.90
2019-04-14T21:33:39.957Z,99.90
2019-04-14T21:36:27.033Z,99.90
2019-04-14T21:39:27.497Z,99.90
2019-04-14T21:41:59.042Z,99.90
2019-04-14T21:44:28.120Z,99.90
2019-04-14T21:46:58.427Z,99.90
2019-04-14T21:49:27.857Z,99.90
2019-04-14T21:52:34.444Z,99.90
2019-04-14T21:55:04.618Z,99.90
2019-04-14T21:57:42.062Z,99.90
2019-04-14T22:00:30.480Z,99.90
2019-04-14T22:03:17.930Z,99.90
2019-04-14T22:06:01.396Z,99.90
2019-04-14T22:08:33.994Z,99.90
2019-04-14T22:11:07.166Z,99.90
2019-04-14T22:13:37.063Z,99.90
2019-04-14T22:16:07.124Z,99.90
2019-04-14T22:18:37.142Z,99.90
2019-04-14T22:21:06.952Z,99.90
2019-04-14T22:23:36.457Z,99.90
2019-04-14T22:26:06.116Z,99.90
2019-04-14T22:28:35.920Z,99.90
2019-04-14T22:31:05.516Z,99.90
2019-04-14T22:33:35.255Z,99.90
2019-04-14T22:36:05.112Z,99.90
2019-04-14T22:38:36.217Z,99.90
2019-04-14T22:41:05.973Z,99.90
2019-04-14T22:43:35.410Z,99.90
2019-04-14T22:46:05.058Z,99.90
2019-04-14T22:48:34.860Z,99.90
2019-04-14T22:51:04.711Z,99.90
2019-04-14T22:53:34.148Z,99.90
2019-04-14T22:56:03.617Z,99.90
2019-04-14T22:58:33.737Z,99.90
2019-04-14T23:01:13.577Z,99.90
2019-04-14T23:04:03.764Z,99.90
2019-04-14T23:06:52.322Z,99.90
2019-04-14T23:09:36.934Z,99.90
2019-04-14T23:12:34.457Z,99.90
2019-04-14T23:15:21.801Z,99.90
2019-04-14T23:18:08.838Z,99.90
2019-04-14T23:20:52.274Z,99.90
2019-04-14T23:23:39.665Z,99.90
2019-04-14T23:26:09.137Z,99.90
2019-04-14T23:28:38.568Z,99.90
2019-04-14T23:31:07.969Z,99.90
2019-04-14T23:33:37.416Z,99.90
2019-04-14T23:36:06.887Z,99.90
2019-04-14T23:38:36.331Z,99.90
2019-04-14T23:41:07.529Z,99.90
2019-04-14T23:43:36.974Z,99.90
2019-04-14T23:46:06.569Z,99.90
2019-04-14T23:48:36.311Z,99.90
2019-04-14T23:51:05.772Z,99.90
2019-04-14T23:53:35.147Z,99.90
2019-04-14T23:56:04.649Z,99.90
2019-04-14T23:58:34.473Z,99.90
