createdAt,value
2022-08-22T08:28:28.342Z,98482.84
2022-08-22T08:30:15.545Z,98482.16
2022-08-22T08:31:47.382Z,98490.00
2022-08-22T08:33:25.692Z,98473.91
2022-08-22T08:35:02.474Z,98480.22
2022-08-22T08:37:05.428Z,98482.44
2022-08-22T08:39:05.875Z,98485.38
2022-08-22T08:41:01.377Z,98479.69
2022-08-22T08:43:05.413Z,98493.81
2022-08-22T08:45:03.910Z,98487.81
2022-08-22T08:46:55.272Z,98487.59
2022-08-22T08:48:31.524Z,98480.78
2022-08-22T08:50:41.453Z,98481.50
2022-08-22T08:52:32.093Z,98482.16
2022-08-22T08:54:12.918Z,98482.16
2022-08-22T08:56:03.755Z,98476.38
2022-08-22T08:58:06.635Z,98487.16
2022-08-22T08:59:59.692Z,98493.25
2022-08-22T09:01:37.262Z,98491.56
2022-08-22T09:03:31.087Z,98491.81
2022-08-22T09:05:44.203Z,98493.03
2022-08-22T09:07:27.927Z,98488.41
2022-08-22T09:09:40.684Z,98491.81
2022-08-22T09:11:28.371Z,98490.31
2022-08-22T09:13:11.533Z,98486.44
2022-08-22T09:15:02.542Z,98494.41
2022-08-22T09:16:51.557Z,98498.72
2022-08-22T09:18:32.445Z,98499.59
2022-08-22T09:20:34.472Z,98503.97
2022-08-22T09:24:12.487Z,98497.88
2022-08-22T09:25:54.792Z,98501.75
2022-08-22T09:28:00.057Z,98499.59
2022-08-22T09:29:35.373Z,98506.34
2022-08-22T09:31:47.411Z,98508.91
2022-08-22T09:33:22.205Z,98498.47
2022-08-22T09:35:14.530Z,98504.50
2022-08-22T09:37:18.101Z,98512.19
2022-08-22T09:39:05.870Z,98507.66
2022-08-22T09:40:15.555Z,98505.91
2022-08-22T09:40:46.266Z,98501.56
2022-08-22T09:42:50.549Z,98499.88
2022-08-22T09:44:53.143Z,98509.31
2022-08-22T09:46:31.562Z,98509.81
2022-08-22T09:48:33.051Z,98504.50
2022-08-22T09:50:10.724Z,98503.97
2022-08-22T09:52:15.252Z,98501.56
2022-08-22T09:54:19.065Z,98508.16
2022-08-22T09:56:15.136Z,98513.81
2022-08-22T09:58:00.002Z,98506.97
2022-08-22T09:59:58.160Z,98518.00
2022-08-22T10:02:15.409Z,98501.28
2022-08-22T10:04:24.444Z,98500.56
2022-08-22T10:06:18.104Z,98509.47
2022-08-22T10:08:05.248Z,98505.88
2022-08-22T10:09:56.964Z,98515.31
2022-08-22T10:11:43.474Z,98493.47
2022-08-22T10:14:04.043Z,98501.00
2022-08-22T10:15:39.365Z,98503.41
2022-08-22T10:17:21.546Z,98504.59
2022-08-22T10:19:00.768Z,98511.13
2022-08-22T10:20:56.056Z,98516.06
2022-08-22T10:22:41.359Z,98493.22
2022-08-22T10:24:48.032Z,98502.25
2022-08-22T10:26:25.887Z,98508.69
2022-08-22T10:28:03.202Z,98511.03
2022-08-22T10:29:56.465Z,98520.97
2022-08-22T10:31:58.904Z,98513.31
2022-08-22T10:33:32.787Z,98520.97
2022-08-22T10:35:19.657Z,98515.53
2022-08-22T10:36:57.272Z,98517.09
2022-08-22T10:38:48.462Z,98514.94
2022-08-22T10:40:33.921Z,98512.88
2022-08-22T10:42:35.354Z,98511.75
2022-08-22T10:44:19.701Z,98508.56
2022-08-22T10:46:01.270Z,98513.72
2022-08-22T10:47:40.707Z,98513.47
2022-08-22T10:49:41.586Z,98504.16
2022-08-22T10:51:43.569Z,98508.06
2022-08-22T10:53:36.965Z,98504.66
2022-08-22T10:55:22.080Z,98512.69
2022-08-22T10:57:20.779Z,98513.81
2022-08-22T10:59:19.011Z,98509.91
2022-08-22T11:01:37.712Z,98507.44
2022-08-22T11:03:21.803Z,98510.31
2022-08-22T11:05:10.180Z,98507.72
2022-08-22T11:06:45.838Z,98516.19
2022-08-22T11:08:20.480Z,98512.47
2022-08-22T11:09:55.188Z,98505.13
2022-08-22T11:11:32.614Z,98497.94
2022-08-22T11:13:16.879Z,98504.69
2022-08-22T11:15:34.907Z,98502.38
2022-08-22T11:17:27.933Z,98492.25
2022-08-22T11:19:15.548Z,98483.56
2022-08-22T11:20:50.325Z,98494.13
2022-08-22T11:22:57.812Z,98489.25
2022-08-22T11:25:04.159Z,98483.72
2022-08-22T11:26:47.062Z,98487.16
2022-08-22T11:28:19.300Z,98493.03
2022-08-22T11:30:19.046Z,98492.78
2022-08-22T11:32:05.825Z,98493.78
2022-08-22T11:33:53.499Z,98493.56
2022-08-22T11:35:29.540Z,98495.03
2022-08-22T11:37:23.942Z,98493.28
2022-08-22T11:39:34.942Z,98480.59
2022-08-22T11:41:35.883Z,98483.25
2022-08-22T11:43:28.687Z,98494.47
2022-08-22T11:45:05.700Z,98481.19
2022-08-22T11:46:43.128Z,98481.84
2022-08-22T11:48:48.566Z,98480.69
2022-08-22T11:51:03.758Z,98491.91
2022-08-22T11:52:53.768Z,98492.22
2022-08-22T11:54:59.534Z,98495.44
2022-08-22T11:56:36.681Z,98495.50
2022-08-22T11:58:39.223Z,98497.59
2022-08-22T12:00:38.114Z,98503.59
2022-08-22T12:02:39.726Z,98498.00
2022-08-22T12:04:35.912Z,98505.97
2022-08-22T12:06:34.738Z,98520.03
2022-08-22T12:08:24.446Z,98531.69
2022-08-22T12:10:17.740Z,98513.56
2022-08-22T12:11:58.222Z,98521.25
2022-08-22T12:14:05.922Z,98539.94
