createdAt,value
2018-06-17T00:00:47.220Z,15.73
2018-06-17T00:03:16.624Z,15.70
2018-06-17T00:05:46.689Z,15.71
2018-06-17T00:08:16.076Z,15.70
2018-06-17T00:10:45.591Z,15.75
2018-06-17T00:13:15.617Z,15.79
2018-06-17T00:15:45.030Z,15.79
2018-06-17T00:18:14.586Z,15.75
2018-06-17T00:20:44.347Z,15.68
2018-06-17T00:23:13.808Z,15.71
2018-06-17T00:25:43.242Z,15.67
2018-06-17T00:28:13.112Z,15.68
2018-06-17T00:30:42.528Z,15.64
2018-06-17T00:33:11.981Z,15.63
2018-06-17T00:35:42.272Z,15.63
2018-06-17T00:38:11.661Z,15.61
2018-06-17T00:40:41.371Z,15.60
2018-06-17T00:43:11.314Z,15.56
2018-06-17T00:45:40.815Z,15.55
2018-06-17T00:48:10.180Z,15.55
2018-06-17T00:50:39.931Z,15.55
2018-06-17T00:53:09.532Z,15.57
2018-06-17T00:55:39.057Z,15.50
2018-06-17T00:58:08.767Z,15.50
2018-06-17T01:00:38.394Z,15.46
2018-06-17T01:03:07.956Z,15.50
2018-06-17T01:05:37.620Z,15.46
2018-06-17T01:08:07.408Z,15.54
2018-06-17T01:10:36.963Z,15.55
2018-06-17T01:13:06.774Z,15.51
2018-06-17T01:15:36.556Z,15.59
2018-06-17T01:18:05.970Z,15.53
2018-06-17T01:20:35.733Z,15.50
2018-06-17T01:23:05.412Z,15.54
2018-06-17T01:25:34.706Z,15.51
2018-06-17T01:28:04.763Z,15.49
2018-06-17T01:30:34.611Z,15.51
2018-06-17T01:33:04.193Z,15.49
2018-06-17T01:35:33.858Z,15.49
2018-06-17T01:38:03.463Z,15.57
2018-06-17T01:40:33.077Z,15.57
2018-06-17T01:43:02.967Z,15.51
2018-06-17T01:45:32.916Z,15.53
2018-06-17T01:48:02.336Z,15.51
2018-06-17T01:50:31.886Z,15.54
2018-06-17T01:53:01.554Z,15.49
2018-06-17T01:55:31.195Z,15.48
2018-06-17T01:58:00.874Z,15.48
2018-06-17T02:00:30.848Z,15.44
2018-06-17T02:03:04.320Z,15.49
2018-06-17T02:05:39.515Z,15.48
2018-06-17T02:08:14.195Z,15.42
2018-06-17T02:10:49.023Z,15.41
2018-06-17T02:13:18.526Z,15.42
2018-06-17T02:15:48.070Z,15.41
2018-06-17T02:18:17.367Z,15.40
2018-06-17T02:20:47.999Z,15.40
2018-06-17T02:23:17.585Z,15.41
2018-06-17T02:25:46.920Z,15.46
2018-06-17T02:28:16.514Z,15.45
2018-06-17T02:30:46.283Z,15.48
2018-06-17T02:33:15.822Z,15.44
2018-06-17T02:35:45.502Z,15.39
2018-06-17T02:38:15.013Z,15.37
2018-06-17T02:40:44.654Z,15.34
2018-06-17T02:43:14.368Z,15.39
2018-06-17T02:45:49.042Z,15.40
2018-06-17T02:48:23.734Z,15.44
2018-06-17T02:50:58.182Z,15.47
2018-06-17T02:53:32.929Z,15.49
2018-06-17T02:56:02.706Z,15.47
2018-06-17T02:58:32.367Z,15.51
2018-06-17T03:01:01.784Z,15.54
2018-06-17T03:03:31.399Z,15.51
2018-06-17T03:06:01.164Z,15.48
2018-06-17T03:08:30.740Z,15.49
2018-06-17T03:11:00.520Z,15.48
2018-06-17T03:13:29.881Z,15.47
2018-06-17T03:15:59.357Z,15.51
2018-06-17T03:18:29.059Z,15.57
2018-06-17T03:20:58.243Z,15.60
2018-06-17T03:23:27.669Z,15.58
2018-06-17T03:26:02.630Z,15.62
2018-06-17T03:28:37.146Z,15.63
2018-06-17T03:31:11.830Z,15.62
2018-06-17T03:33:48.686Z,15.64
2018-06-17T03:36:18.465Z,15.60
2018-06-17T03:38:47.867Z,15.56
2018-06-17T03:41:17.644Z,15.61
2018-06-17T03:43:47.031Z,15.62
2018-06-17T03:46:16.457Z,15.51
2018-06-17T03:48:46.443Z,15.50
2018-06-17T03:51:15.743Z,15.55
2018-06-17T03:53:45.207Z,15.49
2018-06-17T03:56:15.528Z,15.57
2018-06-17T03:58:44.980Z,15.52
2018-06-17T04:01:14.750Z,15.58
2018-06-17T04:03:44.373Z,15.49
2018-06-17T04:06:13.691Z,15.51
2018-06-17T04:08:43.509Z,15.55
2018-06-17T04:11:13.238Z,15.61
2018-06-17T04:13:42.759Z,15.62
2018-06-17T04:16:12.496Z,15.66
2018-06-17T04:18:42.102Z,15.67
2018-06-17T04:21:11.523Z,15.69
2018-06-17T04:23:41.405Z,15.70
2018-06-17T04:26:10.932Z,15.68
2018-06-17T04:28:40.362Z,15.65
2018-06-17T04:31:10.034Z,15.71
2018-06-17T04:33:39.805Z,15.71
2018-06-17T04:36:09.470Z,15.72
2018-06-17T04:38:38.845Z,15.73
2018-06-17T04:41:08.465Z,15.69
2018-06-17T04:43:38.191Z,15.67
2018-06-17T04:46:07.590Z,15.69
2018-06-17T04:48:37.179Z,15.79
2018-06-17T04:51:06.382Z,15.83
2018-06-17T04:53:35.724Z,15.84
2018-06-17T04:56:05.379Z,15.91
2018-06-17T04:58:35.214Z,15.88
2018-06-17T05:01:04.648Z,15.92
2018-06-17T05:03:34.243Z,15.85
2018-06-17T05:06:03.857Z,15.89
2018-06-17T05:08:33.443Z,16.02
2018-06-17T05:11:03.055Z,15.99
2018-06-17T05:13:34.829Z,16.00
2018-06-17T05:16:06.641Z,16.05
2018-06-17T05:18:41.469Z,16.01
2018-06-17T05:21:17.734Z,16.03
2018-06-17T05:23:47.573Z,16.09
2018-06-17T05:26:17.498Z,16.10
2018-06-17T05:28:47.029Z,16.08
2018-06-17T05:31:16.877Z,16.07
2018-06-17T05:33:46.967Z,16.03
2018-06-17T05:36:16.805Z,16.07
2018-06-17T05:38:46.282Z,16.04
2018-06-17T05:41:16.371Z,16.11
2018-06-17T05:43:47.069Z,16.12
2018-06-17T05:46:16.659Z,16.13
2018-06-17T05:48:46.551Z,16.14
2018-06-17T05:51:16.162Z,16.20
2018-06-17T05:53:45.985Z,16.24
2018-06-17T05:56:16.098Z,16.34
2018-06-17T05:58:45.806Z,16.32
2018-06-17T06:01:15.406Z,16.35
2018-06-17T06:03:44.976Z,14.88
2018-06-17T06:06:14.316Z,16.30
2018-06-17T06:08:43.888Z,16.29
2018-06-17T06:11:13.456Z,16.31
2018-06-17T06:13:42.789Z,16.32
2018-06-17T06:16:12.276Z,16.28
2018-06-17T06:18:41.841Z,16.30
2018-06-17T06:21:11.174Z,16.15
2018-06-17T06:23:40.881Z,16.30
2018-06-17T06:26:10.386Z,16.35
2018-06-17T06:28:39.829Z,16.35
2018-06-17T06:31:09.484Z,16.33
2018-06-17T06:33:39.073Z,16.28
2018-06-17T06:36:08.646Z,16.28
2018-06-17T06:38:38.154Z,16.21
2018-06-17T06:41:07.725Z,16.17
2018-06-17T06:43:37.196Z,16.10
2018-06-17T06:46:06.858Z,16.11
2018-06-17T06:48:36.490Z,16.09
2018-06-17T06:51:05.835Z,16.04
2018-06-17T06:53:35.397Z,16.05
2018-06-17T06:56:05.442Z,16.12
2018-06-17T06:58:34.823Z,16.09
2018-06-17T07:01:05.133Z,16.02
2018-06-17T07:03:45.546Z,16.00
2018-06-17T07:06:25.964Z,16.03
2018-06-17T07:09:06.514Z,16.09
2018-06-17T07:11:36.457Z,16.13
2018-06-17T07:14:06.129Z,16.22
2018-06-17T07:16:46.429Z,16.26
2018-06-17T07:19:16.052Z,16.36
2018-06-17T07:21:45.530Z,16.51
2018-06-17T07:24:15.428Z,16.56
2018-06-17T07:26:56.873Z,16.67
2018-06-17T07:29:38.257Z,16.69
2018-06-17T07:32:08.049Z,16.76
2018-06-17T07:34:37.733Z,16.82
2018-06-17T07:37:07.229Z,16.92
2018-06-17T07:41:45.691Z,17.01
2018-06-17T07:44:15.233Z,16.93
2018-06-17T07:46:44.880Z,17.00
2018-06-17T07:49:35.396Z,17.04
2018-06-17T07:52:16.906Z,17.07
2018-06-17T07:54:46.808Z,17.09
2018-06-17T07:57:17.470Z,17.16
2018-06-17T07:59:47.238Z,17.26
2018-06-17T08:02:17.018Z,17.27
2018-06-17T08:04:46.429Z,17.23
2018-06-17T08:07:16.006Z,17.25
2018-06-17T08:09:45.841Z,17.30
2018-06-17T08:12:15.598Z,17.21
2018-06-17T08:14:45.417Z,17.17
2018-06-17T08:17:15.203Z,17.15
2018-06-17T08:19:44.837Z,17.17
2018-06-17T08:22:14.558Z,17.06
2018-06-17T08:24:44.313Z,17.03
2018-06-17T08:27:13.556Z,17.01
2018-06-17T08:29:43.231Z,16.99
2018-06-17T08:32:13.308Z,16.96
2018-06-17T08:34:42.623Z,16.93
2018-06-17T08:37:11.869Z,16.97
2018-06-17T08:39:41.431Z,17.01
2018-06-17T08:42:10.876Z,17.00
2018-06-17T08:44:40.232Z,16.94
2018-06-17T08:47:09.725Z,16.90
2018-06-17T08:49:39.115Z,16.86
2018-06-17T08:52:08.386Z,16.88
2018-06-17T08:54:37.714Z,16.91
2018-06-17T08:57:07.196Z,16.92
2018-06-17T08:59:36.443Z,16.94
2018-06-17T09:02:05.714Z,16.92
2018-06-17T09:04:35.192Z,16.89
2018-06-17T09:07:05.399Z,16.97
2018-06-17T09:09:34.732Z,17.09
2018-06-17T09:12:04.121Z,17.15
2018-06-17T09:14:34.275Z,16.36
2018-06-17T09:17:03.467Z,17.30
2018-06-17T09:19:32.669Z,17.27
2018-06-17T09:22:01.996Z,17.31
2018-06-17T09:24:31.743Z,17.34
2018-06-17T09:27:01.648Z,17.41
2018-06-17T09:29:31.075Z,17.38
2018-06-17T09:32:00.870Z,17.37
2018-06-17T09:34:30.266Z,17.35
2018-06-17T09:36:59.495Z,17.31
2018-06-17T09:39:28.952Z,17.32
2018-06-17T09:41:58.064Z,17.29
2018-06-17T09:44:27.486Z,17.24
2018-06-17T09:46:57.008Z,17.25
2018-06-17T09:49:26.188Z,17.24
2018-06-17T09:51:55.943Z,17.20
2018-06-17T09:54:26.210Z,17.16
2018-06-17T09:56:55.712Z,17.17
2018-06-17T09:59:25.243Z,17.21
2018-06-17T10:01:55.191Z,17.22
2018-06-17T10:04:24.936Z,17.21
2018-06-17T10:06:54.916Z,17.25
2018-06-17T10:09:24.907Z,17.35
2018-06-17T10:11:54.291Z,17.54
2018-06-17T10:14:23.859Z,17.85
2018-06-17T10:16:53.204Z,18.13
2018-06-17T10:19:22.709Z,18.29
2018-06-17T10:21:52.595Z,18.33
2018-06-17T10:24:22.426Z,18.37
2018-06-17T10:26:51.776Z,18.31
2018-06-17T10:29:21.281Z,18.30
2018-06-17T10:31:50.757Z,18.21
2018-06-17T10:34:20.141Z,18.20
2018-06-17T10:36:49.920Z,18.10
2018-06-17T10:39:19.744Z,18.04
2018-06-17T10:41:49.679Z,17.54
2018-06-17T10:44:19.344Z,18.19
2018-06-17T10:46:48.799Z,18.57
2018-06-17T10:49:18.466Z,18.75
2018-06-17T10:51:47.934Z,18.74
2018-06-17T10:54:17.433Z,18.86
2018-06-17T10:56:47.344Z,18.67
2018-06-17T10:59:16.831Z,18.65
2018-06-17T11:01:47.310Z,18.00
2018-06-17T11:04:16.736Z,18.55
2018-06-17T11:06:46.403Z,18.55
2018-06-17T11:09:16.717Z,18.54
2018-06-17T11:11:46.070Z,18.68
2018-06-17T11:14:15.369Z,18.77
2018-06-17T11:16:44.922Z,18.82
2018-06-17T11:19:14.180Z,18.95
2018-06-17T11:21:43.585Z,18.97
2018-06-17T11:24:13.462Z,19.07
2018-06-17T11:26:42.680Z,19.15
2018-06-17T11:29:11.910Z,19.31
2018-06-17T11:31:41.633Z,19.51
2018-06-17T11:34:11.055Z,19.66
2018-06-17T11:36:40.613Z,19.65
2018-06-17T11:39:10.509Z,19.52
2018-06-17T11:41:39.588Z,19.74
2018-06-17T11:44:09.041Z,19.90
2018-06-17T11:46:38.540Z,19.79
2018-06-17T11:49:08.119Z,19.65
2018-06-17T11:51:37.340Z,19.75
2018-06-17T11:54:06.816Z,19.73
2018-06-17T11:56:36.281Z,19.72
2018-06-17T11:59:05.706Z,19.70
2018-06-17T12:01:35.423Z,19.84
2018-06-17T12:04:04.811Z,19.87
2018-06-17T12:06:33.963Z,19.73
2018-06-17T12:09:03.659Z,19.66
2018-06-17T12:11:33.415Z,19.00
2018-06-17T12:14:02.719Z,19.78
2018-06-17T12:16:32.514Z,19.70
2018-06-17T12:19:02.884Z,19.65
2018-06-17T12:21:32.381Z,19.70
2018-06-17T12:24:02.327Z,19.53
2018-06-17T12:26:31.995Z,19.53
2018-06-17T12:29:01.458Z,19.62
2018-06-17T12:31:31.253Z,19.52
2018-06-17T12:34:01.197Z,19.40
2018-06-17T12:36:30.673Z,19.28
2018-06-17T12:39:00.165Z,19.27
2018-06-17T12:41:29.555Z,19.28
2018-06-17T12:43:59.016Z,19.19
2018-06-17T12:46:28.781Z,19.19
2018-06-17T12:48:58.427Z,19.11
2018-06-17T12:51:28.006Z,18.90
2018-06-17T12:53:57.773Z,18.71
2018-06-17T12:56:28.067Z,18.07
2018-06-17T12:58:57.529Z,17.83
2018-06-17T13:01:27.240Z,17.51
2018-06-17T13:03:57.011Z,17.10
2018-06-17T13:06:26.978Z,16.88
2018-06-17T13:08:56.947Z,16.75
2018-06-17T13:11:26.700Z,16.67
2018-06-17T13:13:56.388Z,16.49
2018-06-17T13:16:26.121Z,16.44
2018-06-17T13:18:56.092Z,16.61
2018-06-17T13:21:25.886Z,16.79
2018-06-17T13:23:55.394Z,17.03
2018-06-17T13:26:25.261Z,17.12
2018-06-17T13:28:55.008Z,17.06
2018-06-17T13:31:24.647Z,17.03
2018-06-17T13:33:54.166Z,16.93
2018-06-17T13:36:24.021Z,17.06
2018-06-17T13:38:53.486Z,17.02
2018-06-17T13:41:23.541Z,16.89
2018-06-17T13:43:53.242Z,16.74
2018-06-17T13:46:22.591Z,16.98
2018-06-17T13:48:52.438Z,16.87
2018-06-17T13:51:22.171Z,16.90
2018-06-17T13:53:51.724Z,16.98
2018-06-17T13:56:21.514Z,17.07
2018-06-17T13:58:51.225Z,17.32
2018-06-17T14:01:20.982Z,17.59
2018-06-17T14:03:50.762Z,17.68
2018-06-17T14:06:20.303Z,17.56
2018-06-17T14:08:49.803Z,17.36
2018-06-17T14:11:19.844Z,17.64
2018-06-17T14:13:49.650Z,17.74
2018-06-17T14:16:19.277Z,17.89
2018-06-17T14:18:48.847Z,17.66
2018-06-17T14:21:19.095Z,17.64
2018-06-17T14:23:48.820Z,17.65
2018-06-17T14:26:18.781Z,17.85
2018-06-17T14:28:48.695Z,17.95
2018-06-17T14:31:18.299Z,18.08
2018-06-17T14:33:48.049Z,18.15
2018-06-17T14:36:17.771Z,18.07
2018-06-17T14:38:47.278Z,18.09
2018-06-17T14:41:19.461Z,18.33
2018-06-17T14:43:54.045Z,18.37
2018-06-17T14:46:28.515Z,18.43
2018-06-17T14:49:03.252Z,18.36
2018-06-17T14:51:37.886Z,18.33
2018-06-17T14:54:08.249Z,18.24
2018-06-17T14:56:37.659Z,18.17
2018-06-17T14:59:07.190Z,18.17
2018-06-17T15:01:37.192Z,18.61
2018-06-17T15:04:07.064Z,18.96
2018-06-17T15:06:37.015Z,18.75
2018-06-17T15:09:09.488Z,18.60
2018-06-17T15:11:39.520Z,18.64
2018-06-17T15:14:09.659Z,18.87
2018-06-17T15:16:40.624Z,19.00
2018-06-17T15:19:10.317Z,19.02
2018-06-17T15:21:40.197Z,18.98
2018-06-17T15:24:10.427Z,18.96
2018-06-17T15:26:40.284Z,18.51
2018-06-17T15:29:10.583Z,18.69
2018-06-17T15:31:45.125Z,18.64
2018-06-17T15:34:19.778Z,18.61
2018-06-17T15:36:54.542Z,18.60
2018-06-17T15:39:29.598Z,18.71
2018-06-17T15:41:59.512Z,18.59
2018-06-17T15:44:29.417Z,18.50
2018-06-17T15:46:59.151Z,18.11
2018-06-17T15:49:28.958Z,18.02
2018-06-17T15:51:58.636Z,17.88
2018-06-17T15:54:28.134Z,17.88
2018-06-17T15:56:57.788Z,16.46
2018-06-17T15:59:27.558Z,14.61
2018-06-17T16:01:57.378Z,14.20
2018-06-17T16:04:27.174Z,14.25
2018-06-17T16:06:56.935Z,14.51
2018-06-17T16:09:27.046Z,14.73
2018-06-17T16:12:01.597Z,14.80
2018-06-17T16:14:36.045Z,14.93
2018-06-17T16:17:12.180Z,15.27
2018-06-17T16:19:46.996Z,15.63
2018-06-17T16:22:17.349Z,15.77
2018-06-17T16:24:47.102Z,16.01
2018-06-17T16:27:16.996Z,16.13
2018-06-17T16:29:47.260Z,16.42
2018-06-17T16:32:16.571Z,16.67
2018-06-17T16:34:46.733Z,16.79
2018-06-17T16:37:16.365Z,16.68
2018-06-17T16:39:45.756Z,16.74
2018-06-17T16:42:15.450Z,16.84
2018-06-17T16:44:45.101Z,16.95
2018-06-17T16:47:14.374Z,17.03
2018-06-17T16:49:44.324Z,16.81
2018-06-17T16:52:18.590Z,16.90
2018-06-17T16:54:53.163Z,16.74
2018-06-17T16:57:27.472Z,16.69
2018-06-17T17:00:01.897Z,16.70
2018-06-17T17:02:31.147Z,16.79
2018-06-17T17:05:01.044Z,16.70
2018-06-17T17:07:30.353Z,16.65
2018-06-17T17:09:59.843Z,16.77
2018-06-17T17:12:29.252Z,16.76
2018-06-17T17:14:58.646Z,16.70
2018-06-17T17:17:28.271Z,16.58
2018-06-17T17:19:58.107Z,16.44
2018-06-17T17:22:27.363Z,16.49
2018-06-17T17:24:56.473Z,16.50
2018-06-17T17:27:25.935Z,16.50
2018-06-17T17:29:55.288Z,16.61
2018-06-17T17:32:29.703Z,16.42
2018-06-17T17:35:04.200Z,16.45
2018-06-17T17:37:38.548Z,16.59
2018-06-17T17:40:13.136Z,16.52
2018-06-17T17:42:42.575Z,16.55
2018-06-17T17:45:16.775Z,16.65
2018-06-17T17:47:46.446Z,16.65
2018-06-17T17:50:16.245Z,16.70
2018-06-17T17:52:45.767Z,16.72
2018-06-17T17:55:15.687Z,16.61
2018-06-17T17:57:45.363Z,16.15
2018-06-17T18:00:14.965Z,16.57
2018-06-17T18:02:44.867Z,16.70
2018-06-17T18:05:14.659Z,16.72
2018-06-17T18:07:44.257Z,16.60
2018-06-17T18:10:14.192Z,16.68
2018-06-17T18:12:43.760Z,16.83
2018-06-17T18:15:12.951Z,16.91
2018-06-17T18:17:42.791Z,16.84
2018-06-17T18:20:12.828Z,16.87
2018-06-17T18:22:42.398Z,16.91
2018-06-17T18:25:16.853Z,16.71
2018-06-17T18:27:51.706Z,16.72
2018-06-17T18:30:25.984Z,16.71
2018-06-17T18:33:00.607Z,16.60
2018-06-17T18:35:35.846Z,16.54
2018-06-17T18:38:05.591Z,16.57
2018-06-17T18:40:35.561Z,16.54
2018-06-17T18:43:05.102Z,16.50
2018-06-17T18:45:34.855Z,16.51
2018-06-17T18:48:04.611Z,16.57
2018-06-17T18:50:34.440Z,16.55
2018-06-17T18:53:04.264Z,16.53
2018-06-17T18:55:33.778Z,16.54
2018-06-17T18:58:03.653Z,16.56
2018-06-17T19:00:33.234Z,16.61
2018-06-17T19:03:02.823Z,16.56
2018-06-17T19:05:33.152Z,16.52
2018-06-17T19:08:02.225Z,16.53
2018-06-17T19:10:37.227Z,16.47
2018-06-17T19:13:12.032Z,16.43
2018-06-17T19:15:46.544Z,16.35
2018-06-17T19:18:16.603Z,16.38
2018-06-17T19:20:46.469Z,16.38
2018-06-17T19:23:16.130Z,16.39
2018-06-17T19:25:45.718Z,16.42
2018-06-17T19:28:15.486Z,15.75
2018-06-17T19:30:45.048Z,16.40
2018-06-17T19:33:14.885Z,16.36
2018-06-17T19:35:44.870Z,16.36
2018-06-17T19:38:14.455Z,16.30
2018-06-17T19:40:44.333Z,16.30
2018-06-17T19:43:14.406Z,16.25
2018-06-17T19:45:43.990Z,16.21
2018-06-17T19:48:13.860Z,16.24
2018-06-17T19:51:52.187Z,16.30
2018-06-17T19:54:26.873Z,16.31
2018-06-17T19:57:01.543Z,16.37
2018-06-17T19:59:36.305Z,16.36
2018-06-17T20:02:06.181Z,16.35
2018-06-17T20:04:36.074Z,16.33
2018-06-17T20:07:05.570Z,16.26
2018-06-17T20:09:35.148Z,16.27
2018-06-17T20:12:04.886Z,16.31
2018-06-17T20:14:34.324Z,16.24
2018-06-17T20:17:04.046Z,16.11
2018-06-17T20:19:34.142Z,16.20
2018-06-17T20:22:03.736Z,16.03
2018-06-17T20:24:33.874Z,16.13
2018-06-17T20:27:03.866Z,16.10
2018-06-17T20:29:33.671Z,16.07
2018-06-17T20:34:44.725Z,16.06
2018-06-17T20:37:19.393Z,16.10
2018-06-17T20:39:57.392Z,16.08
2018-06-17T20:42:32.961Z,16.10
2018-06-17T20:45:02.900Z,16.08
2018-06-17T20:47:32.891Z,16.06
2018-06-17T20:50:02.694Z,16.05
2018-06-17T20:52:33.039Z,16.07
2018-06-17T20:55:02.817Z,16.07
2018-06-17T20:57:32.884Z,16.07
2018-06-17T21:00:02.494Z,16.02
2018-06-17T21:02:32.223Z,15.89
2018-06-17T21:05:02.270Z,15.91
2018-06-17T21:07:32.748Z,15.93
2018-06-17T21:10:02.300Z,15.97
2018-06-17T21:12:31.873Z,16.00
2018-06-17T21:15:06.227Z,15.94
2018-06-17T21:17:35.938Z,15.88
2018-06-17T21:21:10.266Z,15.83
2018-06-17T21:23:45.032Z,15.83
2018-06-17T21:26:19.722Z,15.87
2018-06-17T21:28:49.946Z,15.86
2018-06-17T21:31:19.450Z,15.84
2018-06-17T21:33:48.978Z,15.85
2018-06-17T21:36:18.918Z,15.83
2018-06-17T21:38:48.833Z,15.82
2018-06-17T21:41:18.307Z,15.80
2018-06-17T21:43:48.238Z,15.76
2018-06-17T21:46:17.938Z,15.77
2018-06-17T21:48:47.384Z,15.79
2018-06-17T21:51:17.056Z,15.80
2018-06-17T21:53:47.069Z,15.84
2018-06-17T21:56:16.512Z,15.81
2018-06-17T21:58:48.498Z,15.87
2018-06-17T22:01:19.339Z,15.81
2018-06-17T22:03:49.159Z,15.90
2018-06-17T22:06:18.983Z,15.91
2018-06-17T22:08:53.670Z,15.86
2018-06-17T22:11:28.305Z,15.87
2018-06-17T22:14:02.941Z,15.86
2018-06-17T22:16:37.720Z,15.78
2018-06-17T22:19:07.762Z,15.77
2018-06-17T22:21:37.755Z,15.78
2018-06-17T22:24:07.432Z,15.79
2018-06-17T22:26:37.139Z,15.72
2018-06-17T22:29:06.635Z,15.63
2018-06-17T22:31:36.496Z,15.68
2018-06-17T22:34:06.405Z,15.72
2018-06-17T22:36:35.942Z,15.69
2018-06-17T22:39:07.889Z,15.68
2018-06-17T22:41:37.717Z,15.66
2018-06-17T22:44:07.295Z,15.67
2018-06-17T22:46:36.917Z,15.66
2018-06-17T22:49:06.529Z,15.63
2018-06-17T22:51:36.356Z,15.63
2018-06-17T22:54:16.920Z,15.60
2018-06-17T22:56:51.559Z,15.52
2018-06-17T22:59:25.744Z,15.48
2018-06-17T23:02:01.097Z,15.53
2018-06-17T23:04:35.518Z,15.51
2018-06-17T23:07:10.446Z,15.57
2018-06-17T23:09:41.915Z,15.53
2018-06-17T23:12:11.943Z,15.51
2018-06-17T23:14:41.854Z,15.46
2018-06-17T23:17:12.320Z,15.44
2018-06-17T23:19:41.913Z,15.35
2018-06-17T23:22:11.827Z,15.38
2018-06-17T23:24:41.610Z,15.41
2018-06-17T23:27:10.947Z,15.35
2018-06-17T23:29:40.628Z,15.40
2018-06-17T23:32:10.422Z,15.42
2018-06-17T23:34:39.782Z,15.40
2018-06-17T23:37:09.362Z,15.42
2018-06-17T23:39:39.186Z,15.40
2018-06-17T23:42:08.711Z,15.40
2018-06-17T23:44:38.448Z,15.35
2018-06-17T23:47:13.099Z,15.36
2018-06-17T23:49:47.625Z,15.42
2018-06-17T23:52:22.535Z,15.45
2018-06-17T23:54:57.362Z,15.44
2018-06-17T23:57:27.064Z,15.47
2018-06-17T23:59:56.753Z,15.46
