createdAt,value
2024-01-05T00:01:16.082Z,15.77
2024-01-05T00:03:42.953Z,21.95
2024-01-05T00:06:12.375Z,17.60
2024-01-05T00:08:39.154Z,13.00
2024-01-05T00:11:05.988Z,14.73
2024-01-05T00:13:32.832Z,14.80
2024-01-05T00:15:59.680Z,14.93
2024-01-05T00:18:28.149Z,16.63
2024-01-05T00:20:55.018Z,19.63
2024-01-05T00:23:21.989Z,10.60
2024-01-05T00:25:48.724Z,12.63
2024-01-05T00:28:15.537Z,24.83
2024-01-05T00:30:42.481Z,26.20
2024-01-05T00:33:09.451Z,21.02
2024-01-05T00:35:36.244Z,22.73
2024-01-05T00:38:05.532Z,18.85
2024-01-05T00:40:32.258Z,28.30
2024-01-05T00:42:59.072Z,16.88
2024-01-05T00:45:26.177Z,17.33
2024-01-05T00:47:53.711Z,15.55
2024-01-05T00:50:20.565Z,19.42
2024-01-05T00:52:47.321Z,23.33
2024-01-05T00:55:14.165Z,19.75
2024-01-05T00:57:40.963Z,15.63
2024-01-05T01:00:09.963Z,17.33
2024-01-05T01:02:38.218Z,16.92
2024-01-05T01:05:05.628Z,31.70
2024-01-05T01:07:32.586Z,18.45
2024-01-05T01:09:59.341Z,25.85
2024-01-05T01:12:27.373Z,20.15
2024-01-05T01:14:54.464Z,28.70
2024-01-05T01:17:23.430Z,23.80
2024-01-05T01:19:50.459Z,20.80
2024-01-05T01:22:17.260Z,19.10
2024-01-05T01:24:44.458Z,24.58
2024-01-05T01:27:11.327Z,23.77
2024-01-05T01:29:38.118Z,26.40
2024-01-05T01:32:05.114Z,33.80
2024-01-05T01:34:32.025Z,29.08
2024-01-05T01:36:58.832Z,26.77
2024-01-05T01:39:27.955Z,26.83
2024-01-05T01:41:54.811Z,38.08
2024-01-05T01:44:21.685Z,31.25
2024-01-05T01:46:49.017Z,26.80
2024-01-05T01:49:15.854Z,33.00
2024-01-05T01:51:42.940Z,37.97
2024-01-05T01:54:09.851Z,39.08
2024-01-05T01:56:37.894Z,38.50
2024-01-05T01:59:06.692Z,37.30
2024-01-05T02:01:33.919Z,34.28
2024-01-05T02:04:01.386Z,24.52
2024-01-05T02:06:28.483Z,43.58
2024-01-05T02:08:56.945Z,28.83
2024-01-05T02:11:23.681Z,39.85
2024-01-05T02:13:50.597Z,28.48
2024-01-05T02:16:17.528Z,28.58
2024-01-05T02:19:04.489Z,25.13
2024-01-05T02:21:34.652Z,28.60
2024-01-05T02:24:01.684Z,22.17
2024-01-05T02:26:28.567Z,14.25
2024-01-05T02:28:55.363Z,14.40
2024-01-05T02:31:22.350Z,19.67
2024-01-05T02:33:49.259Z,15.40
2024-01-05T02:36:16.300Z,16.80
2024-01-05T02:38:43.119Z,21.00
2024-01-05T02:41:11.051Z,13.85
2024-01-05T02:43:37.921Z,14.10
2024-01-05T02:46:04.879Z,16.45
2024-01-05T02:48:31.760Z,19.65
2024-01-05T02:50:58.663Z,20.02
2024-01-05T02:53:25.476Z,19.10
2024-01-05T02:55:52.256Z,18.95
2024-01-05T02:58:19.092Z,25.75
2024-01-05T03:00:46.083Z,27.48
2024-01-05T03:03:13.150Z,24.42
2024-01-05T03:05:40.269Z,24.75
2024-01-05T03:08:07.564Z,16.45
2024-01-05T03:10:34.486Z,14.52
2024-01-05T03:13:01.296Z,22.30
2024-01-05T03:15:28.137Z,15.48
2024-01-05T03:17:55.144Z,19.05
2024-01-05T03:20:24.011Z,15.75
2024-01-05T03:22:50.769Z,17.00
2024-01-05T03:25:17.633Z,13.13
2024-01-05T03:27:48.276Z,21.73
2024-01-05T03:30:15.325Z,15.77
2024-01-05T03:32:43.296Z,14.23
2024-01-05T03:35:10.118Z,27.55
2024-01-05T03:37:37.206Z,14.27
2024-01-05T03:40:04.176Z,20.88
2024-01-05T03:42:31.250Z,17.05
2024-01-05T03:44:58.136Z,15.82
2024-01-05T03:47:24.902Z,18.23
2024-01-05T03:49:51.866Z,13.52
2024-01-05T03:52:18.700Z,10.27
2024-01-05T03:54:45.504Z,17.67
2024-01-05T03:57:12.284Z,18.08
2024-01-05T03:59:39.052Z,24.65
2024-01-05T04:02:06.017Z,22.10
2024-01-05T04:04:32.865Z,24.95
2024-01-05T04:06:59.760Z,18.65
2024-01-05T04:09:26.846Z,13.93
2024-01-05T04:11:53.693Z,14.10
2024-01-05T04:14:20.458Z,28.77
2024-01-05T04:16:47.465Z,17.52
2024-01-05T04:19:14.519Z,12.80
2024-01-05T04:21:41.869Z,26.23
2024-01-05T04:24:08.998Z,15.75
2024-01-05T04:26:36.964Z,19.17
2024-01-05T04:29:03.951Z,15.45
2024-01-05T04:31:30.766Z,21.25
2024-01-05T04:33:57.905Z,26.23
2024-01-05T04:36:24.752Z,13.48
2024-01-05T04:38:51.554Z,12.90
2024-01-05T04:41:19.204Z,15.23
2024-01-05T04:43:47.189Z,15.32
2024-01-05T04:46:14.069Z,13.88
2024-01-05T04:48:41.045Z,14.93
2024-01-05T04:51:08.026Z,16.27
2024-01-05T04:53:34.833Z,21.77
2024-01-05T04:56:01.656Z,27.75
2024-01-05T04:58:28.568Z,21.02
2024-01-05T05:00:55.635Z,20.85
2024-01-05T05:03:22.783Z,43.85
2024-01-05T05:05:49.832Z,43.45
2024-01-05T05:08:17.749Z,24.35
2024-01-05T05:10:44.567Z,25.67
2024-01-05T05:13:11.495Z,18.50
2024-01-05T05:15:39.392Z,16.60
2024-01-05T05:18:06.597Z,17.38
2024-01-05T05:20:34.184Z,33.10
2024-01-05T05:23:01.143Z,25.77
2024-01-05T05:25:27.926Z,34.05
2024-01-05T05:27:54.725Z,28.02
2024-01-05T05:30:21.613Z,45.78
2024-01-05T05:32:48.576Z,30.63
2024-01-05T05:35:15.491Z,34.00
2024-01-05T05:37:42.228Z,21.95
2024-01-05T05:40:10.404Z,40.75
2024-01-05T05:42:37.436Z,28.50
2024-01-05T05:45:04.486Z,38.13
2024-01-05T05:47:32.507Z,27.10
2024-01-05T05:49:59.266Z,23.38
2024-01-05T05:52:29.854Z,31.55
2024-01-05T05:54:57.899Z,31.45
2024-01-05T05:57:24.763Z,30.63
2024-01-05T05:59:52.978Z,36.45
2024-01-05T06:02:20.243Z,39.15
2024-01-05T06:04:47.287Z,23.13
2024-01-05T06:07:14.502Z,18.88
2024-01-05T06:09:43.986Z,17.65
2024-01-05T06:12:11.310Z,24.90
2024-01-05T06:14:39.373Z,20.63
2024-01-05T06:17:06.201Z,21.40
2024-01-05T06:19:33.068Z,20.05
2024-01-05T06:22:01.204Z,22.20
2024-01-05T06:24:29.428Z,20.10
2024-01-05T06:26:56.278Z,17.23
2024-01-05T06:29:23.037Z,15.50
2024-01-05T06:31:50.019Z,18.10
2024-01-05T06:34:17.130Z,15.13
2024-01-05T06:36:44.354Z,14.32
2024-01-05T06:39:11.252Z,17.38
2024-01-05T06:41:38.098Z,15.45
2024-01-05T06:44:05.850Z,15.73
2024-01-05T06:46:32.583Z,15.10
2024-01-05T06:48:59.665Z,19.33
2024-01-05T06:51:31.094Z,18.23
2024-01-05T06:53:59.100Z,23.30
2024-01-05T06:56:29.103Z,38.42
2024-01-05T06:58:56.696Z,60.05
2024-01-05T07:01:24.271Z,26.05
2024-01-05T07:03:51.166Z,19.17
2024-01-05T07:06:18.104Z,26.38
2024-01-05T07:08:44.875Z,30.23
2024-01-05T07:11:23.377Z,24.90
2024-01-05T07:13:50.549Z,18.27
2024-01-05T07:16:21.545Z,19.20
2024-01-05T07:18:49.248Z,18.63
2024-01-05T07:21:17.182Z,20.13
2024-01-05T07:23:44.410Z,20.13
2024-01-05T07:26:11.274Z,22.02
2024-01-05T07:28:38.825Z,19.27
2024-01-05T07:31:09.739Z,23.45
2024-01-05T07:33:43.664Z,23.88
2024-01-05T07:36:10.469Z,21.00
2024-01-05T07:38:37.330Z,25.30
2024-01-05T07:41:04.465Z,18.23
2024-01-05T07:43:31.595Z,17.90
2024-01-05T07:45:58.411Z,22.80
2024-01-05T07:48:26.979Z,20.30
2024-01-05T07:50:53.756Z,18.55
2024-01-05T07:53:20.489Z,21.17
2024-01-05T07:55:47.345Z,21.70
2024-01-05T07:58:14.371Z,26.40
2024-01-05T08:00:41.265Z,19.48
2024-01-05T08:03:08.339Z,17.67
2024-01-05T08:05:35.250Z,21.08
2024-01-05T08:08:01.955Z,25.08
2024-01-05T08:10:28.765Z,23.40
2024-01-05T08:12:55.606Z,27.02
2024-01-05T08:15:22.535Z,19.58
2024-01-05T08:18:04.198Z,20.75
2024-01-05T08:20:33.842Z,21.73
2024-01-05T08:23:01.563Z,24.40
2024-01-05T08:25:28.270Z,21.23
2024-01-05T08:27:54.987Z,20.77
2024-01-05T08:30:22.599Z,21.63
2024-01-05T08:32:53.389Z,29.73
2024-01-05T08:35:20.234Z,17.58
2024-01-05T08:37:47.021Z,17.73
2024-01-05T08:40:13.949Z,16.77
2024-01-05T08:42:42.280Z,17.70
2024-01-05T08:45:09.655Z,20.23
2024-01-05T08:47:45.104Z,22.42
2024-01-05T08:50:11.965Z,21.33
2024-01-05T08:52:38.673Z,22.45
2024-01-05T08:55:06.230Z,19.60
2024-01-05T08:57:33.066Z,20.05
2024-01-05T08:59:59.900Z,17.52
2024-01-05T09:02:27.402Z,15.32
2024-01-05T09:04:54.280Z,27.65
2024-01-05T09:07:21.272Z,22.83
2024-01-05T09:09:48.183Z,21.33
2024-01-05T09:12:15.299Z,24.77
2024-01-05T09:14:44.411Z,26.10
2024-01-05T09:17:11.116Z,22.85
2024-01-05T09:19:38.078Z,32.47
2024-01-05T09:22:04.978Z,23.75
2024-01-05T09:24:32.717Z,20.80
2024-01-05T09:27:01.625Z,20.77
2024-01-05T09:29:28.486Z,25.48
2024-01-05T09:31:55.281Z,28.63
2024-01-05T09:34:22.195Z,26.75
2024-01-05T09:36:49.364Z,26.35
2024-01-05T09:39:36.167Z,25.92
2024-01-05T09:42:23.449Z,23.88
2024-01-05T09:45:12.071Z,24.63
2024-01-05T09:47:59.358Z,26.05
2024-01-05T09:50:54.320Z,36.50
2024-01-05T09:53:41.010Z,33.22
2024-01-05T09:56:28.348Z,28.17
2024-01-05T09:59:18.510Z,29.70
2024-01-05T10:02:10.306Z,37.38
2024-01-05T10:04:57.119Z,27.17
2024-01-05T10:07:44.645Z,36.38
2024-01-05T10:11:03.042Z,33.42
2024-01-05T10:13:56.987Z,41.15
2024-01-05T10:16:45.066Z,29.20
2024-01-05T10:19:32.293Z,30.75
2024-01-05T10:22:20.849Z,33.67
2024-01-05T10:25:18.015Z,31.63
2024-01-05T10:28:39.047Z,28.50
2024-01-05T10:31:25.802Z,29.38
2024-01-05T10:34:12.842Z,26.33
2024-01-05T10:37:06.223Z,24.17
2024-01-05T10:39:53.803Z,22.45
2024-01-05T10:42:40.705Z,24.20
2024-01-05T10:45:27.801Z,31.42
2024-01-05T10:48:15.501Z,31.80
2024-01-05T10:51:03.095Z,25.55
2024-01-05T10:53:50.829Z,20.08
2024-01-05T10:56:40.127Z,27.33
2024-01-05T10:59:26.866Z,18.15
2024-01-05T11:02:36.154Z,18.65
2024-01-05T11:05:24.377Z,23.58
2024-01-05T11:08:30.145Z,24.42
2024-01-05T11:11:25.761Z,21.95
2024-01-05T11:14:23.322Z,36.50
2024-01-05T11:17:15.875Z,29.52
2024-01-05T11:20:31.918Z,28.33
2024-01-05T11:23:20.779Z,34.92
2024-01-05T11:26:09.702Z,32.05
2024-01-05T11:28:56.356Z,24.60
2024-01-05T11:31:49.200Z,29.05
2024-01-05T11:34:37.568Z,34.22
2024-01-05T11:37:32.107Z,28.05
2024-01-05T11:40:34.143Z,28.52
2024-01-05T11:43:34.567Z,32.00
2024-01-05T11:46:25.553Z,34.05
2024-01-05T11:49:35.988Z,34.85
2024-01-05T11:52:24.360Z,27.23
2024-01-05T11:55:14.147Z,37.83
2024-01-05T11:58:00.939Z,25.90
2024-01-05T12:00:51.760Z,29.60
2024-01-05T12:03:39.973Z,29.50
2024-01-05T12:06:26.793Z,40.70
2024-01-05T12:09:13.510Z,36.30
2024-01-05T12:12:17.366Z,33.67
2024-01-05T12:15:10.359Z,26.20
2024-01-05T12:18:04.813Z,28.17
2024-01-05T12:21:01.644Z,29.73
2024-01-05T12:23:53.171Z,27.88
2024-01-05T12:26:40.779Z,24.92
2024-01-05T12:29:27.670Z,37.25
2024-01-05T12:32:14.479Z,30.75
2024-01-05T12:35:02.331Z,26.40
2024-01-05T12:37:53.647Z,30.70
2024-01-05T12:40:40.624Z,32.70
2024-01-05T12:43:27.282Z,30.45
2024-01-05T12:46:14.198Z,33.60
2024-01-05T12:49:18.231Z,35.78
2024-01-05T12:52:09.114Z,28.13
2024-01-05T12:54:55.767Z,27.02
2024-01-05T12:57:42.496Z,32.78
2024-01-05T13:00:29.893Z,24.38
2024-01-05T13:03:17.790Z,19.35
2024-01-05T13:06:09.226Z,20.08
2024-01-05T13:08:56.775Z,15.45
2024-01-05T13:11:51.739Z,21.42
2024-01-05T13:14:41.271Z,21.70
2024-01-05T13:17:28.016Z,15.98
2024-01-05T13:20:15.925Z,16.60
2024-01-05T13:23:02.619Z,24.40
2024-01-05T13:25:49.357Z,16.17
2024-01-05T13:28:38.908Z,13.48
2024-01-05T13:31:25.738Z,9.85
2024-01-05T13:34:12.703Z,9.60
2024-01-05T13:37:02.374Z,12.85
2024-01-05T13:39:49.020Z,9.18
2024-01-05T13:42:35.883Z,5.57
2024-01-05T13:45:22.627Z,7.38
2024-01-05T13:48:09.366Z,9.68
2024-01-05T13:50:56.087Z,11.77
2024-01-05T13:53:42.779Z,13.63
2024-01-05T13:56:31.489Z,10.85
2024-01-05T13:59:18.181Z,15.50
2024-01-05T14:02:05.040Z,12.60
2024-01-05T14:04:52.189Z,10.55
2024-01-05T14:07:41.598Z,12.82
2024-01-05T14:10:28.280Z,13.52
2024-01-05T14:13:14.958Z,9.10
2024-01-05T14:16:01.676Z,13.63
2024-01-05T14:18:48.598Z,15.18
2024-01-05T14:21:35.956Z,48.38
2024-01-05T14:24:25.546Z,15.68
2024-01-05T14:27:12.373Z,13.23
2024-01-05T14:29:59.522Z,16.15
2024-01-05T14:32:46.442Z,8.82
2024-01-05T14:35:33.165Z,10.65
2024-01-05T14:38:19.870Z,8.32
2024-01-05T14:41:07.083Z,9.07
2024-01-05T14:43:53.808Z,10.38
2024-01-05T14:46:40.450Z,8.57
2024-01-05T14:49:27.342Z,9.63
2024-01-05T14:52:15.146Z,19.52
2024-01-05T14:55:02.536Z,8.30
2024-01-05T14:57:49.268Z,6.95
2024-01-05T15:00:36.026Z,7.43
2024-01-05T15:03:23.199Z,16.55
2024-01-05T15:06:10.639Z,15.70
2024-01-05T15:08:57.430Z,9.82
2024-01-05T15:11:44.114Z,12.48
2024-01-05T15:14:33.403Z,14.95
2024-01-05T15:17:20.142Z,13.50
2024-01-05T15:20:07.437Z,17.58
2024-01-05T15:22:54.235Z,22.95
2024-01-05T15:25:41.190Z,22.17
2024-01-05T15:28:29.115Z,21.05
2024-01-05T15:31:22.206Z,35.88
2024-01-05T15:34:09.366Z,46.58
2024-01-05T15:36:56.293Z,47.30
2024-01-05T15:39:43.282Z,40.80
2024-01-05T15:42:30.312Z,28.35
2024-01-05T15:45:17.388Z,22.40
2024-01-05T15:48:04.616Z,16.02
2024-01-05T15:50:51.486Z,18.77
2024-01-05T15:53:38.211Z,14.75
2024-01-05T15:56:24.957Z,13.27
2024-01-05T15:59:13.465Z,12.00
2024-01-05T16:02:00.608Z,19.92
2024-01-05T16:04:47.338Z,10.65
2024-01-05T16:07:35.937Z,16.92
2024-01-05T16:10:22.705Z,14.45
2024-01-05T16:13:09.548Z,18.48
2024-01-05T16:16:11.697Z,20.65
2024-01-05T16:18:59.000Z,44.47
2024-01-05T16:21:46.013Z,35.13
2024-01-05T16:24:32.903Z,26.38
2024-01-05T16:27:19.546Z,22.13
2024-01-05T16:30:07.516Z,13.05
2024-01-05T16:32:54.370Z,8.75
2024-01-05T16:35:41.270Z,13.38
2024-01-05T16:38:28.280Z,15.75
2024-01-05T16:41:16.486Z,14.73
2024-01-05T16:44:03.507Z,17.73
2024-01-05T16:46:53.034Z,17.35
2024-01-05T16:49:39.844Z,16.40
2024-01-05T16:52:29.091Z,22.00
2024-01-05T16:55:15.887Z,12.27
2024-01-05T16:58:40.696Z,10.60
2024-01-05T17:01:33.418Z,9.70
2024-01-05T17:04:23.868Z,8.10
2024-01-05T17:07:11.161Z,5.32
2024-01-05T17:09:58.022Z,9.27
2024-01-05T17:12:45.115Z,9.57
2024-01-05T17:15:32.155Z,13.90
2024-01-05T17:18:19.192Z,8.88
2024-01-05T17:21:10.097Z,8.85
2024-01-05T17:23:56.990Z,8.05
2024-01-05T17:26:43.943Z,8.52
2024-01-05T17:29:34.094Z,9.98
2024-01-05T17:32:21.727Z,10.48
2024-01-05T17:35:09.608Z,6.25
2024-01-05T17:37:57.029Z,11.65
2024-01-05T17:40:44.988Z,12.55
2024-01-05T17:43:31.973Z,15.35
2024-01-05T17:46:18.851Z,10.18
2024-01-05T17:49:05.690Z,8.40
2024-01-05T17:51:52.771Z,11.77
2024-01-05T17:54:40.984Z,15.30
2024-01-05T17:57:27.860Z,17.08
2024-01-05T17:59:54.628Z,12.15
2024-01-05T18:02:21.377Z,10.52
2024-01-05T18:04:48.315Z,9.77
2024-01-05T18:07:17.893Z,6.88
2024-01-05T18:09:44.834Z,7.38
2024-01-05T18:12:11.883Z,16.80
2024-01-05T18:14:41.034Z,19.10
2024-01-05T18:17:08.054Z,19.08
2024-01-05T18:19:35.317Z,15.88
2024-01-05T18:22:02.436Z,14.35
2024-01-05T18:24:29.514Z,25.42
2024-01-05T18:26:56.595Z,24.77
2024-01-05T18:29:28.943Z,19.95
2024-01-05T18:32:00.202Z,12.38
2024-01-05T18:34:27.785Z,12.88
2024-01-05T18:36:55.356Z,14.63
2024-01-05T18:39:22.525Z,12.52
2024-01-05T18:41:49.982Z,14.35
2024-01-05T18:44:16.924Z,10.32
2024-01-05T18:46:44.033Z,11.73
2024-01-05T18:49:11.461Z,16.40
2024-01-05T18:51:38.599Z,20.20
2024-01-05T18:54:07.362Z,17.10
2024-01-05T18:56:34.676Z,13.52
2024-01-05T18:59:03.097Z,11.80
2024-01-05T19:01:31.004Z,19.88
2024-01-05T19:03:58.584Z,13.23
2024-01-05T19:06:25.901Z,6.55
2024-01-05T19:08:53.067Z,12.35
2024-01-05T19:11:20.134Z,33.67
2024-01-05T19:13:46.956Z,38.22
2024-01-05T19:16:14.220Z,37.20
2024-01-05T19:18:41.724Z,33.13
2024-01-05T19:21:11.437Z,24.85
2024-01-05T19:23:38.311Z,18.38
2024-01-05T19:26:05.367Z,19.83
2024-01-05T19:28:32.151Z,23.65
2024-01-05T19:30:59.230Z,28.13
2024-01-05T19:33:26.324Z,16.10
2024-01-05T19:35:53.256Z,19.00
2024-01-05T19:38:20.080Z,15.52
2024-01-05T19:40:47.308Z,13.00
2024-01-05T19:43:15.597Z,9.13
2024-01-05T19:45:42.636Z,15.57
2024-01-05T19:48:09.879Z,9.43
2024-01-05T19:50:38.393Z,71.35
2024-01-05T19:53:05.906Z,75.95
2024-01-05T19:55:33.427Z,169.65
2024-01-05T19:58:00.983Z,205.85
2024-01-05T20:00:46.858Z,54.13
2024-01-05T20:03:16.732Z,46.15
2024-01-05T20:05:43.713Z,35.00
2024-01-05T20:08:10.676Z,27.02
2024-01-05T20:10:37.555Z,70.13
2024-01-05T20:13:08.053Z,67.00
2024-01-05T20:15:36.332Z,72.55
2024-01-05T20:18:20.222Z,49.67
2024-01-05T20:20:47.093Z,51.00
2024-01-05T20:23:15.065Z,33.40
2024-01-05T20:25:42.024Z,27.52
2024-01-05T20:28:08.869Z,24.23
2024-01-05T20:30:37.126Z,28.73
2024-01-05T20:33:04.666Z,34.83
2024-01-05T20:35:31.797Z,30.85
2024-01-05T20:37:58.543Z,26.08
2024-01-05T20:40:25.379Z,28.75
2024-01-05T20:42:52.321Z,33.20
2024-01-05T20:45:19.242Z,33.72
2024-01-05T20:47:46.276Z,29.25
2024-01-05T20:50:13.744Z,28.67
2024-01-05T20:52:41.301Z,33.22
2024-01-05T20:55:08.609Z,22.63
2024-01-05T20:57:36.045Z,17.55
2024-01-05T21:00:02.985Z,34.45
2024-01-05T21:02:30.589Z,28.38
2024-01-05T21:04:57.527Z,21.15
2024-01-05T21:07:25.745Z,17.52
2024-01-05T21:09:55.333Z,18.70
2024-01-05T21:12:23.066Z,21.83
2024-01-05T21:14:49.964Z,20.85
2024-01-05T21:17:16.720Z,20.98
2024-01-05T21:19:43.660Z,20.95
2024-01-05T21:22:10.680Z,12.88
2024-01-05T21:24:44.762Z,13.55
2024-01-05T21:27:13.696Z,13.88
2024-01-05T21:29:46.482Z,15.82
2024-01-05T21:32:16.933Z,21.42
2024-01-05T21:34:44.678Z,15.57
2024-01-05T21:37:14.449Z,11.73
2024-01-05T21:39:44.640Z,19.27
2024-01-05T21:42:12.104Z,19.67
2024-01-05T21:44:40.256Z,20.80
2024-01-05T21:47:07.091Z,22.35
2024-01-05T21:49:36.781Z,21.60
2024-01-05T21:52:04.371Z,23.13
2024-01-05T21:54:31.309Z,17.33
2024-01-05T21:56:59.268Z,21.77
2024-01-05T21:59:26.632Z,24.35
2024-01-05T22:01:56.416Z,22.88
2024-01-05T22:04:24.251Z,27.17
2024-01-05T22:06:51.285Z,22.10
2024-01-05T22:09:19.970Z,24.30
2024-01-05T22:11:47.130Z,29.80
2024-01-05T22:14:15.016Z,19.00
2024-01-05T22:16:42.634Z,24.77
2024-01-05T22:19:12.520Z,17.60
2024-01-05T22:21:42.194Z,24.23
2024-01-05T22:24:09.108Z,25.52
2024-01-05T22:26:36.191Z,18.58
2024-01-05T22:29:04.326Z,13.38
2024-01-05T22:31:32.087Z,25.83
2024-01-05T22:33:59.558Z,17.05
2024-01-05T22:36:26.732Z,14.13
2024-01-05T22:38:53.550Z,12.93
2024-01-05T22:41:22.740Z,23.27
2024-01-05T22:43:49.569Z,16.83
2024-01-05T22:46:18.348Z,22.00
2024-01-05T22:48:47.415Z,21.83
2024-01-05T22:51:25.550Z,20.15
2024-01-05T22:53:53.711Z,20.42
2024-01-05T22:56:21.135Z,25.02
2024-01-05T22:58:47.893Z,20.52
2024-01-05T23:01:21.380Z,19.30
2024-01-05T23:03:49.069Z,24.17
2024-01-05T23:06:16.647Z,22.73
2024-01-05T23:08:43.742Z,22.95
2024-01-05T23:11:11.211Z,22.02
2024-01-05T23:13:38.558Z,20.75
2024-01-05T23:16:07.801Z,14.43
2024-01-05T23:18:35.012Z,18.50
2024-01-05T23:21:02.087Z,14.40
2024-01-05T23:23:28.855Z,9.88
2024-01-05T23:25:55.632Z,21.27
2024-01-05T23:28:22.462Z,20.80
2024-01-05T23:30:49.843Z,10.95
2024-01-05T23:33:18.762Z,12.65
2024-01-05T23:35:45.713Z,15.45
2024-01-05T23:38:12.519Z,17.65
2024-01-05T23:40:39.345Z,21.20
2024-01-05T23:43:06.197Z,30.65
2024-01-05T23:45:33.092Z,15.60
2024-01-05T23:48:00.003Z,19.55
2024-01-05T23:50:26.827Z,20.73
2024-01-05T23:52:54.854Z,21.17
2024-01-05T23:55:22.951Z,53.20
2024-01-05T23:57:49.845Z,67.35
