createdAt,value
2017-07-29T00:00:35.843Z,0
2017-07-29T00:01:36.792Z,0
2017-07-29T00:02:37.443Z,0
2017-07-29T00:03:38.093Z,0
2017-07-29T00:04:38.743Z,0
2017-07-29T00:05:39.393Z,0
2017-07-29T00:06:40.293Z,0
2017-07-29T00:07:40.942Z,0
2017-07-29T00:08:41.594Z,0
2017-07-29T00:09:42.247Z,0
2017-07-29T00:10:42.897Z,0
2017-07-29T00:11:43.795Z,0
2017-07-29T00:12:44.445Z,0
2017-07-29T00:13:45.095Z,0
2017-07-29T00:14:45.744Z,0
2017-07-29T00:15:46.583Z,0
2017-07-29T00:16:47.583Z,0
2017-07-29T00:17:48.233Z,0
2017-07-29T00:18:48.884Z,0
2017-07-29T00:19:49.534Z,0
2017-07-29T00:20:50.186Z,0
2017-07-29T00:21:51.136Z,0
2017-07-29T00:22:51.791Z,0
2017-07-29T00:23:52.441Z,0
2017-07-29T00:24:53.090Z,0
2017-07-29T00:25:53.740Z,0
2017-07-29T00:26:54.638Z,0
2017-07-29T00:27:55.287Z,0
2017-07-29T00:28:55.938Z,0
2017-07-29T00:29:56.586Z,0
2017-07-29T00:30:57.241Z,0
2017-07-29T00:31:58.173Z,0
2017-07-29T00:32:58.860Z,0
2017-07-29T00:33:59.508Z,0
2017-07-29T00:35:00.159Z,0
2017-07-29T00:36:00.808Z,0
2017-07-29T00:37:01.708Z,0
2017-07-29T00:38:02.358Z,0
2017-07-29T00:39:03.006Z,0
2017-07-29T00:40:03.657Z,0
2017-07-29T00:41:04.354Z,0
2017-07-29T00:42:05.306Z,0
2017-07-29T00:43:05.957Z,0
2017-07-29T00:44:06.641Z,0
2017-07-29T00:45:07.293Z,0
2017-07-29T00:46:07.940Z,0
2017-07-29T00:47:08.841Z,0
2017-07-29T00:48:09.493Z,0
2017-07-29T00:49:10.142Z,0
2017-07-29T00:50:10.791Z,0
2017-07-29T00:51:11.441Z,0
2017-07-29T00:52:12.391Z,0
2017-07-29T00:53:13.042Z,0
2017-07-29T00:54:13.692Z,0
2017-07-29T00:55:14.341Z,0
2017-07-29T00:56:14.991Z,0
2017-07-29T00:57:15.939Z,0
2017-07-29T00:58:16.590Z,0
2017-07-29T00:59:17.243Z,0
2017-07-29T01:00:17.897Z,0
2017-07-29T01:01:18.542Z,0
2017-07-29T01:02:19.493Z,0
2017-07-29T01:03:20.142Z,0
2017-07-29T01:04:20.791Z,0
2017-07-29T01:05:21.443Z,0
2017-07-29T01:06:22.092Z,0
2017-07-29T01:07:22.992Z,0
2017-07-29T01:08:23.640Z,0
2017-07-29T01:09:24.289Z,0
2017-07-29T01:10:24.941Z,0
2017-07-29T01:11:25.591Z,0
2017-07-29T01:12:26.539Z,0
2017-07-29T01:13:27.190Z,0
2017-07-29T01:14:27.841Z,0
2017-07-29T01:15:28.493Z,0
2017-07-29T01:16:29.140Z,0
2017-07-29T01:17:30.090Z,0
2017-07-29T01:18:30.740Z,0
2017-07-29T01:19:31.387Z,0
2017-07-29T01:20:32.038Z,0
2017-07-29T01:21:32.688Z,0
2017-07-29T01:22:33.588Z,0
2017-07-29T01:23:34.237Z,0
2017-07-29T01:24:34.886Z,0
2017-07-29T01:25:35.537Z,0
2017-07-29T01:26:36.186Z,0
2017-07-29T01:27:37.137Z,0
2017-07-29T01:28:37.785Z,0
2017-07-29T01:29:38.433Z,0
2017-07-29T01:30:39.085Z,0
2017-07-29T01:31:39.735Z,0
2017-07-29T01:32:40.634Z,0
2017-07-29T01:33:41.285Z,0
2017-07-29T01:34:41.934Z,0
2017-07-29T01:35:42.584Z,0
2017-07-29T01:36:43.235Z,0
2017-07-29T01:37:44.184Z,0
2017-07-29T01:38:44.840Z,0
2017-07-29T01:39:45.484Z,0
2017-07-29T01:40:46.133Z,0
2017-07-29T01:41:46.783Z,0
2017-07-29T01:42:47.732Z,0
2017-07-29T01:43:48.383Z,0
2017-07-29T01:44:49.032Z,0
2017-07-29T01:45:49.682Z,0
2017-07-29T01:46:50.332Z,0
2017-07-29T01:47:51.333Z,0
2017-07-29T01:48:51.981Z,0
2017-07-29T01:49:52.631Z,0
2017-07-29T01:50:53.282Z,0
2017-07-29T01:51:53.932Z,0
2017-07-29T01:52:54.830Z,0
2017-07-29T01:53:55.480Z,0
2017-07-29T01:54:56.129Z,0
2017-07-29T01:55:56.777Z,0
2017-07-29T01:56:57.427Z,0
2017-07-29T01:57:58.378Z,0
2017-07-29T01:58:59.073Z,0
2017-07-29T01:59:59.713Z,0
2017-07-29T02:01:00.362Z,0
2017-07-29T02:02:01.014Z,0
2017-07-29T02:03:01.950Z,0
2017-07-29T02:04:02.597Z,0
2017-07-29T02:05:03.250Z,0
2017-07-29T02:06:03.895Z,0
2017-07-29T02:07:04.546Z,0
2017-07-29T02:08:05.447Z,0
2017-07-29T02:09:06.098Z,0
2017-07-29T02:10:06.796Z,0
2017-07-29T02:11:07.449Z,0
2017-07-29T02:12:08.095Z,0
2017-07-29T02:13:08.994Z,0
2017-07-29T02:14:09.645Z,0
2017-07-29T02:15:10.293Z,0
2017-07-29T02:16:10.946Z,0
2017-07-29T02:17:11.593Z,0
2017-07-29T02:18:12.542Z,0
2017-07-29T02:19:13.192Z,0
2017-07-29T02:20:13.841Z,0
2017-07-29T02:21:14.500Z,0
2017-07-29T02:22:15.148Z,0
2017-07-29T02:23:16.098Z,0
2017-07-29T02:24:16.747Z,0
2017-07-29T02:25:17.400Z,0
2017-07-29T02:26:18.082Z,0
2017-07-29T02:27:18.734Z,0
2017-07-29T02:28:19.633Z,0
2017-07-29T02:29:20.283Z,0
2017-07-29T02:30:20.935Z,0
2017-07-29T02:31:21.584Z,0
2017-07-29T02:32:22.244Z,0
2017-07-29T02:33:23.134Z,0
2017-07-29T02:34:23.783Z,0
2017-07-29T02:35:24.431Z,0
2017-07-29T02:36:25.119Z,0
2017-07-29T02:37:25.777Z,0
2017-07-29T02:38:26.673Z,0
2017-07-29T02:39:27.328Z,0
2017-07-29T02:40:27.979Z,0
2017-07-29T02:41:28.627Z,0
2017-07-29T02:42:29.278Z,0
2017-07-29T02:43:30.278Z,0
2017-07-29T02:44:30.936Z,0
2017-07-29T02:45:31.586Z,0
2017-07-29T02:46:32.234Z,0
2017-07-29T02:47:32.884Z,0
2017-07-29T02:48:33.784Z,0
2017-07-29T02:49:34.433Z,0
2017-07-29T02:50:35.083Z,0
2017-07-29T02:51:35.733Z,0
2017-07-29T02:52:36.381Z,0
2017-07-29T02:53:37.283Z,0
2017-07-29T02:54:37.933Z,0
2017-07-29T02:55:38.584Z,0
2017-07-29T02:56:39.233Z,0
2017-07-29T02:57:39.919Z,0
2017-07-29T02:58:40.873Z,0
2017-07-29T02:59:41.519Z,0
2017-07-29T03:00:42.168Z,0
2017-07-29T03:01:42.817Z,0
2017-07-29T03:02:43.469Z,0
2017-07-29T03:03:44.418Z,0
2017-07-29T03:04:45.067Z,0
2017-07-29T03:05:45.718Z,4
2017-07-29T03:06:46.367Z,4
2017-07-29T03:07:47.017Z,4
2017-07-29T03:08:47.969Z,4
2017-07-29T03:09:48.618Z,0
2017-07-29T03:10:49.269Z,4
2017-07-29T03:11:49.917Z,4
2017-07-29T03:12:50.575Z,4
2017-07-29T03:13:51.524Z,8
2017-07-29T03:14:52.174Z,8
2017-07-29T03:15:52.826Z,12
2017-07-29T03:16:53.512Z,12
2017-07-29T03:17:54.164Z,16
2017-07-29T03:18:55.102Z,16
2017-07-29T03:19:55.752Z,20
2017-07-29T03:20:56.402Z,20
2017-07-29T03:21:57.054Z,24
2017-07-29T03:22:57.704Z,28
2017-07-29T03:23:58.655Z,32
2017-07-29T03:24:59.307Z,36
2017-07-29T03:25:59.965Z,36
2017-07-29T03:27:00.644Z,44
2017-07-29T03:28:01.295Z,52
2017-07-29T03:29:02.195Z,60
2017-07-29T03:30:02.846Z,68
2017-07-29T03:31:03.498Z,76
2017-07-29T03:32:04.147Z,84
2017-07-29T03:33:04.798Z,92
2017-07-29T03:34:05.800Z,100
2017-07-29T03:35:06.451Z,108
2017-07-29T03:36:07.105Z,120
2017-07-29T03:37:07.756Z,136
2017-07-29T03:38:08.409Z,152
2017-07-29T03:39:09.310Z,172
2017-07-29T03:40:09.961Z,196
2017-07-29T03:41:10.613Z,216
2017-07-29T03:42:11.275Z,232
2017-07-29T03:43:11.964Z,256
2017-07-29T03:44:12.867Z,272
2017-07-29T03:45:13.519Z,292
2017-07-29T03:46:14.172Z,308
2017-07-29T03:47:14.825Z,324
2017-07-29T03:48:15.477Z,332
2017-07-29T03:49:16.429Z,340
2017-07-29T03:50:17.081Z,348
2017-07-29T03:51:17.734Z,364
2017-07-29T03:52:18.386Z,376
2017-07-29T03:53:19.040Z,388
2017-07-29T03:54:19.942Z,404
2017-07-29T03:55:20.594Z,412
2017-07-29T03:56:21.246Z,416
2017-07-29T03:57:21.898Z,412
2017-07-29T03:58:22.552Z,404
2017-07-29T03:59:23.456Z,400
2017-07-29T04:00:24.109Z,408
2017-07-29T04:01:24.762Z,420
2017-07-29T04:02:25.415Z,432
2017-07-29T04:03:26.068Z,448
2017-07-29T04:04:26.973Z,480
2017-07-29T04:05:27.625Z,520
2017-07-29T04:06:28.279Z,572
2017-07-29T04:07:28.932Z,612
2017-07-29T04:08:29.619Z,640
2017-07-29T04:09:30.571Z,672
2017-07-29T04:10:31.226Z,696
2017-07-29T04:11:31.878Z,724
2017-07-29T04:12:32.531Z,748
2017-07-29T04:13:33.184Z,776
2017-07-29T04:14:34.139Z,804
2017-07-29T04:15:34.828Z,832
2017-07-29T04:16:35.481Z,856
2017-07-29T04:17:36.132Z,856
2017-07-29T04:18:36.821Z,860
2017-07-29T04:19:37.723Z,864
2017-07-29T04:20:38.377Z,900
2017-07-29T04:21:39.033Z,980
2017-07-29T04:22:39.686Z,1056
2017-07-29T04:23:40.339Z,1112
2017-07-29T04:24:41.293Z,1164
2017-07-29T04:25:41.946Z,1208
2017-07-29T04:26:42.602Z,1240
2017-07-29T04:27:43.256Z,1268
2017-07-29T04:28:43.909Z,1288
2017-07-29T04:29:44.865Z,1280
2017-07-29T04:30:45.518Z,1276
2017-07-29T04:31:46.174Z,1256
2017-07-29T04:32:46.827Z,1256
2017-07-29T04:33:47.481Z,1256
2017-07-29T04:34:48.436Z,1248
2017-07-29T04:35:49.089Z,1240
2017-07-29T04:36:49.743Z,1244
2017-07-29T04:37:50.396Z,1248
2017-07-29T04:38:51.084Z,1244
2017-07-29T04:39:52.040Z,1284
2017-07-29T04:40:52.698Z,1284
2017-07-29T04:41:53.351Z,1300
2017-07-29T04:42:54.003Z,1316
2017-07-29T04:43:54.657Z,1340
2017-07-29T04:44:55.648Z,1412
2017-07-29T04:45:56.304Z,1460
2017-07-29T04:46:56.957Z,1484
2017-07-29T04:47:57.611Z,1476
2017-07-29T04:48:58.265Z,1504
2017-07-29T04:49:59.220Z,1552
2017-07-29T04:50:59.877Z,1584
2017-07-29T04:52:00.529Z,1620
2017-07-29T04:53:01.183Z,1684
2017-07-29T04:54:01.837Z,1720
2017-07-29T04:55:02.828Z,1724
2017-07-29T04:56:03.482Z,1708
2017-07-29T04:57:04.135Z,1748
2017-07-29T04:58:04.789Z,1784
2017-07-29T04:59:05.443Z,1908
2017-07-29T05:00:06.348Z,1900
2017-07-29T05:01:07.028Z,1856
2017-07-29T05:02:07.664Z,1836
2017-07-29T05:03:08.351Z,1808
2017-07-29T05:04:09.008Z,1788
2017-07-29T05:05:09.960Z,1800
2017-07-29T05:06:10.615Z,1836
2017-07-29T05:07:11.268Z,1868
2017-07-29T05:08:11.922Z,1892
2017-07-29T05:09:12.577Z,1900
2017-07-29T05:10:13.480Z,1920
2017-07-29T05:11:14.134Z,1956
2017-07-29T05:12:14.788Z,2004
2017-07-29T05:13:15.446Z,2064
2017-07-29T05:14:16.101Z,1952
2017-07-29T05:15:17.006Z,1940
2017-07-29T05:16:17.660Z,1952
2017-07-29T05:17:18.316Z,2028
2017-07-29T05:18:18.972Z,2140
2017-07-29T05:19:19.627Z,2192
2017-07-29T05:20:20.532Z,2292
2017-07-29T05:21:21.186Z,2284
2017-07-29T05:22:21.844Z,2320
2017-07-29T05:23:22.501Z,2336
2017-07-29T05:24:23.156Z,2348
2017-07-29T05:25:24.113Z,2356
2017-07-29T05:26:24.767Z,2364
2017-07-29T05:27:25.421Z,2372
2017-07-29T05:28:26.114Z,2364
2017-07-29T05:29:26.767Z,2380
2017-07-29T05:30:27.672Z,2368
2017-07-29T05:31:28.328Z,2384
2017-07-29T05:32:28.983Z,2428
2017-07-29T05:33:29.641Z,2448
2017-07-29T05:34:30.295Z,2464
2017-07-29T05:35:31.200Z,2492
2017-07-29T05:36:31.856Z,2548
2017-07-29T05:37:32.513Z,2672
2017-07-29T05:38:33.169Z,2828
2017-07-29T05:39:33.825Z,2836
2017-07-29T05:40:34.731Z,2840
2017-07-29T05:41:35.386Z,2996
2017-07-29T05:42:36.044Z,3132
2017-07-29T05:43:36.699Z,3140
2017-07-29T05:44:37.353Z,3348
2017-07-29T05:45:38.309Z,3644
2017-07-29T05:46:38.966Z,3872
2017-07-29T05:47:39.661Z,4020
2017-07-29T05:48:40.358Z,4232
2017-07-29T05:49:41.012Z,4708
2017-07-29T05:50:41.968Z,5172
2017-07-29T05:51:42.626Z,5380
2017-07-29T05:52:43.282Z,5328
2017-07-29T05:53:43.949Z,5448
2017-07-29T05:54:44.607Z,5816
2017-07-29T05:55:45.515Z,5748
2017-07-29T05:56:46.170Z,5384
2017-07-29T05:57:46.830Z,5392
2017-07-29T05:58:47.485Z,5028
2017-07-29T05:59:48.142Z,5300
2017-07-29T06:00:49.100Z,5528
2017-07-29T06:01:49.755Z,5756
2017-07-29T06:02:50.409Z,5852
2017-07-29T06:03:51.066Z,5544
2017-07-29T06:04:51.722Z,5556
2017-07-29T06:05:52.680Z,5752
2017-07-29T06:06:53.338Z,5940
2017-07-29T06:07:53.997Z,5948
2017-07-29T06:08:54.650Z,5796
2017-07-29T06:09:55.305Z,5472
2017-07-29T06:10:56.263Z,5020
2017-07-29T06:11:56.923Z,4844
2017-07-29T06:12:57.580Z,4804
2017-07-29T06:13:58.237Z,4668
2017-07-29T06:14:58.895Z,4584
2017-07-29T06:15:59.838Z,4600
2017-07-29T06:17:00.495Z,4324
2017-07-29T06:18:01.150Z,4124
2017-07-29T06:19:01.807Z,4220
2017-07-29T06:20:02.462Z,4164
2017-07-29T06:21:03.422Z,4048
2017-07-29T06:22:04.079Z,3992
2017-07-29T06:23:04.735Z,4120
2017-07-29T06:24:05.391Z,4288
2017-07-29T06:25:06.049Z,4588
2017-07-29T06:26:06.954Z,4508
2017-07-29T06:27:07.610Z,4308
2017-07-29T06:28:08.267Z,4248
2017-07-29T06:29:08.923Z,4300
2017-07-29T06:30:09.581Z,4428
2017-07-29T06:31:10.490Z,4672
2017-07-29T06:32:11.146Z,4856
2017-07-29T06:33:11.803Z,4908
2017-07-29T06:34:12.461Z,5004
2017-07-29T06:35:13.117Z,4964
2017-07-29T06:36:14.110Z,5124
2017-07-29T06:37:14.771Z,5376
2017-07-29T06:38:15.424Z,5556
2017-07-29T06:39:16.083Z,5612
2017-07-29T06:40:16.739Z,5576
2017-07-29T06:41:17.649Z,5160
2017-07-29T06:42:18.306Z,4804
2017-07-29T06:43:18.962Z,4644
2017-07-29T06:44:19.618Z,4820
2017-07-29T06:45:20.276Z,5204
2017-07-29T06:46:21.186Z,5304
2017-07-29T06:47:21.842Z,5312
2017-07-29T06:48:22.501Z,4992
2017-07-29T06:49:23.159Z,5584
2017-07-29T06:50:23.815Z,6012
2017-07-29T06:51:24.725Z,5624
2017-07-29T06:52:25.383Z,4992
2017-07-29T06:53:26.040Z,4764
2017-07-29T06:54:26.699Z,4436
2017-07-29T06:55:27.356Z,4356
2017-07-29T06:56:28.273Z,4428
2017-07-29T06:57:28.923Z,4536
2017-07-29T06:58:29.582Z,4532
2017-07-29T06:59:30.238Z,4480
2017-07-29T07:00:30.897Z,4380
2017-07-29T07:01:32.107Z,4468
2017-07-29T07:02:32.765Z,4648
2017-07-29T07:03:33.459Z,4756
2017-07-29T07:04:34.115Z,4744
2017-07-29T07:05:34.773Z,4724
2017-07-29T07:06:35.683Z,4456
2017-07-29T07:07:36.342Z,4096
2017-07-29T07:08:37.001Z,3896
2017-07-29T07:09:37.659Z,3880
2017-07-29T07:10:38.317Z,4100
2017-07-29T07:11:39.231Z,4296
2017-07-29T07:12:39.882Z,4536
2017-07-29T07:13:40.540Z,4664
2017-07-29T07:14:41.199Z,4736
2017-07-29T07:15:41.891Z,4868
2017-07-29T07:16:42.803Z,5012
2017-07-29T07:17:43.462Z,5268
2017-07-29T07:18:44.120Z,5548
2017-07-29T07:19:44.774Z,5524
2017-07-29T07:20:45.473Z,5516
2017-07-29T07:21:46.433Z,5572
2017-07-29T07:22:47.087Z,5428
2017-07-29T07:23:47.746Z,5156
2017-07-29T07:24:48.403Z,5320
2017-07-29T07:25:49.062Z,5952
2017-07-29T07:26:50.006Z,6140
2017-07-29T07:27:50.667Z,6436
2017-07-29T07:28:51.320Z,6956
2017-07-29T07:29:51.979Z,7104
2017-07-29T07:30:52.678Z,7160
2017-07-29T07:31:53.620Z,7576
2017-07-29T07:32:54.324Z,7212
2017-07-29T07:33:54.970Z,7052
2017-07-29T07:34:55.626Z,7116
2017-07-29T07:35:56.290Z,7160
2017-07-29T07:36:57.190Z,7312
2017-07-29T07:37:57.851Z,7680
2017-07-29T07:38:58.507Z,7332
2017-07-29T07:39:59.168Z,7892
2017-07-29T07:40:59.858Z,8488
2017-07-29T07:42:00.769Z,8760
2017-07-29T07:43:01.426Z,8552
2017-07-29T07:44:02.083Z,8656
2017-07-29T07:45:02.742Z,8952
2017-07-29T07:46:03.399Z,9780
2017-07-29T07:47:04.311Z,10472
2017-07-29T07:48:05.006Z,11140
2017-07-29T07:49:05.664Z,10960
2017-07-29T07:50:06.323Z,11280
2017-07-29T07:51:06.987Z,10768
2017-07-29T07:52:07.943Z,11948
2017-07-29T07:53:08.610Z,12056
2017-07-29T07:54:09.302Z,11872
2017-07-29T07:55:09.960Z,11336
2017-07-29T07:56:10.620Z,11864
2017-07-29T07:57:11.566Z,12688
2017-07-29T07:58:12.224Z,13416
2017-07-29T07:59:12.882Z,13220
2017-07-29T08:00:13.541Z,12804
2017-07-29T08:01:14.200Z,12516
2017-07-29T08:02:15.110Z,12200
2017-07-29T08:03:15.769Z,10464
2017-07-29T08:04:16.427Z,10100
2017-07-29T08:05:17.086Z,9580
2017-07-29T08:06:17.743Z,9112
2017-07-29T08:07:18.703Z,9256
2017-07-29T08:08:19.365Z,10208
2017-07-29T08:09:20.023Z,11824
2017-07-29T08:10:20.684Z,14136
2017-07-29T08:11:21.352Z,14148
2017-07-29T08:12:22.313Z,13044
2017-07-29T08:13:22.973Z,12648
2017-07-29T08:14:23.635Z,12816
2017-07-29T08:15:24.295Z,13148
2017-07-29T08:16:24.956Z,13516
2017-07-29T08:17:25.916Z,13604
2017-07-29T08:18:26.575Z,13896
2017-07-29T08:19:27.235Z,13940
2017-07-29T08:20:27.897Z,14248
2017-07-29T08:21:28.556Z,14400
2017-07-29T08:22:29.467Z,14220
2017-07-29T08:23:30.126Z,14248
2017-07-29T08:24:30.784Z,14724
2017-07-29T08:25:31.445Z,14636
2017-07-29T08:26:32.106Z,15316
2017-07-29T08:27:33.017Z,15352
2017-07-29T08:28:33.677Z,14472
2017-07-29T08:29:34.336Z,13876
2017-07-29T08:30:34.995Z,14472
2017-07-29T08:31:35.656Z,14640
2017-07-29T08:32:36.616Z,14396
2017-07-29T08:33:37.278Z,14392
2017-07-29T08:34:37.940Z,14444
2017-07-29T08:35:38.600Z,14988
2017-07-29T08:36:39.259Z,15724
2017-07-29T08:37:40.222Z,16220
2017-07-29T08:38:40.882Z,17120
2017-07-29T08:39:41.543Z,16576
2017-07-29T08:40:42.205Z,15892
2017-07-29T08:41:42.879Z,17280
2017-07-29T08:42:43.777Z,17568
2017-07-29T08:43:44.438Z,16992
2017-07-29T08:44:45.097Z,15976
2017-07-29T08:45:45.760Z,16280
2017-07-29T08:46:46.422Z,17216
2017-07-29T08:47:47.333Z,18912
2017-07-29T08:48:47.994Z,19936
2017-07-29T08:49:48.654Z,20576
2017-07-29T08:50:49.315Z,20512
2017-07-29T08:51:49.984Z,20768
2017-07-29T08:52:50.893Z,20192
2017-07-29T08:53:51.588Z,18688
2017-07-29T08:54:52.250Z,18368
2017-07-29T08:55:52.911Z,18592
2017-07-29T08:56:53.573Z,18400
2017-07-29T08:57:54.483Z,18336
2017-07-29T08:58:55.145Z,17920
2017-07-29T08:59:55.806Z,16864
2017-07-29T09:00:56.467Z,15088
2017-07-29T09:01:57.131Z,14000
2017-07-29T09:02:58.127Z,13216
2017-07-29T09:03:58.787Z,11896
2017-07-29T09:04:59.450Z,11164
2017-07-29T09:06:00.115Z,11656
2017-07-29T09:07:00.772Z,12612
2017-07-29T09:08:01.735Z,13584
2017-07-29T09:09:02.396Z,13580
2017-07-29T09:10:03.056Z,13340
2017-07-29T09:11:03.717Z,13044
2017-07-29T09:12:04.379Z,12820
2017-07-29T09:13:05.341Z,12064
2017-07-29T09:14:06.005Z,11580
2017-07-29T09:15:06.666Z,10940
2017-07-29T09:16:07.327Z,10656
2017-07-29T09:17:07.988Z,10172
2017-07-29T09:18:08.998Z,9888
2017-07-29T09:19:09.658Z,9648
2017-07-29T09:20:10.317Z,9116
2017-07-29T09:21:10.977Z,8636
2017-07-29T09:22:11.638Z,8264
2017-07-29T09:23:12.604Z,7924
2017-07-29T09:24:13.256Z,8040
2017-07-29T09:25:13.918Z,7908
2017-07-29T09:26:14.576Z,7764
2017-07-29T09:27:15.236Z,7508
2017-07-29T09:28:16.144Z,7440
2017-07-29T09:29:16.808Z,7328
2017-07-29T09:30:17.465Z,7200
2017-07-29T09:31:18.125Z,7248
2017-07-29T09:32:18.785Z,7188
2017-07-29T09:33:19.744Z,7276
2017-07-29T09:34:20.403Z,7252
2017-07-29T09:35:21.063Z,7308
2017-07-29T09:36:21.721Z,7680
2017-07-29T09:37:22.381Z,7848
2017-07-29T09:38:23.343Z,7780
2017-07-29T09:39:24.037Z,7676
2017-07-29T09:40:24.696Z,7944
2017-07-29T09:41:25.354Z,8684
2017-07-29T09:42:26.016Z,8912
2017-07-29T09:43:26.924Z,8736
2017-07-29T09:44:27.584Z,8708
2017-07-29T09:45:28.242Z,8728
2017-07-29T09:46:28.901Z,8988
2017-07-29T09:47:29.562Z,9308
2017-07-29T09:48:30.527Z,9404
2017-07-29T09:49:31.180Z,9324
2017-07-29T09:50:31.843Z,9148
2017-07-29T09:51:32.502Z,9088
2017-07-29T09:52:33.160Z,9320
2017-07-29T09:53:34.071Z,10052
2017-07-29T09:54:34.731Z,10740
2017-07-29T09:55:35.393Z,10928
2017-07-29T09:56:36.050Z,11168
2017-07-29T09:57:36.710Z,11312
2017-07-29T09:58:37.622Z,11204
2017-07-29T09:59:38.282Z,10968
2017-07-29T10:00:38.942Z,11168
2017-07-29T10:01:39.605Z,12208
2017-07-29T10:02:40.263Z,14272
2017-07-29T10:03:41.224Z,16100
2017-07-29T10:04:41.885Z,17248
2017-07-29T10:05:42.546Z,18912
2017-07-29T10:06:43.205Z,17632
2017-07-29T10:07:43.864Z,18048
2017-07-29T10:08:44.780Z,19072
2017-07-29T10:09:45.438Z,19680
2017-07-29T10:10:46.102Z,19680
2017-07-29T10:11:46.763Z,22144
2017-07-29T10:12:47.425Z,17440
2017-07-29T10:13:48.371Z,16288
2017-07-29T10:14:49.031Z,16584
2017-07-29T10:15:49.693Z,17056
2017-07-29T10:16:50.352Z,17856
2017-07-29T10:17:51.012Z,15840
2017-07-29T10:18:51.973Z,16684
2017-07-29T10:19:52.634Z,15972
2017-07-29T10:20:53.295Z,16028
2017-07-29T10:21:53.957Z,18304
2017-07-29T10:22:54.620Z,19680
2017-07-29T10:23:55.583Z,22944
2017-07-29T10:24:56.280Z,20352
2017-07-29T10:25:56.940Z,20352
2017-07-29T10:26:57.602Z,25280
2017-07-29T10:27:58.263Z,22528
2017-07-29T10:28:59.225Z,21024
2017-07-29T10:29:59.887Z,38848
2017-07-29T10:31:00.547Z,21408
2017-07-29T10:32:01.209Z,25664
2017-07-29T10:33:01.871Z,31136
2017-07-29T10:34:02.836Z,23264
2017-07-29T10:35:03.498Z,26688
2017-07-29T10:36:04.159Z,20448
2017-07-29T10:37:04.821Z,22592
2017-07-29T10:38:05.485Z,27552
2017-07-29T10:39:06.450Z,32736
2017-07-29T10:40:07.113Z,32864
2017-07-29T10:41:07.777Z,35168
2017-07-29T10:42:08.441Z,41632
2017-07-29T10:43:09.109Z,35296
2017-07-29T10:44:10.068Z,32352
2017-07-29T10:45:10.731Z,49600
2017-07-29T10:46:11.393Z,20256
2017-07-29T10:47:12.056Z,42016
2017-07-29T10:48:12.721Z,38624
2017-07-29T10:49:13.686Z,42272
2017-07-29T10:50:14.350Z,51296
2017-07-29T10:51:15.014Z,46048
2017-07-29T10:52:15.678Z,41984
2017-07-29T10:53:16.341Z,40800
2017-07-29T10:54:17.306Z,42208
2017-07-29T10:55:17.972Z,39424
2017-07-29T10:56:18.635Z,47008
2017-07-29T10:57:19.302Z,51232
2017-07-29T10:58:19.968Z,51264
2017-07-29T10:59:20.937Z,33856
2017-07-29T11:00:21.598Z,27040
2017-07-29T11:01:22.265Z,28672
2017-07-29T11:02:22.929Z,26688
2017-07-29T11:03:23.608Z,33632
2017-07-29T11:04:24.513Z,35840
2017-07-29T11:05:25.179Z,27904
2017-07-29T11:06:25.845Z,40736
2017-07-29T11:07:26.512Z,64384
2017-07-29T11:08:27.183Z,62752
2017-07-29T11:09:28.132Z,63712
2017-07-29T11:10:28.801Z,73888
2017-07-29T11:11:29.467Z,57696
2017-07-29T11:12:30.130Z,26496
2017-07-29T11:13:30.832Z,49600
2017-07-29T11:14:31.749Z,37760
2017-07-29T11:15:32.417Z,40608
2017-07-29T11:16:33.085Z,27392
2017-07-29T11:17:33.746Z,95104
2017-07-29T11:18:34.412Z,69952
2017-07-29T11:19:35.383Z,73504
2017-07-29T11:20:36.085Z,105408
2017-07-29T11:21:36.790Z,111104
2017-07-29T11:22:37.455Z,72864
2017-07-29T11:23:38.121Z,39520
2017-07-29T11:24:39.038Z,42976
2017-07-29T11:25:39.704Z,55552
2017-07-29T11:26:40.372Z,25280
2017-07-29T11:27:41.040Z,62976
2017-07-29T11:28:41.704Z,26208
2017-07-29T11:29:42.670Z,80736
2017-07-29T11:30:43.338Z,52768
2017-07-29T11:31:44.004Z,94528
2017-07-29T11:32:44.670Z,95328
2017-07-29T11:33:45.338Z,132704
2017-07-29T11:34:46.255Z,51424
2017-07-29T11:35:46.924Z,34176
2017-07-29T11:36:47.588Z,75936
2017-07-29T11:37:48.257Z,28160
2017-07-29T11:38:48.924Z,86688
2017-07-29T11:39:49.843Z,128096
2017-07-29T11:40:50.512Z,124928
2017-07-29T11:41:51.201Z,123712
2017-07-29T11:42:51.848Z,40640
2017-07-29T11:43:52.516Z,44800
2017-07-29T11:44:53.482Z,29568
2017-07-29T11:45:54.147Z,26240
2017-07-29T11:46:54.816Z,131232
2017-07-29T11:47:55.482Z,92448
2017-07-29T11:48:56.150Z,32672
2017-07-29T11:49:57.165Z,32864
2017-07-29T11:50:57.833Z,115808
2017-07-29T11:51:58.501Z,136768
2017-07-29T11:52:59.169Z,136576
2017-07-29T11:53:59.843Z,91200
2017-07-29T11:55:00.806Z,136704
2017-07-29T11:56:01.475Z,133280
2017-07-29T11:57:02.149Z,127840
2017-07-29T11:58:02.818Z,125184
2017-07-29T11:59:03.489Z,126464
2017-07-29T12:00:04.411Z,123232
2017-07-29T12:01:05.080Z,114400
2017-07-29T12:02:05.790Z,121952
2017-07-29T12:03:06.500Z,81408
2017-07-29T12:04:07.174Z,116032
2017-07-29T12:05:08.147Z,115424
2017-07-29T12:06:08.819Z,112000
2017-07-29T12:07:09.492Z,58944
2017-07-29T12:08:10.167Z,115904
2017-07-29T12:09:10.843Z,113120
2017-07-29T12:10:11.803Z,104224
2017-07-29T12:11:12.515Z,109472
2017-07-29T12:12:13.188Z,102592
2017-07-29T12:13:13.866Z,105088
2017-07-29T12:14:14.540Z,106336
2017-07-29T12:15:15.463Z,29856
2017-07-29T12:16:16.140Z,111456
2017-07-29T12:17:16.814Z,35584
2017-07-29T12:18:17.488Z,25792
2017-07-29T12:19:18.160Z,30848
2017-07-29T12:20:19.083Z,31232
2017-07-29T12:21:19.756Z,56480
2017-07-29T12:22:20.431Z,84480
2017-07-29T12:23:21.139Z,29312
2017-07-29T12:24:21.811Z,31104
2017-07-29T12:25:22.735Z,51424
2017-07-29T12:26:23.403Z,32864
2017-07-29T12:27:24.074Z,32480
2017-07-29T12:28:24.745Z,24192
2017-07-29T12:29:25.413Z,26144
2017-07-29T12:30:26.335Z,30592
2017-07-29T12:31:27.001Z,28608
2017-07-29T12:32:27.668Z,39360
2017-07-29T12:33:28.348Z,38784
2017-07-29T12:34:29.016Z,31040
2017-07-29T12:35:29.985Z,28192
2017-07-29T12:36:30.653Z,52832
2017-07-29T12:37:31.321Z,39616
2017-07-29T12:38:31.986Z,31904
2017-07-29T12:39:32.653Z,29312
2017-07-29T12:40:33.620Z,30816
2017-07-29T12:41:34.289Z,24896
2017-07-29T12:42:34.956Z,28608
2017-07-29T12:43:35.621Z,33760
2017-07-29T12:44:36.288Z,34048
2017-07-29T12:45:37.256Z,60800
2017-07-29T12:46:37.922Z,41248
2017-07-29T12:47:38.594Z,50368
2017-07-29T12:48:39.255Z,30304
2017-07-29T12:49:39.927Z,28704
2017-07-29T12:50:40.847Z,58496
2017-07-29T12:51:41.511Z,27584
2017-07-29T12:52:42.178Z,29888
2017-07-29T12:53:42.856Z,36064
2017-07-29T12:54:43.523Z,41376
2017-07-29T12:55:44.542Z,42048
2017-07-29T12:56:45.209Z,26816
2017-07-29T12:57:45.874Z,24832
2017-07-29T12:58:46.541Z,21888
2017-07-29T12:59:47.210Z,27392
2017-07-29T13:00:48.163Z,71584
2017-07-29T13:01:48.877Z,40576
2017-07-29T13:02:49.539Z,38304
2017-07-29T13:03:50.206Z,39968
2017-07-29T13:04:50.874Z,59744
2017-07-29T13:05:51.826Z,41376
2017-07-29T13:06:52.493Z,49312
2017-07-29T13:07:53.158Z,23136
2017-07-29T13:08:53.828Z,19424
2017-07-29T13:09:54.493Z,17792
2017-07-29T13:10:55.408Z,19040
2017-07-29T13:11:56.075Z,18240
2017-07-29T13:12:56.741Z,20288
2017-07-29T13:13:57.406Z,26496
2017-07-29T13:14:58.072Z,28000
2017-07-29T13:15:58.993Z,31072
2017-07-29T13:16:59.654Z,27712
2017-07-29T13:18:00.323Z,47296
2017-07-29T13:19:00.988Z,29984
2017-07-29T13:20:01.653Z,24864
2017-07-29T13:21:02.570Z,19744
2017-07-29T13:22:03.236Z,20768
2017-07-29T13:23:03.901Z,40864
2017-07-29T13:24:04.567Z,24512
2017-07-29T13:25:05.269Z,46688
2017-07-29T13:26:06.187Z,52768
2017-07-29T13:27:06.851Z,30432
2017-07-29T13:28:07.516Z,31200
2017-07-29T13:29:08.183Z,99296
2017-07-29T13:30:08.851Z,110368
2017-07-29T13:31:09.767Z,72640
2017-07-29T13:32:10.431Z,58176
2017-07-29T13:33:11.096Z,31776
2017-07-29T13:34:11.761Z,25024
2017-07-29T13:35:12.425Z,34048
2017-07-29T13:36:13.348Z,167744
2017-07-29T13:37:14.009Z,30624
2017-07-29T13:38:14.674Z,60640
2017-07-29T13:39:15.342Z,111360