createdAt,value
2019-01-02T00:01:18.267Z,72.32
2019-01-02T00:03:46.779Z,72.59
2019-01-02T00:06:15.538Z,72.94
2019-01-02T00:08:44.171Z,73.05
2019-01-02T00:11:12.746Z,73.12
2019-01-02T00:13:42.853Z,73.20
2019-01-02T00:16:11.283Z,73.01
2019-01-02T00:18:41.589Z,73.17
2019-01-02T00:21:10.037Z,73.09
2019-01-02T00:23:38.510Z,73.30
2019-01-02T00:26:07.032Z,73.53
2019-01-02T00:28:35.501Z,73.15
2019-01-02T00:31:05.757Z,73.36
2019-01-02T00:33:34.779Z,73.46
2019-01-02T00:36:05.207Z,73.39
2019-01-02T00:38:33.722Z,73.47
2019-01-02T00:41:02.381Z,73.28
2019-01-02T00:43:30.856Z,73.53
2019-01-02T00:46:01.147Z,73.33
2019-01-02T00:48:29.579Z,73.10
2019-01-02T00:51:00.014Z,73.36
2019-01-02T00:53:28.469Z,72.96
2019-01-02T00:55:58.680Z,73.27
2019-01-02T00:58:27.129Z,73.27
2019-01-02T01:00:57.715Z,73.22
2019-01-02T01:03:26.241Z,73.08
2019-01-02T01:05:56.532Z,73.22
2019-01-02T01:08:25.311Z,73.46
2019-01-02T01:10:55.662Z,73.32
2019-01-02T01:13:24.135Z,73.08
2019-01-02T01:15:54.331Z,73.19
2019-01-02T01:18:23.034Z,73.25
2019-01-02T01:20:53.302Z,73.36
2019-01-02T01:23:21.783Z,73.21
2019-01-02T01:25:50.291Z,73.07
2019-01-02T01:28:18.822Z,73.61
2019-01-02T01:30:47.362Z,73.77
2019-01-02T01:33:16.496Z,73.36
2019-01-02T01:35:44.979Z,73.32
2019-01-02T01:38:13.415Z,73.76
2019-01-02T01:40:43.609Z,73.40
2019-01-02T01:43:12.172Z,73.47
2019-01-02T01:45:42.524Z,73.34
2019-01-02T01:48:11.059Z,73.32
2019-01-02T01:50:39.577Z,73.53
2019-01-02T01:53:09.768Z,72.97
2019-01-02T01:55:38.346Z,73.34
2019-01-02T01:58:06.874Z,73.12
2019-01-02T02:00:35.343Z,73.06
2019-01-02T02:03:03.819Z,73.24
2019-01-02T02:05:34.115Z,73.05
2019-01-02T02:08:02.690Z,73.17
2019-01-02T02:10:31.275Z,73.04
2019-01-02T02:12:59.932Z,73.22
2019-01-02T02:15:28.467Z,72.74
2019-01-02T02:17:58.754Z,72.59
2019-01-02T02:20:27.301Z,72.63
2019-01-02T02:22:55.830Z,72.97
2019-01-02T02:25:26.016Z,73.08
2019-01-02T02:27:54.538Z,72.80
2019-01-02T02:30:24.731Z,73.10
2019-01-02T02:32:53.248Z,73.03
2019-01-02T02:35:21.825Z,72.50
2019-01-02T02:37:52.013Z,72.39
2019-01-02T02:40:20.553Z,72.20
2019-01-02T02:42:49.099Z,72.37
2019-01-02T02:45:17.969Z,72.09
2019-01-02T02:47:46.836Z,71.72
2019-01-02T02:50:17.048Z,71.70
2019-01-02T02:52:47.358Z,71.60
2019-01-02T02:55:56.093Z,72.07
2019-01-02T02:58:26.472Z,71.37
2019-01-02T03:00:56.750Z,71.25
2019-01-02T03:03:26.967Z,71.45
2019-01-02T03:05:55.670Z,70.92
2019-01-02T03:08:24.244Z,71.22
2019-01-02T03:10:54.409Z,70.82
2019-01-02T03:13:24.695Z,70.60
2019-01-02T03:15:54.896Z,70.54
2019-01-02T03:18:23.910Z,70.50
2019-01-02T03:20:52.708Z,70.16
2019-01-02T03:23:21.155Z,69.91
2019-01-02T03:25:49.719Z,70.15
2019-01-02T03:28:19.984Z,70.16
2019-01-02T03:30:50.251Z,70.24
2019-01-02T03:33:20.515Z,69.50
2019-01-02T03:35:49.327Z,69.90
2019-01-02T03:38:17.781Z,70.10
2019-01-02T03:40:46.255Z,69.48
2019-01-02T03:43:14.897Z,68.98
2019-01-02T03:45:43.409Z,68.62
2019-01-02T03:48:11.916Z,68.73
2019-01-02T03:50:40.497Z,69.22
2019-01-02T03:53:09.012Z,70.38
2019-01-02T03:55:37.622Z,73.04
2019-01-02T03:58:06.104Z,74.63
2019-01-02T04:00:34.646Z,74.87
2019-01-02T04:03:03.143Z,75.16
2019-01-02T04:05:31.589Z,75.03
2019-01-02T04:08:40.079Z,74.79
2019-01-02T04:11:08.580Z,75.03
2019-01-02T04:13:37.103Z,75.49
2019-01-02T04:16:05.564Z,76.19
2019-01-02T04:18:34.044Z,76.38
2019-01-02T04:21:02.595Z,75.93
2019-01-02T04:23:31.135Z,76.04
2019-01-02T04:25:59.703Z,75.98
2019-01-02T04:28:28.232Z,75.22
2019-01-02T04:30:56.775Z,73.82
2019-01-02T04:33:25.241Z,73.69
2019-01-02T04:35:53.680Z,73.74
2019-01-02T04:38:22.045Z,73.18
2019-01-02T04:40:50.839Z,72.53
2019-01-02T04:43:19.531Z,71.70
2019-01-02T04:45:48.101Z,70.80
2019-01-02T04:48:16.708Z,70.17
2019-01-02T04:50:45.210Z,69.79
2019-01-02T04:53:13.733Z,68.80
2019-01-02T04:55:42.310Z,68.19
2019-01-02T04:58:10.802Z,67.23
2019-01-02T05:00:39.512Z,66.91
2019-01-02T05:03:07.978Z,66.27
2019-01-02T05:05:36.462Z,65.38
2019-01-02T05:08:04.993Z,66.40
2019-01-02T05:10:33.541Z,65.87
2019-01-02T05:13:02.430Z,64.66
2019-01-02T05:15:30.943Z,65.25
2019-01-02T05:17:59.389Z,64.58
2019-01-02T05:20:27.872Z,63.87
2019-01-02T05:22:56.451Z,64.00
2019-01-02T05:25:24.884Z,63.60
2019-01-02T05:27:53.467Z,63.82
2019-01-02T05:30:22.222Z,64.34
2019-01-02T05:32:50.685Z,64.38
2019-01-02T05:35:19.250Z,64.20
2019-01-02T05:37:47.719Z,64.31
2019-01-02T05:40:56.210Z,64.89
2019-01-02T05:43:25.084Z,65.23
2019-01-02T05:45:53.533Z,65.56
2019-01-02T05:48:22.058Z,65.92
2019-01-02T05:50:50.945Z,65.19
2019-01-02T05:53:19.404Z,65.17
2019-01-02T05:55:47.909Z,65.03
2019-01-02T05:58:16.405Z,64.30
2019-01-02T06:00:44.834Z,64.49
2019-01-02T06:03:13.290Z,63.81
2019-01-02T06:05:41.832Z,64.27
2019-01-02T06:08:10.293Z,64.50
2019-01-02T06:10:38.849Z,64.76
2019-01-02T06:13:07.400Z,64.49
2019-01-02T06:15:35.948Z,65.22
2019-01-02T06:18:04.428Z,65.56
2019-01-02T06:20:32.837Z,65.92
2019-01-02T06:23:01.392Z,65.93
2019-01-02T06:25:29.861Z,65.78
2019-01-02T06:27:58.366Z,65.43
2019-01-02T06:30:26.831Z,64.92
2019-01-02T06:32:55.652Z,65.13
2019-01-02T06:35:24.243Z,65.43
2019-01-02T06:37:53.133Z,64.99
2019-01-02T06:40:21.703Z,64.73
2019-01-02T06:42:50.334Z,63.94
2019-01-02T06:45:18.926Z,63.51
2019-01-02T06:47:47.467Z,63.48
2019-01-02T06:50:56.021Z,63.05
2019-01-02T06:53:24.635Z,62.22
2019-01-02T06:55:53.142Z,61.97
2019-01-02T06:58:21.723Z,61.33
2019-01-02T07:01:30.192Z,60.29
2019-01-02T07:03:58.792Z,59.67
2019-01-02T07:06:27.326Z,59.20
2019-01-02T07:08:56.126Z,58.60
2019-01-02T07:11:24.556Z,58.59
2019-01-02T07:13:53.391Z,57.56
2019-01-02T07:16:21.844Z,57.43
2019-01-02T07:18:50.345Z,56.44
2019-01-02T07:21:18.814Z,56.50
2019-01-02T07:23:47.385Z,56.91
2019-01-02T07:26:15.973Z,56.57
2019-01-02T07:28:44.415Z,56.86
2019-01-02T07:31:13.009Z,57.41
2019-01-02T07:34:21.465Z,57.39
2019-01-02T07:37:28.707Z,57.80
2019-01-02T07:40:37.214Z,58.85
2019-01-02T07:43:44.310Z,58.90
2019-01-02T07:46:51.510Z,58.46
2019-01-02T07:49:58.694Z,57.88
2019-01-02T07:53:07.178Z,58.02
2019-01-02T07:56:15.704Z,57.32
2019-01-02T07:59:24.188Z,56.86
2019-01-02T08:02:32.639Z,57.26
2019-01-02T08:05:39.856Z,57.04
2019-01-02T08:08:47.067Z,58.50
2019-01-02T08:11:55.513Z,59.47
2019-01-02T08:15:03.735Z,60.72
2019-01-02T08:18:12.244Z,60.24
2019-01-02T08:21:19.722Z,60.95
2019-01-02T08:24:28.383Z,61.48
2019-01-02T08:27:36.813Z,62.02
2019-01-02T08:30:45.381Z,62.49
2019-01-02T08:33:53.798Z,62.76
2019-01-02T08:37:02.279Z,62.87
2019-01-02T08:40:11.046Z,62.71
2019-01-02T08:43:19.582Z,62.94
2019-01-02T08:46:26.804Z,62.44
2019-01-02T08:49:35.313Z,62.24
2019-01-02T08:52:42.524Z,61.94
2019-01-02T08:55:50.983Z,61.28
2019-01-02T08:58:59.508Z,60.90
2019-01-02T09:02:06.730Z,61.20
2019-01-02T09:05:13.888Z,59.81
2019-01-02T09:08:22.724Z,59.98
2019-01-02T09:11:31.232Z,59.35
2019-01-02T09:23:41.347Z,74.98
2019-01-02T09:26:48.576Z,79.81
2019-01-02T09:29:57.314Z,83.39
2019-01-02T09:33:04.461Z,85.24
2019-01-02T09:36:13.220Z,86.25
2019-01-02T09:39:20.451Z,87.08
2019-01-02T09:42:28.920Z,85.93
2019-01-02T09:45:37.423Z,86.05
2019-01-02T09:48:45.881Z,85.57
2019-01-02T09:51:53.370Z,84.83
2019-01-02T09:55:01.946Z,84.95
2019-01-02T09:58:10.884Z,84.35
2019-01-02T10:01:19.411Z,85.51
2019-01-02T10:04:27.902Z,83.16
2019-01-02T10:07:36.351Z,83.86
2019-01-02T10:10:43.529Z,82.87
2019-01-02T10:13:50.767Z,83.60
2019-01-02T10:16:59.296Z,81.07
2019-01-02T10:20:06.556Z,80.28
2019-01-02T10:23:15.024Z,81.51
2019-01-02T10:26:22.113Z,81.49
2019-01-02T10:29:29.326Z,79.95
2019-01-02T10:32:37.796Z,79.54
2019-01-02T10:35:44.964Z,79.55
2019-01-02T10:38:53.482Z,78.97
2019-01-02T10:42:01.980Z,78.99
2019-01-02T10:45:10.525Z,78.51
2019-01-02T10:48:17.725Z,77.82
2019-01-02T10:51:24.963Z,77.07
2019-01-02T10:54:32.451Z,76.57
2019-01-02T10:57:39.935Z,74.22
2019-01-02T11:00:47.089Z,75.05
2019-01-02T11:03:55.629Z,73.77
2019-01-02T11:07:04.154Z,73.45
2019-01-02T11:10:12.604Z,73.40
2019-01-02T11:13:20.031Z,70.25
2019-01-02T11:16:28.472Z,65.67
2019-01-02T11:19:35.689Z,67.01
2019-01-02T11:22:44.288Z,67.51
2019-01-02T11:25:51.568Z,62.83
2019-01-02T11:29:00.162Z,62.09
2019-01-02T11:32:07.269Z,58.00
2019-01-02T11:35:15.794Z,59.45
2019-01-02T11:38:24.280Z,55.59
2019-01-02T11:41:32.789Z,55.05
2019-01-02T11:44:40.004Z,55.08
2019-01-02T11:47:08.680Z,54.79
2019-01-02T11:49:37.335Z,54.40
2019-01-02T11:52:05.913Z,53.49
2019-01-02T11:54:34.512Z,52.05
2019-01-02T11:57:03.076Z,52.39
2019-01-02T11:59:31.732Z,52.06
2019-01-02T12:02:19.692Z,51.14
2019-01-02T12:04:48.192Z,50.25
2019-01-02T12:07:16.800Z,48.42
2019-01-02T12:09:45.294Z,48.30
2019-01-02T12:12:14.128Z,48.36
2019-01-02T12:14:42.775Z,49.14
2019-01-02T12:17:11.246Z,49.57
2019-01-02T12:19:39.824Z,47.72
2019-01-02T12:22:08.215Z,48.51
2019-01-02T12:24:36.643Z,47.54
2019-01-02T12:27:05.097Z,46.92
2019-01-02T12:29:33.591Z,45.57
2019-01-02T12:32:02.359Z,46.07
2019-01-02T12:34:30.875Z,45.27
2019-01-02T12:36:59.448Z,44.62
2019-01-02T12:39:28.083Z,44.57
2019-01-02T12:41:56.728Z,44.35
2019-01-02T12:44:25.419Z,45.07
2019-01-02T12:46:53.945Z,44.82
2019-01-02T12:49:22.567Z,45.73
2019-01-02T12:51:51.186Z,45.87
2019-01-02T12:54:19.856Z,45.26
2019-01-02T12:56:48.425Z,46.03
2019-01-02T12:59:56.909Z,46.25
2019-01-02T13:03:05.413Z,46.14
2019-01-02T13:06:13.959Z,46.51
2019-01-02T13:09:21.143Z,46.34
2019-01-02T13:12:28.458Z,46.11
2019-01-02T13:15:36.959Z,45.29
2019-01-02T13:18:44.159Z,45.16
2019-01-02T13:21:52.926Z,45.20
2019-01-02T13:25:00.199Z,45.21
2019-01-02T13:28:08.686Z,43.96
2019-01-02T13:31:17.142Z,45.62
2019-01-02T13:34:24.346Z,45.97
2019-01-02T13:37:33.154Z,45.29
2019-01-02T13:40:40.319Z,45.55
2019-01-02T13:43:48.866Z,45.54
2019-01-02T13:46:56.077Z,46.06
2019-01-02T13:50:03.302Z,46.47
2019-01-02T13:52:31.780Z,46.12
2019-01-02T13:55:40.228Z,44.50
2019-01-02T13:58:08.844Z,45.59
2019-01-02T14:00:37.360Z,45.98
2019-01-02T14:03:05.813Z,46.31
2019-01-02T14:06:14.339Z,47.72
2019-01-02T14:08:42.949Z,47.37
2019-01-02T14:11:11.498Z,47.78
2019-01-02T14:13:40.071Z,48.38
2019-01-02T14:16:08.568Z,48.14
2019-01-02T14:18:37.054Z,48.76
2019-01-02T14:21:05.633Z,47.77
2019-01-02T14:23:34.190Z,48.67
2019-01-02T14:26:02.733Z,48.31
2019-01-02T14:28:31.212Z,47.89
2019-01-02T14:30:59.714Z,48.59
2019-01-02T14:33:28.269Z,48.93
2019-01-02T14:35:56.715Z,50.14
2019-01-02T14:38:25.235Z,50.55
2019-01-02T14:40:53.791Z,50.42
2019-01-02T14:43:22.354Z,50.56
2019-01-02T14:45:50.948Z,51.41
2019-01-02T14:48:19.504Z,53.10
2019-01-02T14:50:48.054Z,50.84
2019-01-02T14:53:16.509Z,50.42
2019-01-02T14:55:45.671Z,51.07
2019-01-02T14:58:14.530Z,48.20
2019-01-02T15:00:43.107Z,47.46
2019-01-02T15:03:11.650Z,47.27
2019-01-02T15:05:40.580Z,47.07
2019-01-02T15:08:09.111Z,45.55
2019-01-02T15:10:37.632Z,46.49
2019-01-02T15:13:06.234Z,47.24
2019-01-02T15:15:34.762Z,47.49
2019-01-02T15:18:03.438Z,47.38
2019-01-02T15:20:31.985Z,46.85
2019-01-02T15:23:00.584Z,47.24
2019-01-02T15:25:29.466Z,47.58
2019-01-02T15:27:58.111Z,48.08
2019-01-02T15:30:26.548Z,47.77
2019-01-02T15:32:55.136Z,47.93
2019-01-02T15:35:23.706Z,49.14
2019-01-02T15:37:52.317Z,49.99
2019-01-02T15:40:21.170Z,50.37
2019-01-02T15:42:49.914Z,51.06
2019-01-02T15:45:18.465Z,51.25
2019-01-02T15:47:46.946Z,51.08
2019-01-02T15:50:15.490Z,51.56
2019-01-02T15:52:44.094Z,51.35
2019-01-02T15:55:12.662Z,51.82
2019-01-02T15:57:41.255Z,52.37
2019-01-02T16:00:49.755Z,51.95
2019-01-02T16:03:18.425Z,51.44
2019-01-02T16:05:47.064Z,50.69
2019-01-02T16:08:15.532Z,50.88
2019-01-02T16:10:44.554Z,49.77
2019-01-02T16:13:13.069Z,50.37
2019-01-02T16:15:41.580Z,48.52
2019-01-02T16:18:10.039Z,49.33
2019-01-02T16:20:38.500Z,48.45
2019-01-02T16:23:06.999Z,48.79
2019-01-02T16:25:35.850Z,48.81
2019-01-02T16:28:04.476Z,48.57
2019-01-02T16:30:33.019Z,47.56
2019-01-02T16:33:01.898Z,47.36
2019-01-02T16:35:30.470Z,44.06
2019-01-02T16:37:59.392Z,43.04
2019-01-02T16:40:28.032Z,41.50
2019-01-02T16:42:56.648Z,39.57
2019-01-02T16:45:25.398Z,40.11
2019-01-02T16:47:54.011Z,39.57
2019-01-02T16:50:22.715Z,39.41
2019-01-02T16:52:51.209Z,39.67
2019-01-02T16:55:19.861Z,40.05
2019-01-02T16:57:48.528Z,39.97
2019-01-02T17:00:17.242Z,39.36
2019-01-02T17:02:45.842Z,40.24
2019-01-02T17:05:15.140Z,39.71
2019-01-02T17:07:43.678Z,40.13
2019-01-02T17:10:52.305Z,41.16
2019-01-02T17:13:21.211Z,41.34
2019-01-02T17:15:49.757Z,41.50
2019-01-02T17:18:18.538Z,41.38
2019-01-02T17:20:47.265Z,41.76
2019-01-02T17:23:16.150Z,41.35
2019-01-02T17:25:44.726Z,41.83
2019-01-02T17:28:13.597Z,42.03
2019-01-02T17:30:42.250Z,42.61
2019-01-02T17:33:10.856Z,42.71
2019-01-02T17:35:39.462Z,42.17
2019-01-02T17:38:08.029Z,42.02
2019-01-02T17:40:36.504Z,43.01
2019-01-02T17:43:05.120Z,43.25
2019-01-02T17:45:33.761Z,43.15
2019-01-02T17:48:02.314Z,43.13
2019-01-02T17:50:30.970Z,43.48
2019-01-02T17:52:59.564Z,42.81
2019-01-02T17:55:28.363Z,43.12
2019-01-02T17:57:57.058Z,43.13
2019-01-02T18:00:25.600Z,43.10
2019-01-02T18:02:54.377Z,43.38
2019-01-02T18:05:23.010Z,43.57
2019-01-02T18:07:51.913Z,43.70
2019-01-02T18:10:20.438Z,43.83
2019-01-02T18:12:48.976Z,44.22
2019-01-02T18:15:17.793Z,44.98
2019-01-02T18:17:46.365Z,45.43
2019-01-02T18:20:15.053Z,45.57
2019-01-02T18:22:43.631Z,45.98
2019-01-02T18:25:12.211Z,45.96
2019-01-02T18:27:40.816Z,46.60
2019-01-02T18:30:49.284Z,46.41
2019-01-02T18:33:17.837Z,46.78
2019-01-02T18:35:46.489Z,46.63
2019-01-02T18:38:15.155Z,46.84
2019-01-02T18:40:43.700Z,46.97
2019-01-02T18:43:12.265Z,47.48
2019-01-02T18:45:40.815Z,47.66
2019-01-02T18:48:09.362Z,47.68
2019-01-02T18:50:37.825Z,47.80
2019-01-02T18:53:06.361Z,48.06
2019-01-02T18:55:34.898Z,48.32
2019-01-02T18:58:03.837Z,48.29
2019-01-02T19:00:32.423Z,48.48
2019-01-02T19:03:00.982Z,48.89
2019-01-02T19:05:29.483Z,48.74
2019-01-02T19:07:58.037Z,48.96
2019-01-02T19:10:26.669Z,48.86
2019-01-02T19:13:07.429Z,49.14
2019-01-02T19:15:25.390Z,49.21
2019-01-02T19:17:54.224Z,48.87
2019-01-02T19:20:22.704Z,49.56
2019-01-02T19:22:51.292Z,49.37
2019-01-02T19:25:19.852Z,49.57
2019-01-02T19:27:48.475Z,49.84
2019-01-02T19:30:16.939Z,49.53
2019-01-02T19:32:45.437Z,49.67
2019-01-02T19:35:13.959Z,50.07
2019-01-02T19:37:43.322Z,50.36
2019-01-02T19:40:11.930Z,50.39
2019-01-02T19:42:40.545Z,50.94
2019-01-02T19:45:49.106Z,50.81
2019-01-02T19:48:17.717Z,50.98
2019-01-02T19:50:46.189Z,51.30
2019-01-02T19:53:21.490Z,51.48
2019-01-02T19:55:50.111Z,51.84
2019-01-02T19:58:18.612Z,52.20
2019-01-02T20:00:47.131Z,52.31
2019-01-02T20:03:15.696Z,52.76
2019-01-02T20:05:44.287Z,53.24
2019-01-02T20:08:12.738Z,53.29
2019-01-02T20:10:41.197Z,53.33
2019-01-02T20:13:09.699Z,53.08
2019-01-02T20:15:38.207Z,53.28
2019-01-02T20:18:06.759Z,53.49
2019-01-02T20:20:35.302Z,53.70
2019-01-02T20:23:03.869Z,54.31
2019-01-02T20:25:32.459Z,54.49
2019-01-02T20:28:00.955Z,54.40
2019-01-02T20:30:29.543Z,54.44
2019-01-02T20:32:58.177Z,54.75
2019-01-02T20:35:26.730Z,54.78
2019-01-02T20:37:55.295Z,54.60
2019-01-02T20:40:23.944Z,54.83
2019-01-02T20:42:52.465Z,55.07
2019-01-02T20:45:21.114Z,55.59
2019-01-02T20:47:49.659Z,55.90
2019-01-02T20:50:18.350Z,55.98
2019-01-02T20:52:46.907Z,55.95
2019-01-02T20:55:15.517Z,56.13
2019-01-02T20:57:44.009Z,56.33
2019-01-02T21:00:12.990Z,56.52
2019-01-02T21:03:01.211Z,56.81
2019-01-02T21:05:29.751Z,57.11
2019-01-02T21:07:58.381Z,57.21
2019-01-02T21:10:26.985Z,57.49
2019-01-02T21:12:55.535Z,57.56
2019-01-02T21:15:24.114Z,57.57
2019-01-02T21:17:52.732Z,57.86
2019-01-02T21:20:21.218Z,57.88
2019-01-02T21:22:50.024Z,58.09
2019-01-02T21:25:18.598Z,57.91
2019-01-02T21:27:47.198Z,58.34
2019-01-02T21:30:15.786Z,58.35
2019-01-02T21:32:44.287Z,58.55
2019-01-02T21:35:12.831Z,58.61
2019-01-02T21:37:41.587Z,58.66
2019-01-02T21:40:10.123Z,58.73
2019-01-02T21:42:38.646Z,59.02
2019-01-02T21:45:07.296Z,59.14
2019-01-02T21:47:35.850Z,59.36
2019-01-02T21:50:44.326Z,59.30
2019-01-02T21:53:12.819Z,59.42
2019-01-02T21:55:41.398Z,59.66
2019-01-02T21:58:09.961Z,59.76
2019-01-02T22:00:38.617Z,59.91
2019-01-02T22:03:07.202Z,59.97
2019-01-02T22:05:35.741Z,59.80
2019-01-02T22:08:04.320Z,60.03
2019-01-02T22:10:33.008Z,60.21
2019-01-02T22:13:01.525Z,60.24
2019-01-02T22:15:30.143Z,60.33
2019-01-02T22:17:58.746Z,60.61
2019-01-02T22:20:27.293Z,60.76
2019-01-02T22:22:55.885Z,60.98
2019-01-02T22:25:24.420Z,61.13
2019-01-02T22:27:52.956Z,60.96
2019-01-02T22:30:21.561Z,60.91
2019-01-02T22:32:50.092Z,61.34
2019-01-02T22:35:18.616Z,61.36
2019-01-02T22:37:47.209Z,61.21
2019-01-02T22:40:15.691Z,61.34
2019-01-02T22:42:44.220Z,61.45
2019-01-02T22:45:12.782Z,61.41
2019-01-02T22:47:41.318Z,61.43
2019-01-02T22:50:10.215Z,61.57
2019-01-02T22:52:38.743Z,61.85
2019-01-02T22:55:07.318Z,61.97
2019-01-02T22:57:35.779Z,62.22
2019-01-02T23:00:44.262Z,61.89
2019-01-02T23:06:21.279Z,62.20
2019-01-02T23:14:33.367Z,62.68
2019-01-02T23:17:20.960Z,62.48
2019-01-02T23:20:08.630Z,62.73
2019-01-02T23:25:45.664Z,63.11
2019-01-02T23:28:33.248Z,63.59
2019-01-02T23:31:20.909Z,63.84
2019-01-02T23:36:57.667Z,63.74
2019-01-02T23:39:45.272Z,63.89
2019-01-02T23:42:32.941Z,64.02
2019-01-02T23:50:45.221Z,64.77
2019-01-02T23:53:32.829Z,64.86
2019-01-02T23:56:20.408Z,64.78
2019-01-02T23:59:08.097Z,65.52
