createdAt,value
2019-01-03T00:00:24.950Z,1.98
2019-01-03T00:01:24.879Z,2.01
2019-01-03T00:02:24.867Z,2.15
2019-01-03T00:03:24.859Z,2.45
2019-01-03T00:04:24.849Z,2.63
2019-01-03T00:05:24.860Z,2.91
2019-01-03T00:06:24.853Z,2.94
2019-01-03T00:07:24.814Z,3.03
2019-01-03T00:08:24.803Z,2.89
2019-01-03T00:09:24.793Z,2.87
2019-01-03T00:10:24.804Z,2.77
2019-01-03T00:11:24.774Z,3.02
2019-01-03T00:12:24.787Z,3.02
2019-01-03T00:13:24.751Z,2.94
2019-01-03T00:14:24.744Z,3.21
2019-01-03T00:15:24.762Z,3.20
2019-01-03T00:16:24.717Z,3.09
2019-01-03T00:17:24.710Z,2.92
2019-01-03T00:18:24.727Z,3.05
2019-01-03T00:19:24.683Z,2.92
2019-01-03T00:20:24.675Z,2.84
2019-01-03T00:21:24.685Z,2.66
2019-01-03T00:22:24.652Z,2.66
2019-01-03T00:23:24.642Z,2.71
2019-01-03T00:24:24.671Z,2.82
2019-01-03T00:25:24.621Z,2.71
2019-01-03T00:26:24.629Z,2.41
2019-01-03T00:27:24.601Z,2.28
2019-01-03T00:28:24.589Z,1.94
2019-01-03T00:29:24.584Z,1.93
2019-01-03T00:30:24.594Z,1.89
2019-01-03T00:31:24.578Z,1.89
2019-01-03T00:32:24.546Z,2.27
2019-01-03T00:33:24.533Z,2.66
2019-01-03T00:34:24.521Z,2.48
2019-01-03T00:35:24.511Z,2.44
2019-01-03T00:36:24.558Z,2.26
2019-01-03T00:37:24.485Z,1.99
2019-01-03T00:38:24.478Z,2.20
2019-01-03T00:39:24.469Z,2.70
2019-01-03T00:40:24.459Z,2.64
2019-01-03T00:41:24.471Z,2.61
2019-01-03T00:42:24.499Z,2.67
2019-01-03T00:43:24.420Z,2.85
2019-01-03T00:44:24.409Z,3.40
2019-01-03T00:45:24.402Z,3.57
2019-01-03T00:46:24.390Z,3.40
2019-01-03T00:47:24.425Z,3.25
2019-01-03T00:48:24.365Z,3.44
2019-01-03T00:49:24.369Z,3.52
2019-01-03T00:50:24.347Z,3.82
2019-01-03T00:51:24.342Z,3.58
2019-01-03T00:52:24.348Z,3.21
2019-01-03T00:53:24.313Z,3.05
2019-01-03T00:54:24.324Z,2.97
2019-01-03T00:55:24.295Z,2.95
2019-01-03T00:56:24.282Z,3.00
2019-01-03T00:57:24.289Z,2.98
2019-01-03T00:58:24.262Z,2.98
2019-01-03T00:59:24.245Z,2.95
2019-01-03T01:00:24.268Z,3.21
2019-01-03T01:01:24.232Z,3.50
2019-01-03T01:02:24.236Z,3.71
2019-01-03T01:03:24.210Z,3.71
2019-01-03T01:04:24.195Z,3.53
2019-01-03T01:05:24.186Z,3.40
2019-01-03T01:06:24.186Z,3.33
2019-01-03T01:07:24.187Z,3.25
2019-01-03T01:08:24.153Z,3.79
2019-01-03T01:09:24.138Z,4.10
2019-01-03T01:10:24.131Z,4.00
2019-01-03T01:11:24.117Z,4.00
2019-01-03T01:12:24.195Z,3.83
2019-01-03T01:13:24.115Z,3.68
2019-01-03T01:14:24.081Z,3.78
2019-01-03T01:15:24.075Z,3.52
2019-01-03T01:16:24.067Z,2.97
2019-01-03T01:17:24.052Z,2.66
2019-01-03T01:18:24.101Z,2.13
2019-01-03T01:19:24.030Z,1.90
2019-01-03T01:20:24.027Z,1.94
2019-01-03T01:21:24.007Z,2.31
2019-01-03T01:22:23.996Z,2.88
2019-01-03T01:23:24.014Z,3.06
2019-01-03T01:24:23.979Z,3.25
2019-01-03T01:25:24.001Z,3.61
2019-01-03T01:26:23.961Z,4.03
2019-01-03T01:27:23.947Z,3.90
2019-01-03T01:28:23.961Z,3.76
2019-01-03T01:29:23.954Z,3.50
2019-01-03T01:30:23.912Z,3.27
2019-01-03T01:31:23.923Z,3.16
2019-01-03T01:32:23.889Z,3.83
2019-01-03T01:33:23.877Z,3.94
2019-01-03T01:34:23.897Z,3.71
2019-01-03T01:35:23.861Z,3.49
2019-01-03T01:36:23.851Z,3.33
2019-01-03T01:37:23.864Z,3.34
2019-01-03T01:38:23.832Z,3.67
2019-01-03T01:39:23.872Z,3.60
2019-01-03T01:40:23.800Z,3.50
2019-01-03T01:41:23.788Z,3.30
2019-01-03T01:42:23.778Z,3.30
2019-01-03T01:43:23.774Z,3.88
2019-01-03T01:44:23.808Z,4.01
2019-01-03T01:45:23.744Z,3.70
2019-01-03T01:46:23.735Z,3.40
2019-01-03T01:47:23.733Z,3.40
2019-01-03T01:48:23.719Z,3.61
2019-01-03T01:49:23.737Z,3.88
2019-01-03T01:50:23.718Z,3.80
2019-01-03T01:51:23.727Z,3.79
2019-01-03T01:52:23.675Z,3.75
2019-01-03T01:53:23.660Z,3.61
2019-01-03T01:54:23.658Z,3.82
2019-01-03T01:55:23.663Z,4.10
2019-01-03T01:56:23.627Z,4.24
2019-01-03T01:57:23.645Z,4.08
2019-01-03T01:58:23.612Z,3.83
2019-01-03T01:59:23.599Z,3.70
2019-01-03T02:00:23.608Z,3.78
2019-01-03T02:01:23.575Z,3.76
2019-01-03T02:02:23.566Z,3.80
2019-01-03T02:03:23.559Z,3.92
2019-01-03T02:04:23.572Z,3.79
2019-01-03T02:05:23.552Z,3.53
2019-01-03T02:06:23.520Z,3.15
2019-01-03T02:07:23.503Z,3.00
2019-01-03T02:08:23.496Z,2.95
2019-01-03T02:09:23.481Z,3.09
2019-01-03T02:10:23.522Z,3.39
2019-01-03T02:11:23.485Z,3.31
2019-01-03T02:12:23.456Z,3.21
2019-01-03T02:13:23.440Z,2.91
2019-01-03T02:14:23.432Z,2.49
2019-01-03T02:15:23.421Z,2.19
2019-01-03T02:16:23.456Z,1.99
2019-01-03T02:17:23.404Z,1.97
2019-01-03T02:18:23.386Z,1.75
2019-01-03T02:19:23.382Z,1.78
2019-01-03T02:20:23.368Z,1.75
2019-01-03T02:21:23.403Z,2.15
2019-01-03T02:22:23.343Z,2.51
2019-01-03T02:23:23.331Z,3.25
2019-01-03T02:24:23.323Z,3.33
2019-01-03T02:25:23.312Z,3.39
2019-01-03T02:26:23.325Z,3.28
2019-01-03T02:27:23.310Z,3.10
2019-01-03T02:28:23.272Z,2.97
2019-01-03T02:29:23.270Z,3.02
2019-01-03T02:30:23.258Z,2.69
2019-01-03T02:31:23.279Z,2.67
2019-01-03T02:32:23.259Z,2.79
2019-01-03T02:33:23.274Z,2.94
2019-01-03T02:34:23.213Z,3.46
2019-01-03T02:35:23.201Z,3.53
2019-01-03T02:36:23.187Z,3.53
2019-01-03T02:37:23.203Z,3.43
2019-01-03T02:38:23.172Z,3.18
2019-01-03T02:39:23.163Z,3.15
2019-01-03T02:40:23.189Z,3.18
2019-01-03T02:41:23.142Z,3.72
2019-01-03T02:42:23.144Z,4.22
2019-01-03T02:43:23.115Z,4.43
2019-01-03T02:44:23.107Z,4.50
2019-01-03T02:45:23.099Z,4.21
2019-01-03T02:46:23.108Z,3.80
2019-01-03T02:47:23.100Z,3.64
2019-01-03T02:48:23.063Z,3.53
2019-01-03T02:49:23.045Z,3.58
2019-01-03T02:50:23.033Z,3.83
2019-01-03T02:51:23.027Z,3.72
2019-01-03T02:52:23.097Z,3.82
2019-01-03T02:53:23.005Z,3.67
2019-01-03T02:54:22.995Z,3.31
2019-01-03T02:55:22.983Z,3.07
2019-01-03T02:56:22.972Z,2.89
2019-01-03T02:57:22.965Z,2.94
2019-01-03T02:58:23.740Z,2.88
2019-01-03T02:59:22.940Z,2.89
2019-01-03T03:00:22.926Z,3.02
2019-01-03T03:01:22.919Z,3.25
2019-01-03T03:02:22.909Z,3.09
2019-01-03T03:03:22.918Z,3.10
2019-01-03T03:04:22.914Z,3.06
2019-01-03T03:05:22.870Z,3.15
2019-01-03T03:06:22.866Z,3.13
2019-01-03T03:07:22.847Z,3.71
2019-01-03T03:08:22.868Z,3.92
2019-01-03T03:09:22.830Z,4.03
2019-01-03T03:10:22.851Z,3.97
2019-01-03T03:11:22.807Z,3.85
2019-01-03T03:12:22.799Z,4.04
2019-01-03T03:13:22.810Z,4.08
2019-01-03T03:14:22.779Z,3.97
2019-01-03T03:15:22.763Z,3.92
2019-01-03T03:16:22.795Z,3.92
2019-01-03T03:17:22.740Z,3.71
2019-01-03T03:18:22.756Z,3.71
2019-01-03T03:19:22.727Z,3.78
2019-01-03T03:20:22.712Z,3.76
2019-01-03T03:21:22.700Z,3.71
2019-01-03T03:22:22.689Z,3.57
2019-01-03T03:23:22.751Z,3.52
2019-01-03T03:24:22.686Z,3.58
2019-01-03T03:25:22.661Z,3.64
2019-01-03T03:26:22.651Z,3.52
2019-01-03T03:27:22.634Z,3.43
2019-01-03T03:28:22.621Z,3.36
2019-01-03T03:29:22.670Z,3.42
2019-01-03T03:30:22.607Z,3.58
2019-01-03T03:31:22.597Z,3.75
2019-01-03T03:32:22.582Z,3.83
2019-01-03T03:33:22.573Z,3.86
2019-01-03T03:34:22.582Z,3.80
2019-01-03T03:35:22.572Z,3.90
2019-01-03T03:36:22.539Z,3.83
2019-01-03T03:37:22.530Z,3.71
2019-01-03T03:38:22.526Z,3.71
2019-01-03T03:39:22.536Z,3.70
2019-01-03T03:40:22.493Z,3.96
2019-01-03T03:41:22.561Z,4.00
2019-01-03T03:42:22.488Z,3.71
2019-01-03T03:43:22.461Z,3.65
2019-01-03T03:44:22.470Z,3.65
2019-01-03T03:45:22.441Z,3.76
2019-01-03T03:46:22.423Z,3.94
2019-01-03T03:47:22.465Z,4.01
2019-01-03T03:48:22.414Z,3.97
2019-01-03T03:49:22.421Z,3.80
2019-01-03T03:50:22.385Z,3.83
2019-01-03T03:51:22.371Z,3.83
2019-01-03T03:52:22.369Z,3.76
2019-01-03T03:53:22.348Z,3.83
2019-01-03T03:54:22.386Z,3.82
2019-01-03T03:55:22.327Z,3.70
2019-01-03T03:56:22.345Z,3.68
2019-01-03T03:57:22.313Z,3.52
2019-01-03T03:58:22.292Z,3.53
2019-01-03T03:59:22.287Z,3.39
2019-01-03T04:00:22.335Z,3.42
2019-01-03T04:01:22.266Z,3.36
2019-01-03T04:02:22.251Z,3.40
2019-01-03T04:03:22.240Z,3.44
2019-01-03T04:04:22.235Z,3.44
2019-01-03T04:05:22.246Z,3.30
2019-01-03T04:06:22.236Z,3.42
2019-01-03T04:07:22.200Z,3.42
2019-01-03T04:08:22.184Z,3.33
2019-01-03T04:09:22.175Z,3.20
2019-01-03T04:10:22.185Z,3.43
2019-01-03T04:11:22.162Z,3.65
2019-01-03T04:12:22.209Z,3.78
2019-01-03T04:13:22.130Z,3.72
2019-01-03T04:14:22.119Z,3.40
2019-01-03T04:15:22.111Z,3.36
2019-01-03T04:16:22.127Z,3.47
2019-01-03T04:17:22.088Z,3.57
2019-01-03T04:18:22.104Z,3.72
2019-01-03T04:19:22.066Z,3.65
2019-01-03T04:20:22.052Z,3.76
2019-01-03T04:21:22.072Z,3.83
2019-01-03T04:22:22.037Z,4.01
2019-01-03T04:23:22.025Z,4.29
2019-01-03T04:24:22.059Z,4.25
2019-01-03T04:25:22.001Z,4.21
2019-01-03T04:26:22.013Z,3.98
2019-01-03T04:27:21.976Z,3.82
2019-01-03T04:28:21.966Z,3.80
2019-01-03T04:29:21.962Z,3.80
2019-01-03T04:30:21.941Z,3.83
2019-01-03T04:31:21.986Z,3.97
2019-01-03T04:32:21.924Z,4.01
2019-01-03T04:33:21.908Z,3.80
2019-01-03T04:34:21.907Z,3.78
2019-01-03T04:35:21.888Z,3.67
2019-01-03T04:36:21.906Z,3.49
2019-01-03T04:37:21.870Z,3.43
2019-01-03T04:38:21.943Z,3.47
2019-01-03T04:39:21.849Z,3.43
2019-01-03T04:40:21.837Z,3.42
2019-01-03T04:41:21.828Z,3.58
2019-01-03T04:42:21.838Z,3.70
2019-01-03T04:43:21.799Z,3.82
2019-01-03T04:44:21.817Z,3.80
2019-01-03T04:45:21.778Z,3.96
2019-01-03T04:46:21.769Z,4.12
2019-01-03T04:47:21.783Z,4.24
2019-01-03T04:48:21.745Z,4.24
2019-01-03T04:49:21.735Z,4.26
2019-01-03T04:50:21.758Z,4.28
2019-01-03T04:51:21.713Z,4.34
2019-01-03T04:52:21.719Z,4.26
2019-01-03T04:53:21.695Z,4.29
2019-01-03T04:54:21.681Z,4.25
2019-01-03T04:55:21.666Z,4.26
2019-01-03T04:56:21.691Z,4.07
2019-01-03T04:57:21.671Z,4.25
2019-01-03T04:58:21.639Z,4.33
2019-01-03T04:59:21.625Z,4.22
2019-01-03T05:00:21.620Z,4.21
2019-01-03T05:01:21.611Z,4.24
2019-01-03T05:02:21.633Z,4.04
2019-01-03T05:03:21.606Z,3.72
2019-01-03T05:04:21.596Z,3.54
2019-01-03T05:05:21.562Z,3.47
2019-01-03T05:06:21.550Z,3.64
2019-01-03T05:07:21.536Z,3.82
2019-01-03T05:08:21.546Z,3.94
2019-01-03T05:09:21.540Z,3.86
2019-01-03T05:10:21.503Z,3.76
2019-01-03T05:11:21.486Z,3.89
2019-01-03T05:12:21.484Z,3.85
2019-01-03T05:13:21.492Z,3.86
2019-01-03T05:14:21.459Z,3.82
2019-01-03T05:15:21.470Z,3.80
2019-01-03T05:16:21.439Z,3.82
2019-01-03T05:17:21.421Z,3.88
2019-01-03T05:18:21.441Z,3.88
2019-01-03T05:19:21.403Z,3.86
2019-01-03T05:20:21.398Z,3.98
2019-01-03T05:21:21.403Z,3.97
2019-01-03T05:22:21.374Z,3.96
2019-01-03T05:23:21.379Z,3.79
2019-01-03T05:24:21.357Z,3.90
2019-01-03T05:25:21.333Z,3.96
2019-01-03T05:26:21.326Z,3.86
2019-01-03T05:27:21.314Z,3.92
2019-01-03T05:28:21.352Z,3.90
2019-01-03T05:29:21.294Z,3.88
2019-01-03T05:30:21.285Z,3.92
2019-01-03T05:31:21.270Z,3.79
2019-01-03T05:32:21.259Z,3.70
2019-01-03T05:33:21.272Z,3.72
2019-01-03T05:34:21.257Z,3.75
2019-01-03T05:35:22.400Z,3.85
2019-01-03T05:36:21.217Z,3.98
2019-01-03T05:37:21.233Z,3.97
2019-01-03T05:38:21.202Z,3.83
2019-01-03T05:39:21.203Z,3.85
2019-01-03T05:40:21.187Z,3.90
2019-01-03T05:41:21.163Z,4.01
2019-01-03T05:42:21.144Z,4.16
2019-01-03T05:43:21.139Z,4.04
2019-01-03T05:44:21.150Z,3.97
2019-01-03T05:45:21.111Z,3.80
2019-01-03T05:46:21.111Z,3.82
2019-01-03T05:47:21.119Z,3.72
2019-01-03T05:48:21.082Z,3.70
2019-01-03T05:49:21.097Z,3.54
2019-01-03T05:50:21.059Z,3.40
2019-01-03T05:51:21.053Z,3.40
2019-01-03T05:52:21.042Z,3.39
2019-01-03T05:53:21.954Z,3.54
2019-01-03T05:54:21.047Z,3.80
2019-01-03T05:55:21.009Z,3.83
2019-01-03T05:56:20.994Z,3.82
2019-01-03T05:57:20.984Z,3.88
2019-01-03T05:58:20.977Z,3.86
2019-01-03T05:59:21.021Z,3.89
2019-01-03T06:00:20.956Z,3.97
2019-01-03T06:01:20.942Z,3.88
2019-01-03T06:02:20.929Z,3.94
2019-01-03T06:03:20.940Z,4.04
2019-01-03T06:04:20.908Z,4.12
2019-01-03T06:05:20.958Z,4.07
2019-01-03T06:06:20.886Z,3.97
2019-01-03T06:07:20.873Z,4.08
2019-01-03T06:08:20.868Z,4.10
2019-01-03T06:09:20.852Z,4.07
2019-01-03T06:10:20.862Z,4.10
2019-01-03T06:11:20.885Z,3.98
2019-01-03T06:12:20.826Z,3.98
2019-01-03T06:13:20.811Z,3.92
2019-01-03T06:14:20.796Z,3.88
2019-01-03T06:15:20.808Z,3.79
2019-01-03T06:16:20.775Z,3.80
2019-01-03T06:17:20.791Z,3.90
2019-01-03T06:18:20.754Z,3.88
2019-01-03T06:19:20.746Z,3.80
2019-01-03T06:20:20.758Z,3.85
2019-01-03T06:21:20.719Z,3.76
2019-01-03T06:22:20.706Z,3.80
2019-01-03T06:23:20.738Z,3.78
2019-01-03T06:24:20.690Z,3.64
2019-01-03T06:25:20.700Z,3.76
2019-01-03T06:26:20.658Z,3.75
2019-01-03T06:27:20.653Z,3.52
2019-01-03T06:28:20.645Z,3.54
2019-01-03T06:29:20.654Z,3.52
2019-01-03T06:30:20.641Z,3.52
2019-01-03T06:31:20.612Z,3.54
2019-01-03T06:32:20.599Z,3.44
2019-01-03T06:33:20.598Z,3.46
2019-01-03T06:34:20.582Z,3.42
2019-01-03T06:35:20.614Z,3.57
2019-01-03T06:36:20.584Z,3.50
2019-01-03T06:37:20.549Z,3.40
2019-01-03T06:38:20.535Z,3.54
2019-01-03T06:39:20.522Z,3.65
2019-01-03T06:40:20.516Z,3.54
2019-01-03T06:41:20.547Z,3.72
2019-01-03T06:42:20.489Z,3.82
2019-01-03T06:43:20.481Z,3.86
2019-01-03T06:44:20.463Z,3.92
2019-01-03T06:45:20.465Z,3.90
2019-01-03T06:46:20.471Z,3.98
2019-01-03T06:47:20.467Z,4.00
2019-01-03T06:48:20.425Z,4.14
2019-01-03T06:49:20.412Z,3.98
2019-01-03T06:50:20.404Z,4.01
2019-01-03T06:51:20.419Z,3.97
2019-01-03T06:52:20.385Z,4.00
2019-01-03T06:53:20.405Z,3.96
2019-01-03T06:54:20.364Z,4.03
2019-01-03T06:55:20.349Z,4.00
2019-01-03T06:56:20.360Z,4.00
2019-01-03T06:57:20.351Z,4.06
2019-01-03T06:58:20.314Z,3.92
2019-01-03T06:59:20.307Z,4.01
2019-01-03T07:00:20.323Z,3.96
2019-01-03T07:01:20.279Z,4.01
2019-01-03T07:02:20.293Z,3.89
2019-01-03T07:03:20.289Z,4.00
2019-01-03T07:04:20.249Z,3.85
2019-01-03T07:05:20.237Z,3.71
2019-01-03T07:06:20.256Z,3.65
2019-01-03T07:07:20.240Z,3.53
2019-01-03T07:08:20.207Z,3.52
2019-01-03T07:09:20.202Z,3.61
2019-01-03T07:10:20.180Z,3.52
2019-01-03T07:11:22.141Z,3.31
2019-01-03T07:12:20.179Z,3.31
2019-01-03T07:13:20.158Z,3.30
2019-01-03T07:14:20.241Z,3.46
2019-01-03T07:15:20.130Z,3.49
2019-01-03T07:16:20.116Z,3.52
2019-01-03T07:17:20.164Z,3.40
2019-01-03T07:18:20.145Z,3.33
2019-01-03T07:19:20.086Z,3.34
2019-01-03T07:20:20.080Z,3.33
2019-01-03T07:21:20.066Z,3.20
2019-01-03T07:22:20.055Z,3.12
2019-01-03T07:23:20.066Z,3.13
2019-01-03T07:24:20.031Z,3.23
2019-01-03T07:25:20.065Z,3.23
2019-01-03T07:26:20.008Z,3.39
2019-01-03T07:27:19.996Z,3.43
2019-01-03T07:28:20.021Z,3.44
2019-01-03T07:29:19.975Z,3.60
2019-01-03T07:30:19.964Z,3.68
2019-01-03T07:31:19.981Z,3.86
2019-01-03T07:32:19.956Z,3.76
2019-01-03T07:33:19.952Z,3.75
2019-01-03T07:34:19.925Z,3.79
2019-01-03T07:35:19.913Z,3.78
2019-01-03T07:36:19.902Z,3.71
2019-01-03T07:37:19.893Z,3.72
2019-01-03T07:38:19.934Z,3.82
2019-01-03T07:39:19.866Z,3.60
2019-01-03T07:40:19.863Z,3.62
2019-01-03T07:41:19.845Z,3.47
2019-01-03T07:42:19.839Z,3.42
2019-01-03T07:43:19.848Z,3.34
2019-01-03T07:44:19.813Z,3.36
2019-01-03T07:45:19.819Z,3.42
2019-01-03T07:46:19.791Z,3.33
2019-01-03T07:47:19.780Z,3.31
2019-01-03T07:48:19.793Z,3.50
2019-01-03T07:49:19.782Z,3.49
2019-01-03T07:50:19.749Z,3.58
2019-01-03T07:51:19.774Z,3.64
2019-01-03T07:52:19.731Z,3.62
2019-01-03T07:53:19.716Z,3.65
2019-01-03T07:54:19.726Z,3.64
2019-01-03T07:55:19.696Z,3.58
2019-01-03T07:56:19.688Z,3.54
2019-01-03T07:57:19.670Z,3.52
2019-01-03T07:58:19.702Z,3.54
2019-01-03T07:59:19.673Z,3.42
2019-01-03T08:00:19.647Z,3.54
2019-01-03T08:01:19.625Z,3.61
2019-01-03T08:02:19.620Z,3.52
2019-01-03T08:03:19.603Z,3.44
2019-01-03T08:04:19.661Z,3.49
2019-01-03T08:05:19.591Z,3.58
2019-01-03T08:06:19.571Z,3.53
2019-01-03T08:07:19.567Z,3.60
2019-01-03T08:08:19.553Z,3.53
2019-01-03T08:09:19.559Z,3.46
2019-01-03T08:10:19.558Z,3.46
2019-01-03T08:11:19.518Z,3.53
2019-01-03T08:12:19.509Z,3.52
2019-01-03T08:13:19.497Z,3.40
2019-01-03T08:14:19.564Z,3.52
2019-01-03T08:15:19.497Z,3.50
2019-01-03T08:16:19.501Z,3.60
2019-01-03T08:17:19.455Z,3.67
2019-01-03T08:18:19.444Z,3.70
2019-01-03T08:19:19.432Z,3.64
2019-01-03T08:20:19.440Z,3.68
2019-01-03T08:21:19.406Z,3.52
2019-01-03T08:22:19.440Z,3.57
2019-01-03T08:23:19.386Z,3.64
2019-01-03T08:24:19.373Z,3.62
2019-01-03T08:25:19.392Z,3.60
2019-01-03T08:26:19.358Z,3.75
2019-01-03T08:27:19.345Z,3.68
2019-01-03T08:28:19.353Z,3.68
2019-01-03T08:29:19.330Z,3.76
2019-01-03T08:30:19.337Z,3.86
2019-01-03T08:31:19.297Z,3.88
2019-01-03T08:32:19.287Z,3.83
2019-01-03T08:33:19.307Z,3.70
2019-01-03T08:34:19.267Z,3.65
2019-01-03T08:35:19.255Z,3.72
2019-01-03T08:36:19.269Z,3.78
2019-01-03T08:37:19.232Z,3.75
2019-01-03T08:38:19.224Z,3.86
2019-01-03T08:39:19.244Z,3.88
2019-01-03T08:40:19.203Z,3.76
2019-01-03T08:41:19.212Z,3.71
2019-01-03T08:42:19.177Z,3.70
2019-01-03T08:43:19.167Z,3.52
2019-01-03T08:44:19.155Z,3.58
2019-01-03T08:45:19.176Z,3.58
2019-01-03T08:46:19.159Z,3.61
2019-01-03T08:47:19.128Z,3.34
2019-01-03T08:48:19.110Z,3.36
2019-01-03T08:49:19.103Z,3.65
2019-01-03T08:50:19.092Z,3.78
2019-01-03T08:51:19.098Z,3.90
2019-01-03T08:52:19.094Z,3.89
2019-01-03T08:53:19.061Z,3.71
2019-01-03T08:54:19.045Z,3.79
2019-01-03T08:55:19.032Z,3.65
2019-01-03T08:56:19.049Z,3.82
2019-01-03T08:57:19.017Z,3.75
2019-01-03T08:58:19.031Z,3.68
2019-01-03T08:59:18.989Z,3.78
2019-01-03T09:00:18.978Z,3.85
2019-01-03T09:01:19.008Z,3.67
2019-01-03T09:02:18.955Z,3.70
2019-01-03T09:03:18.947Z,3.67
2019-01-03T09:04:18.962Z,3.79
2019-01-03T09:05:18.926Z,3.96
2019-01-03T09:06:18.911Z,3.94
2019-01-03T09:07:18.931Z,4.12
2019-01-03T09:08:18.897Z,4.19
2019-01-03T09:09:18.885Z,4.06
2019-01-03T09:10:18.869Z,4.07
2019-01-03T09:11:18.900Z,4.10
2019-01-03T09:12:18.874Z,4.14
2019-01-03T09:13:18.842Z,3.97
2019-01-03T09:14:18.821Z,3.94
2019-01-03T09:15:18.812Z,4.07
2019-01-03T09:16:18.802Z,4.18
2019-01-03T09:17:18.811Z,4.19
2019-01-03T09:18:18.776Z,4.26
2019-01-03T09:19:18.796Z,4.24
2019-01-03T09:20:18.766Z,4.25
2019-01-03T09:21:18.740Z,4.12
2019-01-03T09:22:18.757Z,4.15
2019-01-03T09:23:18.717Z,4.19
2019-01-03T09:24:18.708Z,4.25
2019-01-03T09:25:18.735Z,4.21
2019-01-03T09:26:18.685Z,4.24
2019-01-03T09:27:18.700Z,4.26
2019-01-03T09:28:18.666Z,4.32
2019-01-03T09:29:18.656Z,4.47
2019-01-03T09:30:18.650Z,4.47
2019-01-03T09:31:18.664Z,4.39
2019-01-03T09:32:18.661Z,4.36
2019-01-03T09:33:18.607Z,4.25
2019-01-03T09:34:18.600Z,4.24
2019-01-03T09:35:18.588Z,4.24
2019-01-03T09:36:18.580Z,4.19
2019-01-03T09:37:18.633Z,4.40
2019-01-03T09:38:18.596Z,4.33
2019-01-03T09:39:18.550Z,4.25
2019-01-03T09:40:18.530Z,4.29
2019-01-03T09:41:18.514Z,4.18
2019-01-03T09:42:18.503Z,4.32
2019-01-03T09:43:18.534Z,4.39
2019-01-03T09:44:18.510Z,4.32
2019-01-03T09:45:18.478Z,4.42
2019-01-03T09:46:18.497Z,4.32
2019-01-03T09:47:18.456Z,4.28
2019-01-03T09:48:18.465Z,4.28
2019-01-03T09:49:18.433Z,4.25
2019-01-03T09:50:18.418Z,4.28
2019-01-03T09:51:18.407Z,4.28
2019-01-03T09:52:18.426Z,4.34
2019-01-03T09:53:18.409Z,4.28
2019-01-03T09:54:18.372Z,4.43
2019-01-03T09:55:18.400Z,4.47
2019-01-03T09:56:18.351Z,4.59
2019-01-03T09:57:18.341Z,4.50
2019-01-03T09:58:18.406Z,4.44
2019-01-03T09:59:18.314Z,4.32
2019-01-03T10:00:18.303Z,4.32
2019-01-03T10:01:18.296Z,4.51
2019-01-03T10:02:18.284Z,4.46
2019-01-03T10:03:18.321Z,4.44
2019-01-03T10:04:18.270Z,4.40
2019-01-03T10:05:18.249Z,4.44
2019-01-03T10:06:18.242Z,4.52
2019-01-03T10:07:18.224Z,4.37
2019-01-03T10:08:19.613Z,4.29
2019-01-03T10:09:18.238Z,4.25
2019-01-03T10:10:18.201Z,4.25
2019-01-03T10:11:18.212Z,4.22
2019-01-03T10:12:18.176Z,4.21
2019-01-03T10:13:18.159Z,4.18
2019-01-03T10:14:18.173Z,4.29
2019-01-03T10:15:18.137Z,4.36
2019-01-03T10:16:18.128Z,4.29
2019-01-03T10:17:18.119Z,4.40
2019-01-03T10:18:18.154Z,4.40
2019-01-03T10:19:18.117Z,4.47
2019-01-03T10:20:18.079Z,4.47
2019-01-03T10:21:18.070Z,4.43
2019-01-03T10:22:18.063Z,4.34
2019-01-03T10:23:18.064Z,4.36
2019-01-03T10:24:18.050Z,4.34
2019-01-03T10:25:18.037Z,4.22
2019-01-03T10:26:18.038Z,4.25
2019-01-03T10:27:18.033Z,4.28
2019-01-03T10:28:17.992Z,4.36
2019-01-03T10:29:18.015Z,4.34
2019-01-03T10:30:17.973Z,4.24
2019-01-03T10:31:17.999Z,4.15
2019-01-03T10:32:17.947Z,4.24
2019-01-03T10:33:17.935Z,4.25
2019-01-03T10:34:17.949Z,4.28
2019-01-03T10:35:17.910Z,4.51
2019-01-03T10:36:24.136Z,4.75
2019-01-03T10:37:18.935Z,4.83
2019-01-03T10:38:20.944Z,4.67
2019-01-03T10:39:17.894Z,4.43
2019-01-03T10:40:17.882Z,4.43
2019-01-03T10:41:17.841Z,4.29
2019-01-03T10:42:17.831Z,4.46
2019-01-03T10:43:17.850Z,4.57
2019-01-03T10:44:17.818Z,4.55
2019-01-03T10:45:17.841Z,4.58
2019-01-03T10:46:17.786Z,4.51
2019-01-03T10:47:17.782Z,4.50
2019-01-03T10:48:17.796Z,4.54
2019-01-03T10:49:17.763Z,4.67
2019-01-03T10:50:17.769Z,4.72
2019-01-03T10:51:17.743Z,4.91
2019-01-03T10:52:17.721Z,4.76
2019-01-03T10:53:17.709Z,4.62
2019-01-03T10:54:17.705Z,4.70
2019-01-03T10:55:17.741Z,4.64
2019-01-03T10:56:17.672Z,4.70
2019-01-03T10:57:17.673Z,4.79
2019-01-03T10:58:17.681Z,4.69
2019-01-03T10:59:17.639Z,4.80
2019-01-03T11:00:17.680Z,4.98
2019-01-03T11:01:17.644Z,4.76
2019-01-03T11:02:17.606Z,4.73
2019-01-03T11:03:17.600Z,4.62
2019-01-03T11:04:17.963Z,4.52
2019-01-03T11:05:17.622Z,4.51
2019-01-03T11:06:17.595Z,4.58
2019-01-03T11:07:17.610Z,4.65
2019-01-03T11:08:17.552Z,4.64
2019-01-03T11:09:17.538Z,4.52
2019-01-03T11:10:17.581Z,4.55
2019-01-03T11:11:17.532Z,4.57
2019-01-03T11:12:17.496Z,4.50
2019-01-03T11:13:17.497Z,4.25
2019-01-03T11:14:17.479Z,4.24
2019-01-03T11:15:17.498Z,4.26
2019-01-03T11:16:17.492Z,4.26
2019-01-03T11:17:17.449Z,4.18
2019-01-03T11:18:17.430Z,4.12
2019-01-03T11:19:17.420Z,4.12
2019-01-03T11:20:17.421Z,4.12
2019-01-03T11:21:17.469Z,3.92
2019-01-03T11:22:17.389Z,3.88
2019-01-03T11:23:17.382Z,3.89
2019-01-03T11:24:17.375Z,3.94
2019-01-03T11:25:17.362Z,3.97
2019-01-03T11:26:17.403Z,4.14
2019-01-03T11:27:17.407Z,4.15
2019-01-03T11:28:17.321Z,4.15
2019-01-03T11:29:17.309Z,4.21
2019-01-03T11:30:17.300Z,4.10
2019-01-03T11:31:17.310Z,4.12
2019-01-03T11:32:17.323Z,4.15
2019-01-03T11:33:17.335Z,4.16
2019-01-03T11:34:17.253Z,4.26
2019-01-03T11:35:17.275Z,4.12
2019-01-03T11:36:17.287Z,4.24
2019-01-03T11:37:17.244Z,4.25
2019-01-03T11:38:17.292Z,4.24
2019-01-03T11:39:17.197Z,4.07
2019-01-03T11:40:17.190Z,4.14
2019-01-03T11:41:17.205Z,4.33
2019-01-03T11:42:17.183Z,4.32
2019-01-03T11:43:17.155Z,4.22
2019-01-03T11:44:18.497Z,4.19
2019-01-03T11:45:17.135Z,4.24
2019-01-03T11:46:17.119Z,4.34
2019-01-03T11:47:17.131Z,4.33
2019-01-03T11:48:17.098Z,4.24
2019-01-03T11:49:17.121Z,4.32
2019-01-03T11:50:17.079Z,4.22
2019-01-03T11:51:17.064Z,4.28
2019-01-03T11:52:17.078Z,4.34
2019-01-03T11:53:17.046Z,4.24
2019-01-03T11:54:17.032Z,4.32
2019-01-03T11:55:17.062Z,4.21
2019-01-03T11:56:17.009Z,4.34
2019-01-03T11:57:17.067Z,4.32
2019-01-03T11:58:16.985Z,4.24
2019-01-03T11:59:16.969Z,4.21
2019-01-03T12:00:16.962Z,4.33
2019-01-03T12:01:16.978Z,4.25
2019-01-03T12:02:16.938Z,4.25
2019-01-03T12:03:16.953Z,4.44
2019-01-03T12:04:16.939Z,4.28
2019-01-03T12:05:16.906Z,4.29
2019-01-03T12:06:16.901Z,4.29
2019-01-03T12:07:16.919Z,4.24
2019-01-03T12:08:16.904Z,4.34
2019-01-03T12:09:16.865Z,4.47
2019-01-03T12:10:16.856Z,4.46
2019-01-03T12:11:16.841Z,4.46
2019-01-03T12:12:16.832Z,4.51
2019-01-03T12:13:16.885Z,4.69
2019-01-03T12:14:16.824Z,4.54
2019-01-03T12:15:16.799Z,4.46
2019-01-03T12:16:16.806Z,4.36
2019-01-03T12:17:16.769Z,4.34
2019-01-03T12:18:16.787Z,4.43
2019-01-03T12:19:16.783Z,4.59
2019-01-03T12:20:16.737Z,4.70
2019-01-03T12:21:16.731Z,4.69
2019-01-03T12:22:16.714Z,4.76
2019-01-03T12:23:16.734Z,4.70
2019-01-03T12:24:16.689Z,4.64
2019-01-03T12:25:16.718Z,4.64
2019-01-03T12:26:16.674Z,4.73
2019-01-03T12:27:16.656Z,4.83
2019-01-03T12:28:16.668Z,4.79
2019-01-03T12:29:16.645Z,4.76
2019-01-03T12:30:16.627Z,4.76
2019-01-03T12:31:16.639Z,4.72
2019-01-03T12:32:16.599Z,4.79
2019-01-03T12:33:16.613Z,4.84
2019-01-03T12:34:16.591Z,4.86
2019-01-03T12:35:16.570Z,4.80
2019-01-03T12:36:16.563Z,4.94
2019-01-03T12:37:16.601Z,4.94
2019-01-03T12:38:16.536Z,4.92
2019-01-03T12:39:16.547Z,4.86
2019-01-03T12:40:16.509Z,4.72
2019-01-03T12:41:16.503Z,4.76
2019-01-03T12:42:16.486Z,4.83
2019-01-03T12:43:16.531Z,4.84
2019-01-03T12:44:16.493Z,4.70
2019-01-03T12:45:16.456Z,4.64
2019-01-03T12:46:16.463Z,4.65
2019-01-03T12:47:16.434Z,4.76
2019-01-03T12:48:16.420Z,4.54
2019-01-03T12:49:16.464Z,4.51
2019-01-03T12:50:16.398Z,4.64
2019-01-03T12:51:16.392Z,4.67
2019-01-03T12:52:16.377Z,4.64
2019-01-03T12:53:16.375Z,4.65
2019-01-03T12:54:16.379Z,4.50
2019-01-03T12:55:16.388Z,4.69
2019-01-03T12:56:16.332Z,4.69
2019-01-03T12:57:16.325Z,4.73
2019-01-03T12:58:16.311Z,4.79
2019-01-03T12:59:16.321Z,4.79
2019-01-03T13:00:16.288Z,4.75
2019-01-03T13:01:16.318Z,4.79
2019-01-03T13:02:16.266Z,4.69
2019-01-03T13:03:16.257Z,4.80
2019-01-03T13:04:16.261Z,4.96
2019-01-03T13:05:16.227Z,5.09
2019-01-03T13:06:21.038Z,5.05
2019-01-03T13:07:17.209Z,5.16
2019-01-03T13:08:16.196Z,5.20
2019-01-03T13:09:16.276Z,5.28
2019-01-03T13:10:16.184Z,5.17
2019-01-03T13:11:16.165Z,5.07
2019-01-03T13:12:16.211Z,5.13
2019-01-03T13:13:16.136Z,5.19
2019-01-03T13:14:16.128Z,5.22
2019-01-03T13:15:16.178Z,5.23
2019-01-03T13:16:16.107Z,5.35
2019-01-03T13:17:16.092Z,5.41
2019-01-03T13:18:16.083Z,5.37