createdAt,value
2023-05-19T00:02:25.980Z,102628.00
2023-05-19T00:04:53.275Z,102633.25
2023-05-19T00:07:25.589Z,102643.72
2023-05-19T00:09:52.286Z,102639.34
2023-05-19T00:12:19.014Z,102637.63
2023-05-19T00:14:45.791Z,102630.75
2023-05-19T00:17:12.522Z,102642.09
2023-05-19T00:19:39.467Z,102632.53
2023-05-19T00:22:06.204Z,102628.19
2023-05-19T00:24:33.264Z,102636.06
2023-05-19T00:26:59.823Z,102639.50
2023-05-19T00:29:26.360Z,102635.28
2023-05-19T00:31:52.905Z,102622.25
2023-05-19T00:34:19.641Z,102634.44
2023-05-19T00:36:46.153Z,102630.13
2023-05-19T00:39:12.679Z,102637.97
2023-05-19T00:41:39.332Z,102644.97
2023-05-19T00:44:07.021Z,102648.44
2023-05-19T00:46:34.037Z,102645.00
2023-05-19T00:49:00.602Z,102619.75
2023-05-19T00:51:29.578Z,102646.75
2023-05-19T00:53:56.772Z,102638.03
2023-05-19T00:56:23.462Z,102647.63
2023-05-19T00:58:51.839Z,102631.94
2023-05-19T01:01:21.827Z,102637.16
2023-05-19T01:03:49.142Z,102633.66
2023-05-19T01:06:15.835Z,102627.63
2023-05-19T01:08:42.388Z,102629.34
2023-05-19T01:11:08.970Z,102639.81
2023-05-19T01:13:36.787Z,102643.38
2023-05-19T01:16:40.328Z,102627.69
2023-05-19T01:19:46.727Z,102634.66
2023-05-19T01:22:27.623Z,102625.09
2023-05-19T01:25:13.086Z,102626.84
2023-05-19T01:28:10.329Z,102636.47
2023-05-19T01:30:40.662Z,102631.31
2023-05-19T01:33:10.622Z,102603.50
2023-05-19T01:35:39.762Z,102628.78
2023-05-19T01:38:09.828Z,102631.38
2023-05-19T01:40:38.846Z,102631.38
2023-05-19T01:43:07.835Z,102633.13
2023-05-19T01:45:34.649Z,102634.88
2023-05-19T01:48:03.757Z,102636.63
2023-05-19T01:50:31.973Z,102626.13
2023-05-19T01:52:59.424Z,102614.78
2023-05-19T01:55:26.818Z,102612.22
2023-05-19T01:58:11.789Z,102631.38
2023-05-19T02:00:47.040Z,102631.38
2023-05-19T02:03:48.112Z,102624.41
2023-05-19T02:06:37.642Z,102624.38
2023-05-19T02:09:13.715Z,102613.94
2023-05-19T02:11:43.857Z,102607.84
2023-05-19T02:14:50.145Z,102623.50
2023-05-19T02:17:18.686Z,102617.41
2023-05-19T02:19:45.245Z,102615.66
2023-05-19T02:22:11.880Z,102622.63
2023-05-19T02:24:39.450Z,102600.03
2023-05-19T02:27:06.302Z,102625.28
2023-05-19T02:29:32.913Z,102619.19
2023-05-19T02:32:02.080Z,102611.34
2023-05-19T02:34:28.769Z,102632.25
2023-05-19T02:36:56.504Z,102616.59
2023-05-19T02:39:23.128Z,102613.09
2023-05-19T02:41:49.793Z,102607.03
2023-05-19T02:44:16.323Z,102593.97
2023-05-19T02:46:43.321Z,102601.81
2023-05-19T02:49:09.937Z,102621.00
2023-05-19T02:51:36.461Z,102619.28
2023-05-19T02:54:03.039Z,102615.75
2023-05-19T02:56:29.650Z,102608.81
2023-05-19T02:58:56.398Z,102608.81
2023-05-19T03:01:23.205Z,102608.81
2023-05-19T03:03:49.992Z,102621.03
2023-05-19T03:06:18.074Z,102591.41
2023-05-19T03:08:45.000Z,102609.69
2023-05-19T03:11:11.546Z,102597.50
2023-05-19T03:13:38.082Z,102600.13
2023-05-19T03:16:04.766Z,102613.19
2023-05-19T03:18:31.748Z,102590.59
2023-05-19T03:20:58.278Z,102597.59
2023-05-19T03:23:24.896Z,102612.31
2023-05-19T03:25:51.541Z,102608.00
2023-05-19T03:28:18.077Z,102603.63
2023-05-19T03:30:44.594Z,102601.03
2023-05-19T03:33:11.736Z,102612.38
2023-05-19T03:35:38.331Z,102593.22
2023-05-19T03:38:04.864Z,102610.69
2023-05-19T03:40:31.631Z,102615.91
2023-05-19T03:42:58.482Z,102595.03
2023-05-19T03:45:25.026Z,102613.31
2023-05-19T03:47:51.675Z,102616.81
2023-05-19T03:50:18.319Z,102591.53
2023-05-19T03:52:46.473Z,102598.50
2023-05-19T03:55:14.722Z,102596.75
2023-05-19T03:57:41.733Z,102593.28
2023-05-19T04:00:11.271Z,102591.53
2023-05-19T04:02:38.271Z,102582.84
2023-05-19T04:05:05.493Z,102597.66
2023-05-19T04:07:32.085Z,102602.91
2023-05-19T04:09:58.719Z,102612.50
2023-05-19T04:12:25.302Z,102609.03
2023-05-19T04:14:51.861Z,102614.25
2023-05-19T04:17:18.495Z,102603.81
2023-05-19T04:19:45.072Z,102613.41
2023-05-19T04:22:11.614Z,102593.38
2023-05-19T04:24:38.102Z,102609.91
2023-05-19T04:27:04.884Z,102609.06
2023-05-19T04:29:32.614Z,102585.56
2023-05-19T04:31:59.202Z,102617.75
2023-05-19T04:34:25.838Z,102600.38
2023-05-19T04:36:53.514Z,102584.72
2023-05-19T04:39:21.751Z,102620.38
2023-05-19T04:41:48.317Z,102605.59
2023-05-19T04:44:18.252Z,102602.09
2023-05-19T04:46:45.351Z,102602.97
2023-05-19T04:49:15.095Z,102608.19
2023-05-19T04:51:42.361Z,102586.44
2023-05-19T04:54:09.989Z,102605.56
2023-05-19T04:56:36.837Z,102607.31
2023-05-19T04:59:03.700Z,102605.56
2023-05-19T05:01:31.353Z,102597.72
2023-05-19T05:03:59.271Z,102597.72
2023-05-19T05:06:26.517Z,102601.22
2023-05-19T05:08:53.141Z,102582.91
2023-05-19T05:11:20.041Z,102598.59
2023-05-19T05:13:46.983Z,102588.16
2023-05-19T05:16:14.866Z,102596.84
2023-05-19T05:18:44.370Z,102617.75
2023-05-19T05:21:12.293Z,102617.75
2023-05-19T05:23:39.073Z,102607.28
2023-05-19T05:26:18.665Z,102605.50
2023-05-19T05:28:45.388Z,102595.03
2023-05-19T05:31:12.108Z,102605.47
2023-05-19T05:33:38.976Z,102600.25
2023-05-19T05:36:05.796Z,102607.19
2023-05-19T05:38:32.587Z,102624.59
2023-05-19T05:40:59.332Z,102599.31
2023-05-19T05:43:26.005Z,102600.16
2023-05-19T05:45:52.507Z,102598.38
2023-05-19T05:48:19.428Z,102604.41
2023-05-19T05:50:46.501Z,102593.91
2023-05-19T05:53:19.234Z,102586.91
2023-05-19T05:55:49.823Z,102581.63
2023-05-19T05:58:16.994Z,102580.72
2023-05-19T06:00:43.791Z,102586.81
2023-05-19T06:03:11.540Z,102573.75
2023-05-19T06:05:38.687Z,102571.97
2023-05-19T06:08:05.707Z,102565.00
2023-05-19T06:10:32.633Z,102562.34
2023-05-19T06:12:59.352Z,102581.44
2023-05-19T06:15:26.153Z,102584.06
2023-05-19T06:17:52.731Z,102591.00
2023-05-19T06:20:19.972Z,102576.16
2023-05-19T06:22:46.587Z,102568.31
2023-05-19T06:25:13.874Z,102563.94
2023-05-19T06:27:40.453Z,102572.59
2023-05-19T06:30:08.754Z,102579.53
2023-05-19T06:32:35.365Z,102594.31
2023-05-19T06:35:02.025Z,102585.59
2023-05-19T06:37:28.590Z,102595.97
2023-05-19T06:39:55.160Z,102593.28
2023-05-19T06:42:22.703Z,102581.03
2023-05-19T06:44:51.237Z,102590.59
2023-05-19T06:47:18.279Z,102581.84
2023-05-19T06:49:45.816Z,102585.28
2023-05-19T06:52:12.536Z,102566.03
2023-05-19T06:54:39.181Z,102578.94
2023-05-19T06:57:05.733Z,102570.06
2023-05-19T06:59:32.309Z,102582.13
2023-05-19T07:01:58.951Z,102588.03
2023-05-19T07:04:25.638Z,102608.72
2023-05-19T07:06:52.329Z,102603.41
2023-05-19T07:09:18.965Z,102598.16
2023-05-19T07:11:45.844Z,102605.03
2023-05-19T07:14:12.419Z,102606.81
2023-05-19T07:16:38.996Z,102611.94
2023-05-19T07:19:05.709Z,102624.16
2023-05-19T07:21:32.276Z,102618.00
2023-05-19T07:23:58.891Z,102619.84
2023-05-19T07:26:26.450Z,102611.16
2023-05-19T07:28:53.249Z,102621.47
2023-05-19T07:31:19.882Z,102604.00
2023-05-19T07:33:46.435Z,102630.13
2023-05-19T07:36:13.009Z,102619.59
2023-05-19T07:38:39.761Z,102611.72
2023-05-19T07:41:06.378Z,102628.91
2023-05-19T07:43:33.057Z,102621.69
2023-05-19T07:45:59.716Z,102614.44
2023-05-19T07:48:26.476Z,102603.66
2023-05-19T07:50:53.298Z,102604.94
2023-05-19T07:53:20.522Z,102595.88
2023-05-19T07:55:47.061Z,102616.38
2023-05-19T07:58:13.937Z,102598.72
2023-05-19T08:00:43.040Z,102601.72
2023-05-19T08:03:10.322Z,102603.31
2023-05-19T08:05:37.031Z,102604.84
2023-05-19T08:08:04.312Z,102621.41
2023-05-19T08:10:31.560Z,102610.13
2023-05-19T08:12:58.387Z,102623.16
2023-05-19T08:15:25.406Z,102619.63
2023-05-19T08:17:52.012Z,102633.63
2023-05-19T08:20:18.672Z,102640.38
2023-05-19T08:22:45.249Z,102613.38
2023-05-19T08:25:11.762Z,102630.56
2023-05-19T08:27:38.383Z,102626.19
2023-05-19T08:30:05.485Z,102623.66
2023-05-19T08:32:32.064Z,102640.34
2023-05-19T08:34:58.904Z,102638.72
2023-05-19T08:37:25.592Z,102638.84
2023-05-19T08:39:52.179Z,102629.53
2023-05-19T08:42:18.751Z,102647.97
2023-05-19T08:44:45.343Z,102639.13
2023-05-19T08:47:13.896Z,102631.38
2023-05-19T08:49:45.583Z,102636.66
2023-05-19T08:52:35.558Z,102647.03
2023-05-19T08:55:13.057Z,102640.09
2023-05-19T08:57:40.830Z,102617.41
2023-05-19T09:00:09.813Z,102629.44
2023-05-19T09:02:46.555Z,102612.03
2023-05-19T09:05:23.149Z,102619.81
2023-05-19T09:07:49.908Z,102634.44
2023-05-19T09:10:16.635Z,102629.03
2023-05-19T09:12:45.971Z,102626.28
2023-05-19T09:15:13.224Z,102617.28
2023-05-19T09:17:40.080Z,102614.41
2023-05-19T09:20:11.042Z,102602.84
2023-05-19T09:22:47.612Z,102603.47
2023-05-19T09:25:22.999Z,102600.41
2023-05-19T09:27:49.739Z,102599.97
2023-05-19T09:30:17.393Z,102605.09
2023-05-19T09:32:45.043Z,102609.91
2023-05-19T09:35:13.180Z,102599.28
2023-05-19T09:37:41.549Z,102608.47
2023-05-19T09:40:13.923Z,102603.13
2023-05-19T09:42:41.867Z,102601.53
2023-05-19T09:45:12.049Z,102611.81
2023-05-19T09:47:42.144Z,102615.19
2023-05-19T09:50:11.606Z,102597.41
2023-05-19T09:52:39.700Z,102603.81
2023-05-19T09:55:10.029Z,102605.53
2023-05-19T09:57:37.574Z,102589.97
2023-05-19T10:00:12.406Z,102569.69
2023-05-19T10:02:42.682Z,102589.53
2023-05-19T10:05:12.956Z,102608.47
2023-05-19T10:07:40.855Z,102587.69
2023-05-19T10:10:09.942Z,102593.66
2023-05-19T10:12:39.211Z,102589.03
2023-05-19T10:15:10.818Z,102571.28
2023-05-19T10:17:42.489Z,102586.50
2023-05-19T10:20:14.381Z,102613.69
2023-05-19T10:22:43.225Z,102603.28
2023-05-19T10:25:11.184Z,102601.09
2023-05-19T10:27:45.263Z,102610.03
2023-05-19T10:30:18.843Z,102608.47
2023-05-19T10:32:48.696Z,102605.16
2023-05-19T10:35:34.170Z,102606.88
2023-05-19T10:38:21.318Z,102609.72
2023-05-19T10:40:56.966Z,102593.19
2023-05-19T10:43:45.918Z,102606.78
2023-05-19T10:46:12.687Z,102603.44
2023-05-19T10:48:44.483Z,102602.56
2023-05-19T10:51:12.374Z,102581.34
2023-05-19T10:53:50.048Z,102592.47
2023-05-19T10:56:32.947Z,102579.13
2023-05-19T10:58:59.892Z,102580.63
2023-05-19T11:01:34.356Z,102604.72
2023-05-19T11:04:15.995Z,102574.50
2023-05-19T11:06:51.999Z,102566.31
2023-05-19T11:09:34.222Z,102560.56
2023-05-19T11:12:06.919Z,102588.63
2023-05-19T11:14:34.883Z,102573.41
2023-05-19T11:17:01.605Z,102584.69
2023-05-19T11:19:34.392Z,102563.28
2023-05-19T11:22:12.441Z,102555.53
2023-05-19T11:24:44.486Z,102573.22
2023-05-19T11:27:31.923Z,102552.59
2023-05-19T11:29:59.719Z,102554.19
2023-05-19T11:32:31.686Z,102555.66
2023-05-19T11:34:58.407Z,102569.75
2023-05-19T11:37:25.218Z,102562.88
2023-05-19T11:39:55.076Z,102568.44
2023-05-19T11:42:21.813Z,102574.00
2023-05-19T11:44:49.387Z,102572.94
2023-05-19T11:47:17.193Z,102545.41
2023-05-19T11:50:05.206Z,102548.84
2023-05-19T11:52:32.401Z,102541.34
2023-05-19T11:55:02.183Z,102541.09
2023-05-19T11:57:28.880Z,102532.34
2023-05-19T11:59:58.098Z,102529.31
2023-05-19T12:02:26.162Z,102527.72
2023-05-19T12:04:54.138Z,102523.50
2023-05-19T12:07:25.044Z,102505.78
2023-05-19T12:09:52.967Z,102529.31
2023-05-19T12:12:26.929Z,102516.47
2023-05-19T12:14:57.204Z,102490.97
2023-05-19T12:17:24.339Z,102505.00
2023-05-19T12:19:51.311Z,102511.66
2023-05-19T12:22:21.704Z,102514.81
2023-05-19T12:24:49.328Z,102521.88
2023-05-19T12:27:28.360Z,102526.56
2023-05-19T12:29:57.210Z,102528.78
2023-05-19T12:32:25.720Z,102511.59
2023-05-19T12:34:53.724Z,102517.25
2023-05-19T12:37:20.260Z,102518.72
2023-05-19T12:39:49.197Z,102530.81
2023-05-19T12:42:16.233Z,102517.59
2023-05-19T12:44:46.910Z,102527.00
2023-05-19T12:47:15.681Z,102520.28
2023-05-19T12:49:56.174Z,102529.53
2023-05-19T12:52:23.670Z,102516.16
2023-05-19T12:54:52.448Z,102522.13
2023-05-19T12:57:21.563Z,102522.06
2023-05-19T12:59:49.354Z,102514.75
2023-05-19T13:02:16.318Z,102521.56
2023-05-19T13:04:43.109Z,102531.72
2023-05-19T13:07:10.002Z,102510.13
2023-05-19T13:09:39.129Z,102524.28
2023-05-19T13:12:06.811Z,102524.63
2023-05-19T13:14:33.483Z,102504.09
2023-05-19T13:17:00.229Z,102503.47
2023-05-19T13:19:27.933Z,102514.28
2023-05-19T13:21:57.752Z,102501.38
2023-05-19T13:24:24.695Z,102522.84
2023-05-19T13:26:52.283Z,102534.16
2023-05-19T13:29:19.935Z,102517.31
2023-05-19T13:31:46.496Z,102513.00
2023-05-19T13:34:14.470Z,102512.31
2023-05-19T13:36:43.187Z,102517.88
2023-05-19T13:39:09.822Z,102499.25
2023-05-19T13:41:36.720Z,102483.06
2023-05-19T13:44:03.367Z,102503.22
2023-05-19T13:46:44.137Z,102505.34
2023-05-19T13:49:11.765Z,102504.25
2023-05-19T13:51:42.644Z,102511.63
2023-05-19T13:54:09.560Z,102499.22
2023-05-19T13:56:36.610Z,102497.06
2023-05-19T13:59:04.058Z,102506.66
2023-05-19T14:01:30.948Z,102498.09
2023-05-19T14:03:57.743Z,102487.19
2023-05-19T14:06:24.538Z,102489.16
2023-05-19T14:08:51.416Z,102505.03
2023-05-19T14:11:21.653Z,102504.41
2023-05-19T14:13:53.056Z,102505.16
2023-05-19T14:16:22.097Z,102502.56
2023-05-19T14:18:49.726Z,102511.72
2023-05-19T14:21:16.337Z,102489.28
2023-05-19T14:23:43.032Z,102502.28
2023-05-19T14:26:09.593Z,102508.81
2023-05-19T14:28:36.486Z,102513.94
2023-05-19T14:31:03.205Z,102504.13
2023-05-19T14:33:32.874Z,102496.97
2023-05-19T14:36:03.999Z,102487.91
2023-05-19T14:38:30.789Z,102500.56
2023-05-19T14:40:57.475Z,102519.41
2023-05-19T14:43:24.291Z,102504.75
2023-05-19T14:45:50.947Z,102501.41
2023-05-19T14:48:18.066Z,102464.75
2023-05-19T14:50:46.315Z,102484.84
2023-05-19T14:53:12.857Z,102492.81
2023-05-19T14:55:39.484Z,102502.63
2023-05-19T14:58:13.003Z,102504.69
2023-05-19T15:00:53.175Z,102502.94
2023-05-19T15:03:20.141Z,102492.84
2023-05-19T15:05:46.843Z,102487.66
2023-05-19T15:08:13.458Z,102492.22
2023-05-19T15:10:40.182Z,102479.25
2023-05-19T15:13:06.728Z,102461.75
2023-05-19T15:15:33.419Z,102479.72
2023-05-19T15:18:00.059Z,102488.84
2023-05-19T15:20:29.376Z,102480.88
2023-05-19T15:22:56.454Z,102480.72
2023-05-19T15:25:23.038Z,102483.25
2023-05-19T15:27:49.937Z,102466.09
2023-05-19T15:30:16.676Z,102471.53
2023-05-19T15:32:43.338Z,102481.56
2023-05-19T15:35:10.100Z,102466.00
2023-05-19T15:37:36.650Z,102478.53
2023-05-19T15:40:04.481Z,102467.69
2023-05-19T15:42:31.127Z,102460.63
2023-05-19T15:44:57.752Z,102458.34
2023-05-19T15:47:24.481Z,102466.16
2023-05-19T15:49:51.179Z,102450.31
2023-05-19T15:52:17.813Z,102425.34
2023-05-19T15:54:44.596Z,102464.41
2023-05-19T15:57:11.129Z,102463.22
2023-05-19T15:59:37.809Z,102459.63
2023-05-19T16:02:04.579Z,102439.13
2023-05-19T16:04:31.242Z,102459.44
2023-05-19T16:06:57.956Z,102466.88
2023-05-19T16:09:24.598Z,102449.91
2023-05-19T16:11:51.454Z,102442.03
2023-05-19T16:14:17.999Z,102439.34
2023-05-19T16:16:44.954Z,102430.94
2023-05-19T16:19:11.670Z,102440.25
2023-05-19T16:21:38.313Z,102417.56
2023-05-19T16:24:05.149Z,102444.13
2023-05-19T16:26:31.877Z,102438.63
2023-05-19T16:28:58.490Z,102440.28
2023-05-19T16:31:25.382Z,102431.44
2023-05-19T16:33:52.069Z,102442.56
2023-05-19T16:36:18.727Z,102446.66
2023-05-19T16:38:45.232Z,102453.81
2023-05-19T16:41:12.328Z,102440.56
2023-05-19T16:43:39.473Z,102433.13
2023-05-19T16:46:06.428Z,102453.63
2023-05-19T16:48:33.159Z,102434.06
2023-05-19T16:50:59.813Z,102435.16
2023-05-19T16:53:26.442Z,102431.31
2023-05-19T16:55:53.150Z,102417.75
2023-05-19T16:58:19.826Z,102434.22
2023-05-19T17:00:46.463Z,102426.41
2023-05-19T17:03:13.272Z,102442.06
2023-05-19T17:05:42.029Z,102434.63
2023-05-19T17:08:08.935Z,102446.31
2023-05-19T17:10:36.105Z,102431.25
2023-05-19T17:13:02.927Z,102431.56
2023-05-19T17:15:30.277Z,102443.88
2023-05-19T17:17:56.830Z,102434.59
2023-05-19T17:20:23.498Z,102453.06
2023-05-19T17:22:50.140Z,102434.16
2023-05-19T17:25:16.976Z,102450.97
2023-05-19T17:27:43.877Z,102436.44
2023-05-19T17:30:11.087Z,102456.84
2023-05-19T17:32:39.531Z,102456.19
2023-05-19T17:35:06.916Z,102452.03
2023-05-19T17:37:33.585Z,102458.34
2023-05-19T17:40:00.184Z,102448.16
2023-05-19T17:42:26.775Z,102460.38
2023-05-19T17:44:53.360Z,102461.34
2023-05-19T17:47:20.050Z,102446.66
2023-05-19T17:49:46.713Z,102425.00
2023-05-19T17:52:13.796Z,102464.16
2023-05-19T17:54:40.568Z,102463.53
2023-05-19T17:57:12.488Z,102468.28
2023-05-19T17:59:39.548Z,102466.75
2023-05-19T18:02:07.182Z,102466.97
2023-05-19T18:04:34.387Z,102470.78
2023-05-19T18:07:03.687Z,102467.31
2023-05-19T18:09:30.558Z,102474.44
2023-05-19T18:11:57.231Z,102458.25
2023-05-19T18:14:23.892Z,102455.78
2023-05-19T18:16:50.622Z,102458.44
2023-05-19T18:19:17.226Z,102452.47
2023-05-19T18:21:43.807Z,102463.22
2023-05-19T18:24:10.754Z,102463.50
2023-05-19T18:26:41.981Z,102467.16
2023-05-19T18:29:11.650Z,102468.28
2023-05-19T18:31:38.506Z,102471.97
2023-05-19T18:34:05.490Z,102468.56
2023-05-19T18:36:32.439Z,102490.31
2023-05-19T18:38:59.440Z,102485.31
2023-05-19T18:41:26.169Z,102495.75
2023-05-19T18:43:52.825Z,102480.44
2023-05-19T18:46:20.001Z,102478.97
2023-05-19T18:48:46.929Z,102502.41
2023-05-19T18:51:15.826Z,102501.69
2023-05-19T18:53:42.352Z,102503.69
2023-05-19T18:56:11.209Z,102515.25
2023-05-19T18:58:37.739Z,102517.03
2023-05-19T19:01:05.222Z,102519.91
2023-05-19T19:03:32.038Z,102496.59
2023-05-19T19:05:59.538Z,102527.06
2023-05-19T19:08:26.220Z,102513.28
2023-05-19T19:10:53.874Z,102524.59
2023-05-19T19:13:21.039Z,102524.56
2023-05-19T19:15:47.710Z,102532.41
2023-05-19T19:18:14.299Z,102528.97
2023-05-19T19:20:40.997Z,102513.28
2023-05-19T19:23:07.598Z,102529.16
2023-05-19T19:25:34.251Z,102520.44
2023-05-19T19:28:01.640Z,102533.53
2023-05-19T19:30:29.371Z,102520.69
2023-05-19T19:32:57.014Z,102536.56
2023-05-19T19:35:23.653Z,102515.84
2023-05-19T19:37:51.713Z,102536.88
2023-05-19T19:40:18.392Z,102521.34
2023-05-19T19:42:45.018Z,102523.41
2023-05-19T19:45:14.761Z,102539.13
2023-05-19T19:47:42.260Z,102519.28
2023-05-19T19:50:09.698Z,102563.75
2023-05-19T19:52:37.061Z,102551.75
2023-05-19T19:55:03.861Z,102563.13
2023-05-19T19:57:31.681Z,102548.34
2023-05-19T20:00:04.619Z,102559.78
2023-05-19T20:02:31.359Z,102558.13
2023-05-19T20:04:58.032Z,102552.19
2023-05-19T20:07:24.655Z,102541.84
2023-05-19T20:09:52.836Z,102545.44
2023-05-19T20:12:19.363Z,102567.97
2023-05-19T20:14:46.602Z,102573.38
2023-05-19T20:17:13.339Z,102568.09
2023-05-19T20:19:40.717Z,102545.63
2023-05-19T20:22:07.249Z,102579.41
2023-05-19T20:24:33.758Z,102575.25
2023-05-19T20:27:00.311Z,102575.22
2023-05-19T20:29:27.363Z,102568.44
2023-05-19T20:31:55.563Z,102577.25
2023-05-19T20:34:23.744Z,102592.97
2023-05-19T20:36:50.356Z,102597.41
2023-05-19T20:39:17.112Z,102587.91
2023-05-19T20:41:43.704Z,102588.09
2023-05-19T20:44:10.647Z,102602.91
2023-05-19T20:46:37.163Z,102570.22
2023-05-19T20:49:03.668Z,102592.63
2023-05-19T20:51:30.303Z,102597.91
2023-05-19T20:53:56.968Z,102601.53
2023-05-19T20:56:23.483Z,102589.50
2023-05-19T20:58:50.404Z,102609.63
2023-05-19T21:01:17.272Z,102607.03
2023-05-19T21:03:43.857Z,102618.41
2023-05-19T21:06:10.533Z,102594.19
2023-05-19T21:08:37.504Z,102601.16
2023-05-19T21:11:04.221Z,102623.00
2023-05-19T21:13:30.801Z,102630.06
2023-05-19T21:15:57.454Z,102619.66
2023-05-19T21:18:24.171Z,102611.00
2023-05-19T21:20:50.671Z,102627.56
2023-05-19T21:23:17.261Z,102627.53
2023-05-19T21:25:45.417Z,102605.91
2023-05-19T21:28:12.595Z,102632.88
2023-05-19T21:30:39.195Z,102625.97
2023-05-19T21:33:05.976Z,102626.81
2023-05-19T21:35:32.866Z,102632.09
2023-05-19T21:38:08.978Z,102614.75
2023-05-19T21:40:42.508Z,102626.31
2023-05-19T21:43:09.042Z,102628.19
2023-05-19T21:45:35.633Z,102612.59
2023-05-19T21:48:02.494Z,102605.41
2023-05-19T21:50:29.194Z,102639.44
2023-05-19T21:52:55.780Z,102633.38
2023-05-19T21:55:23.083Z,102610.91
2023-05-19T21:57:49.616Z,102617.91
2023-05-19T22:00:16.413Z,102624.09
2023-05-19T22:02:43.245Z,102632.00
2023-05-19T22:05:10.148Z,102612.09
2023-05-19T22:07:38.094Z,102614.81
2023-05-19T22:10:04.995Z,102610.56
2023-05-19T22:12:32.832Z,102628.06
2023-05-19T22:15:00.578Z,102630.91
2023-05-19T22:17:27.256Z,102628.38
2023-05-19T22:19:53.846Z,102636.31
2023-05-19T22:22:20.544Z,102627.50
2023-05-19T22:24:47.074Z,102614.47
2023-05-19T22:27:13.594Z,102629.28
2023-05-19T22:29:40.201Z,102627.63
2023-05-19T22:32:09.209Z,102617.34
2023-05-19T22:34:35.922Z,102629.47
2023-05-19T22:37:02.496Z,102619.94
2023-05-19T22:39:28.997Z,102633.03
2023-05-19T22:41:55.527Z,102634.84
2023-05-19T22:44:22.065Z,102613.97
2023-05-19T22:46:48.720Z,102629.69
2023-05-19T22:49:15.490Z,102631.44
2023-05-19T22:51:42.060Z,102625.38
2023-05-19T22:54:09.849Z,102646.34
2023-05-19T22:56:36.381Z,102631.56
2023-05-19T22:59:03.036Z,102640.28
2023-05-19T23:01:30.892Z,102645.56
2023-05-19T23:03:57.546Z,102632.50
2023-05-19T23:06:24.205Z,102638.63
2023-05-19T23:08:59.390Z,102638.66
2023-05-19T23:11:26.242Z,102640.41
2023-05-19T23:13:52.827Z,102645.66
2023-05-19T23:16:19.400Z,102641.31
2023-05-19T23:18:46.135Z,102650.91
2023-05-19T23:21:13.188Z,102650.94
2023-05-19T23:23:39.832Z,102642.25
2023-05-19T23:26:06.468Z,102658.81
2023-05-19T23:28:32.951Z,102650.09
2023-05-19T23:30:59.502Z,102644.00
2023-05-19T23:33:26.047Z,102630.97
2023-05-19T23:35:52.840Z,102647.50
2023-05-19T23:38:19.410Z,102645.75
2023-05-19T23:40:46.004Z,102651.00
2023-05-19T23:43:12.510Z,102651.00
2023-05-19T23:45:39.128Z,102640.56
2023-05-19T23:48:06.095Z,102637.94
2023-05-19T23:50:32.734Z,102654.50
2023-05-19T23:52:59.690Z,102624.88
2023-05-19T23:55:26.230Z,102649.28
2023-05-19T23:57:52.758Z,102626.63
