createdAt,value
2022-12-01T00:00:03.064Z,2.438354
2022-12-01T00:01:10.780Z,2.428284
2022-12-01T00:02:20.507Z,2.428284
2022-12-01T00:03:29.163Z,2.428284
2022-12-01T00:04:37.795Z,2.428284
2022-12-01T00:05:47.520Z,2.418213
2022-12-01T00:06:55.217Z,2.388
2022-12-01T00:08:04.916Z,2.388
2022-12-01T00:09:19.400Z,2.418213
2022-12-01T00:10:24.225Z,2.428284
2022-12-01T00:11:32.876Z,2.428284
2022-12-01T00:12:42.576Z,2.438354
2022-12-01T00:13:51.247Z,2.438354
2022-12-01T00:15:00.962Z,2.438354
2022-12-01T00:16:09.602Z,2.438354
2022-12-01T00:17:19.244Z,2.438354
2022-12-01T00:18:27.936Z,2.418213
2022-12-01T00:19:37.595Z,2.418213
2022-12-01T00:20:47.260Z,2.388
2022-12-01T00:21:55.982Z,2.388
2022-12-01T00:23:04.749Z,2.37793
2022-12-01T00:24:14.495Z,2.418213
2022-12-01T00:25:22.256Z,2.37793
2022-12-01T00:26:31.908Z,2.37793
2022-12-01T00:27:41.583Z,2.357788
2022-12-01T00:28:49.262Z,2.37793
2022-12-01T00:29:59.055Z,2.357788
2022-12-01T00:31:08.751Z,2.347717
2022-12-01T00:32:17.503Z,2.347717
2022-12-01T00:33:27.085Z,2.317505
2022-12-01T00:34:35.750Z,2.317505
2022-12-01T00:35:45.439Z,2.317505
2022-12-01T00:36:55.095Z,2.317505
2022-12-01T00:38:03.758Z,2.317505
2022-12-01T00:39:13.450Z,2.347717
2022-12-01T00:40:22.145Z,2.357788
2022-12-01T00:41:30.818Z,2.347717
2022-12-01T00:42:40.483Z,2.347717
2022-12-01T00:43:48.153Z,2.347717
2022-12-01T00:44:57.840Z,2.327576
2022-12-01T00:46:07.568Z,2.317505
2022-12-01T00:47:17.302Z,2.347717
2022-12-01T00:48:27.005Z,2.327576
2022-12-01T00:49:35.674Z,2.327576
2022-12-01T00:50:45.340Z,2.327576
2022-12-01T00:51:54.004Z,2.327576
2022-12-01T00:53:02.698Z,2.327576
2022-12-01T00:54:11.348Z,2.347717
2022-12-01T00:55:19.010Z,2.327576
2022-12-01T00:56:28.684Z,2.317505
2022-12-01T00:57:38.358Z,2.307434
2022-12-01T00:58:46.060Z,2.287292
2022-12-01T00:59:55.740Z,2.277222
2022-12-01T01:01:04.475Z,2.247009
2022-12-01T01:02:12.166Z,2.247009
2022-12-01T01:03:21.794Z,2.236938
2022-12-01T01:04:31.470Z,2.216797
2022-12-01T01:05:40.145Z,2.176514
2022-12-01T01:06:49.839Z,2.176514
2022-12-01T01:07:59.533Z,2.176514
2022-12-01T01:09:09.188Z,2.166443
2022-12-01T01:10:17.871Z,2.166443
2022-12-01T01:11:25.543Z,2.166443
2022-12-01T01:12:35.218Z,2.146301
2022-12-01T01:13:43.888Z,2.146301
2022-12-01T01:14:53.538Z,2.166443
2022-12-01T01:16:03.265Z,2.196655
2022-12-01T01:17:11.881Z,2.196655
2022-12-01T01:18:21.537Z,2.176514
2022-12-01T01:19:31.247Z,2.196655
2022-12-01T01:20:38.873Z,2.13623
2022-12-01T01:21:48.562Z,2.146301
2022-12-01T01:22:56.229Z,2.146301
2022-12-01T01:24:04.877Z,2.13623
2022-12-01T01:25:14.541Z,2.095947
2022-12-01T01:26:22.188Z,2.12616
2022-12-01T01:27:31.874Z,2.12616
2022-12-01T01:28:40.564Z,2.12616
2022-12-01T01:29:49.400Z,2.13623
2022-12-01T01:30:58.913Z,2.13623
2022-12-01T01:32:06.542Z,2.166443
2022-12-01T01:33:15.218Z,2.176514
2022-12-01T01:34:24.875Z,2.146301
2022-12-01T01:35:33.584Z,2.166443
2022-12-01T01:36:43.198Z,2.166443
2022-12-01T01:37:51.883Z,2.176514
2022-12-01T01:38:59.579Z,2.176514
2022-12-01T01:40:09.231Z,2.196655
2022-12-01T01:41:16.878Z,2.216797
2022-12-01T01:42:26.564Z,2.216797
2022-12-01T01:43:36.226Z,2.216797
2022-12-01T01:44:44.934Z,2.236938
2022-12-01T01:45:54.633Z,2.236938
2022-12-01T01:47:03.247Z,2.196655
2022-12-01T01:48:10.907Z,2.216797
2022-12-01T01:49:20.573Z,2.196655
2022-12-01T01:50:28.274Z,2.236938
2022-12-01T01:51:36.971Z,2.236938
2022-12-01T01:52:46.599Z,2.247009
2022-12-01T01:53:56.298Z,2.247009
2022-12-01T01:55:05.945Z,2.247009
2022-12-01T01:56:14.614Z,2.25708
2022-12-01T01:57:22.258Z,2.25708
2022-12-01T01:58:31.985Z,2.236938
2022-12-01T01:59:39.649Z,2.216797
2022-12-01T02:00:49.354Z,2.216797
2022-12-01T02:01:59.116Z,2.196655
2022-12-01T02:03:06.829Z,2.216797
2022-12-01T02:04:16.475Z,2.216797
2022-12-01T02:05:25.145Z,2.216797
2022-12-01T02:06:32.795Z,2.216797
2022-12-01T02:07:42.526Z,2.247009
2022-12-01T02:08:52.142Z,2.216797
2022-12-01T02:10:00.782Z,2.236938
2022-12-01T02:11:10.446Z,2.247009
2022-12-01T02:12:19.113Z,2.277222
2022-12-01T02:13:28.825Z,2.25708
2022-12-01T02:14:37.565Z,2.277222
2022-12-01T02:15:45.216Z,2.287292
2022-12-01T02:16:55.080Z,2.307434
2022-12-01T02:18:03.607Z,2.287292
2022-12-01T02:19:13.285Z,2.307434
2022-12-01T02:20:22.964Z,2.287292
2022-12-01T02:21:31.684Z,2.287292
2022-12-01T02:22:41.357Z,2.307434
2022-12-01T02:23:51.020Z,2.307434
2022-12-01T02:24:59.666Z,2.317505
2022-12-01T02:26:09.337Z,2.317505
2022-12-01T02:27:16.984Z,2.327576
2022-12-01T02:28:25.637Z,2.317505
2022-12-01T02:29:35.296Z,2.307434
2022-12-01T02:30:44.051Z,2.307434
2022-12-01T02:31:53.646Z,2.307434
2022-12-01T02:33:03.302Z,2.307434
2022-12-01T02:34:11.958Z,2.287292
2022-12-01T02:35:21.639Z,2.307434
2022-12-01T02:36:30.325Z,2.307434
2022-12-01T02:37:38.975Z,2.317505
2022-12-01T02:38:48.640Z,2.317505
2022-12-01T02:39:56.303Z,2.327576
2022-12-01T02:41:05.919Z,2.347717
2022-12-01T02:42:14.594Z,2.357788
2022-12-01T02:43:24.234Z,2.347717
2022-12-01T02:44:33.896Z,2.357788
2022-12-01T02:45:42.580Z,2.317505
2022-12-01T02:46:52.208Z,2.317505
2022-12-01T02:47:59.870Z,2.327576
2022-12-01T02:49:09.524Z,2.327576
2022-12-01T02:50:19.192Z,2.327576
2022-12-01T02:51:28.847Z,2.347717
2022-12-01T02:52:38.524Z,2.357788
2022-12-01T02:53:47.246Z,2.357788
2022-12-01T02:54:55.950Z,2.357788
2022-12-01T02:56:05.647Z,2.37793
2022-12-01T02:57:14.308Z,2.357788
2022-12-01T02:58:22.958Z,2.37793
2022-12-01T02:59:32.660Z,2.37793
2022-12-01T03:00:42.349Z,2.388
2022-12-01T03:01:50.040Z,2.388
2022-12-01T03:02:58.742Z,2.428284
2022-12-01T03:04:07.345Z,2.418213
2022-12-01T03:05:17.082Z,2.428284
2022-12-01T03:06:25.753Z,2.418213
2022-12-01T03:07:34.430Z,2.428284
2022-12-01T03:08:44.070Z,2.428284
2022-12-01T03:09:51.920Z,2.428284
2022-12-01T03:11:01.412Z,2.418213
2022-12-01T03:12:11.086Z,2.428284
2022-12-01T03:13:18.732Z,2.428284
2022-12-01T03:14:28.398Z,2.428284
2022-12-01T03:15:37.201Z,2.438354
2022-12-01T03:16:45.946Z,2.458496
2022-12-01T03:17:55.603Z,2.438354
2022-12-01T03:19:04.259Z,2.458496
2022-12-01T03:20:12.915Z,2.438354
2022-12-01T03:21:21.568Z,2.428284
2022-12-01T03:22:29.251Z,2.418213
2022-12-01T03:23:38.914Z,2.438354
2022-12-01T03:24:46.578Z,2.428284
2022-12-01T03:25:56.233Z,2.438354
2022-12-01T03:27:05.960Z,2.428284
2022-12-01T03:28:23.023Z,2.458496
2022-12-01T03:29:25.310Z,2.438354
2022-12-01T03:30:33.966Z,2.428284
2022-12-01T03:31:42.738Z,2.428284
2022-12-01T03:32:52.431Z,2.438354
2022-12-01T03:34:01.229Z,2.428284
2022-12-01T03:35:09.909Z,2.438354
2022-12-01T03:36:19.581Z,2.438354
2022-12-01T03:37:28.247Z,2.438354
2022-12-01T03:38:37.916Z,2.438354
2022-12-01T03:39:46.764Z,2.428284
2022-12-01T03:40:57.240Z,2.418213
2022-12-01T03:42:06.906Z,2.418213
2022-12-01T03:43:15.568Z,2.428284
2022-12-01T03:44:24.282Z,2.388
2022-12-01T03:45:33.947Z,2.37793
2022-12-01T03:46:41.647Z,2.388
2022-12-01T03:47:51.259Z,2.388
2022-12-01T03:48:59.924Z,2.418213
2022-12-01T03:50:09.593Z,2.428284
2022-12-01T03:51:19.288Z,2.438354
2022-12-01T03:52:27.938Z,2.458496
2022-12-01T03:53:37.593Z,2.468567
2022-12-01T03:54:47.259Z,2.458496
2022-12-01T03:55:55.911Z,2.468567
2022-12-01T03:57:05.609Z,2.488708
2022-12-01T03:58:14.272Z,2.488708
2022-12-01T03:59:21.922Z,2.498779
2022-12-01T04:00:31.611Z,2.498779
2022-12-01T04:01:40.355Z,2.498779
2022-12-01T04:02:49.941Z,2.50885
2022-12-01T04:03:59.579Z,2.498779
2022-12-01T04:05:08.280Z,2.488708
2022-12-01T04:06:17.940Z,2.488708
2022-12-01T04:07:26.653Z,2.498779
2022-12-01T04:08:34.309Z,2.498779
2022-12-01T04:09:43.963Z,2.50885
2022-12-01T04:10:52.611Z,2.50885
2022-12-01T04:12:01.386Z,2.539062
2022-12-01T04:13:11.019Z,2.528992
2022-12-01T04:14:20.706Z,2.528992
2022-12-01T04:15:30.364Z,2.528992
2022-12-01T04:16:40.088Z,2.528992
2022-12-01T04:17:47.744Z,2.528992
2022-12-01T04:18:57.418Z,2.539062
2022-12-01T04:20:07.103Z,2.50885
2022-12-01T04:21:16.788Z,2.528992
2022-12-01T04:22:26.458Z,2.528992
2022-12-01T04:23:35.195Z,2.539062
2022-12-01T04:24:44.867Z,2.539062
2022-12-01T04:25:54.568Z,2.539062
2022-12-01T04:27:02.220Z,2.539062
2022-12-01T04:28:11.889Z,2.559204
2022-12-01T04:29:20.550Z,2.528992
2022-12-01T04:30:29.195Z,2.528992
2022-12-01T04:31:39.004Z,2.528992
2022-12-01T04:32:47.641Z,2.539062
2022-12-01T04:33:57.396Z,2.539062
2022-12-01T04:35:06.058Z,2.539062
2022-12-01T04:36:14.704Z,2.559204
2022-12-01T04:37:24.472Z,2.539062
2022-12-01T04:38:33.141Z,2.539062
2022-12-01T04:39:41.791Z,2.559204
2022-12-01T04:40:51.461Z,2.569275
2022-12-01T04:42:00.111Z,2.559204
2022-12-01T04:43:09.803Z,2.569275
2022-12-01T04:44:18.457Z,2.569275
2022-12-01T04:45:28.113Z,2.569275
2022-12-01T04:46:37.850Z,2.569275
2022-12-01T04:47:46.433Z,2.569275
2022-12-01T04:48:56.141Z,2.569275
2022-12-01T04:50:04.777Z,2.599487
2022-12-01T04:51:13.445Z,2.569275
2022-12-01T04:52:23.118Z,2.569275
2022-12-01T04:53:33.861Z,2.609558
2022-12-01T04:54:43.631Z,2.599487
2022-12-01T04:55:52.234Z,2.599487
2022-12-01T04:56:59.878Z,2.599487
2022-12-01T04:58:09.547Z,2.619629
2022-12-01T04:59:18.219Z,2.609558
2022-12-01T05:00:27.087Z,2.609558
2022-12-01T05:01:36.790Z,2.599487
2022-12-01T05:02:45.398Z,2.609558
2022-12-01T05:03:55.073Z,2.599487
2022-12-01T05:05:03.804Z,2.619629
2022-12-01T05:06:12.435Z,2.619629
2022-12-01T05:07:22.160Z,2.609558
2022-12-01T05:08:29.743Z,2.619629
2022-12-01T05:09:38.397Z,2.609558
2022-12-01T05:10:48.067Z,2.609558
2022-12-01T05:11:56.763Z,2.619629
2022-12-01T05:13:06.442Z,2.609558
2022-12-01T05:14:16.125Z,2.639771
2022-12-01T05:15:24.771Z,2.619629
2022-12-01T05:16:34.523Z,2.649841
2022-12-01T05:17:43.263Z,2.649841
2022-12-01T05:18:51.930Z,2.639771
2022-12-01T05:20:01.611Z,2.649841
2022-12-01T05:21:11.301Z,2.649841
2022-12-01T05:22:36.647Z,2.649841
2022-12-01T05:23:31.586Z,2.669983
2022-12-01T05:24:39.240Z,2.649841
2022-12-01T05:25:48.928Z,2.669983
2022-12-01T05:26:56.673Z,2.680054
2022-12-01T05:28:05.327Z,2.680054
2022-12-01T05:29:15.046Z,2.680054
2022-12-01T05:30:28.480Z,2.680054
2022-12-01T05:31:34.488Z,2.690125
2022-12-01T05:32:43.051Z,2.690125
2022-12-01T05:33:50.756Z,2.669983
2022-12-01T05:35:00.436Z,2.680054
2022-12-01T05:36:09.082Z,2.680054
2022-12-01T05:37:17.767Z,2.619629
2022-12-01T05:38:27.429Z,2.599487
2022-12-01T05:39:36.090Z,2.599487
2022-12-01T05:40:45.775Z,2.599487
2022-12-01T05:41:55.449Z,2.609558
2022-12-01T05:43:04.112Z,2.609558
2022-12-01T05:44:13.797Z,2.609558
2022-12-01T05:45:23.483Z,2.609558
2022-12-01T05:46:33.192Z,2.609558
2022-12-01T05:47:42.851Z,2.599487
2022-12-01T05:48:50.544Z,2.609558
2022-12-01T05:50:05.085Z,2.609558
2022-12-01T05:51:09.880Z,2.639771
2022-12-01T05:52:16.567Z,2.639771
2022-12-01T05:53:26.291Z,2.649841
2022-12-01T05:54:34.904Z,2.649841
2022-12-01T05:55:43.567Z,2.680054
2022-12-01T05:56:53.223Z,2.891541
2022-12-01T05:58:01.903Z,3.042603
2022-12-01T05:59:11.570Z,3.072815
2022-12-01T06:00:20.225Z,3.052673
2022-12-01T06:01:28.877Z,3.01239
2022-12-01T06:02:38.545Z,2.982178
2022-12-01T06:03:46.373Z,2.931824
2022-12-01T06:04:54.970Z,2.891541
2022-12-01T06:06:04.643Z,2.861328
2022-12-01T06:07:12.341Z,2.851257
2022-12-01T06:08:21.986Z,2.821045
2022-12-01T06:09:30.686Z,2.831116
2022-12-01T06:10:38.325Z,2.800903
2022-12-01T06:11:51.251Z,2.821045
2022-12-01T06:12:57.623Z,2.821045
2022-12-01T06:14:06.273Z,2.800903
2022-12-01T06:15:16.073Z,2.770691
2022-12-01T06:16:23.806Z,2.790833
2022-12-01T06:17:37.063Z,2.740479
2022-12-01T06:18:43.093Z,2.690125
2022-12-01T06:19:52.051Z,2.690125
2022-12-01T06:21:01.413Z,2.690125
2022-12-01T06:22:10.064Z,2.680054
2022-12-01T06:23:18.729Z,2.710266
2022-12-01T06:24:29.368Z,2.710266
2022-12-01T06:25:38.050Z,2.740479
2022-12-01T06:26:47.691Z,2.750549
2022-12-01T06:27:57.351Z,2.740479
2022-12-01T06:29:05.009Z,2.720337
2022-12-01T06:30:14.673Z,2.740479
2022-12-01T06:31:22.390Z,2.740479
2022-12-01T06:32:32.028Z,2.740479
2022-12-01T06:33:41.723Z,2.750549
2022-12-01T06:34:50.400Z,2.790833
2022-12-01T06:36:00.047Z,2.800903
2022-12-01T06:37:09.801Z,2.831116
2022-12-01T06:38:19.465Z,2.821045
2022-12-01T06:39:29.144Z,2.821045
2022-12-01T06:40:38.805Z,2.821045
2022-12-01T06:41:48.519Z,2.821045
2022-12-01T06:42:57.163Z,2.800903
2022-12-01T06:44:05.872Z,2.800903
2022-12-01T06:45:15.545Z,2.800903
2022-12-01T06:46:24.328Z,2.831116
2022-12-01T06:47:33.883Z,2.851257
2022-12-01T06:48:42.551Z,2.851257
2022-12-01T06:49:50.501Z,2.851257
2022-12-01T06:51:00.003Z,2.851257
2022-12-01T06:52:08.613Z,2.851257
2022-12-01T06:53:17.275Z,2.861328
2022-12-01T06:54:26.949Z,2.861328
2022-12-01T06:55:35.645Z,2.871399
2022-12-01T06:56:45.299Z,2.891541
2022-12-01T06:57:52.975Z,2.891541
2022-12-01T06:59:02.765Z,2.891541
2022-12-01T07:00:12.445Z,2.891541
2022-12-01T07:01:20.183Z,2.871399
2022-12-01T07:02:29.799Z,2.901611
2022-12-01T07:03:39.449Z,2.901611
2022-12-01T07:04:48.119Z,2.921753
2022-12-01T07:05:57.802Z,2.921753
2022-12-01T07:07:06.633Z,2.921753
2022-12-01T07:08:15.356Z,2.921753
2022-12-01T07:09:24.990Z,2.931824
2022-12-01T07:10:33.650Z,2.931824
2022-12-01T07:11:42.426Z,2.951965
2022-12-01T07:12:52.121Z,2.972107
2022-12-01T07:13:59.792Z,2.982178
2022-12-01T07:15:09.457Z,2.982178
2022-12-01T07:16:18.176Z,3.002319
2022-12-01T07:17:27.752Z,3.032532
2022-12-01T07:18:37.455Z,3.042603
2022-12-01T07:19:45.109Z,3.072815
2022-12-01T07:20:54.778Z,3.052673
2022-12-01T07:22:04.440Z,3.052673
2022-12-01T07:23:13.096Z,3.072815
2022-12-01T07:24:22.783Z,3.103027
2022-12-01T07:25:31.456Z,3.13324
2022-12-01T07:26:40.144Z,3.13324
2022-12-01T07:27:49.825Z,3.143311
2022-12-01T07:28:58.521Z,3.13324
2022-12-01T07:30:08.319Z,3.163452
2022-12-01T07:31:18.045Z,3.163452
2022-12-01T07:32:26.619Z,3.183594
2022-12-01T07:33:36.308Z,3.183594
2022-12-01T07:34:44.974Z,3.183594
2022-12-01T07:35:52.660Z,3.193665
2022-12-01T07:37:02.319Z,3.193665
2022-12-01T07:38:09.979Z,3.193665
2022-12-01T07:39:19.615Z,3.233948
2022-12-01T07:40:29.271Z,3.26416
2022-12-01T07:41:36.973Z,3.26416
2022-12-01T07:42:46.638Z,3.26416
2022-12-01T07:43:55.305Z,3.284302
2022-12-01T07:45:02.976Z,3.294373
2022-12-01T07:46:15.874Z,3.314514
2022-12-01T07:47:23.310Z,3.324585
2022-12-01T07:48:32.972Z,3.344727
2022-12-01T07:49:42.659Z,3.374939
2022-12-01T07:50:52.355Z,3.405151
2022-12-01T07:52:02.016Z,3.395081
2022-12-01T07:53:11.704Z,3.395081
2022-12-01T07:54:19.352Z,3.374939
2022-12-01T07:55:30.020Z,3.395081
2022-12-01T07:56:37.672Z,3.395081
2022-12-01T07:57:46.330Z,3.405151
2022-12-01T07:58:56.085Z,3.405151
2022-12-01T08:00:03.734Z,3.395081
2022-12-01T08:01:13.515Z,3.395081
2022-12-01T08:02:22.207Z,3.415222
2022-12-01T08:03:30.737Z,3.415222
2022-12-01T08:04:40.471Z,3.445435
2022-12-01T08:05:48.138Z,3.435364
2022-12-01T08:06:57.826Z,3.445435
2022-12-01T08:08:07.608Z,3.445435
2022-12-01T08:09:15.156Z,3.475647
2022-12-01T08:10:25.019Z,3.495789
2022-12-01T08:11:33.665Z,3.546143
2022-12-01T08:12:42.337Z,3.546143
2022-12-01T08:13:52.024Z,3.576355
2022-12-01T08:15:01.701Z,3.586426
2022-12-01T08:16:10.515Z,3.586426
2022-12-01T08:17:20.148Z,3.616638
2022-12-01T08:18:28.911Z,3.626709
2022-12-01T08:19:38.527Z,3.616638
2022-12-01T08:20:47.199Z,3.616638
2022-12-01T08:21:55.971Z,3.576355
2022-12-01T08:23:05.629Z,3.546143
2022-12-01T08:24:13.293Z,3.556213
2022-12-01T08:25:21.952Z,3.586426
2022-12-01T08:26:31.618Z,3.596497
2022-12-01T08:27:40.315Z,3.596497
2022-12-01T08:28:50.039Z,3.616638
2022-12-01T08:29:58.688Z,3.626709
2022-12-01T08:31:06.422Z,3.656921
2022-12-01T08:32:16.020Z,3.687134
2022-12-01T08:33:24.689Z,3.687134
2022-12-01T08:34:33.383Z,3.687134
2022-12-01T08:35:43.024Z,3.677063
2022-12-01T08:36:52.680Z,3.697205
2022-12-01T08:38:02.359Z,3.737488
2022-12-01T08:39:12.050Z,3.7677
2022-12-01T08:40:21.704Z,3.797913
2022-12-01T08:41:31.386Z,3.797913
2022-12-01T08:42:41.051Z,3.797913
2022-12-01T08:43:58.964Z,3.807983
2022-12-01T08:45:01.488Z,3.828125
2022-12-01T08:46:10.112Z,3.807983
2022-12-01T08:47:19.706Z,3.757629
2022-12-01T08:48:27.349Z,3.697205
2022-12-01T08:49:37.043Z,3.656921
2022-12-01T08:50:46.706Z,3.646851
2022-12-01T08:51:54.388Z,3.646851
2022-12-01T08:53:04.042Z,3.656921
2022-12-01T08:54:11.692Z,3.646851
2022-12-01T08:55:20.353Z,3.656921
2022-12-01T08:56:30.033Z,3.687134
2022-12-01T08:57:38.721Z,3.697205
2022-12-01T08:58:48.417Z,3.757629
2022-12-01T08:59:57.083Z,3.727417
2022-12-01T09:01:04.746Z,3.737488
2022-12-01T09:02:13.473Z,3.7677
2022-12-01T09:03:22.112Z,3.757629
2022-12-01T09:04:31.742Z,3.7677
2022-12-01T09:05:39.430Z,3.7677
2022-12-01T09:06:49.047Z,3.777771
2022-12-01T09:07:58.833Z,3.838196
2022-12-01T09:09:06.439Z,3.828125
2022-12-01T09:10:16.106Z,3.828125
2022-12-01T09:11:24.790Z,3.807983
2022-12-01T09:12:32.472Z,3.807983
2022-12-01T09:13:42.214Z,3.858337
2022-12-01T09:14:50.877Z,3.838196
2022-12-01T09:16:00.611Z,3.858337
2022-12-01T09:17:10.217Z,3.838196
2022-12-01T09:18:17.886Z,3.858337
2022-12-01T09:19:27.618Z,3.868408
2022-12-01T09:20:35.303Z,3.868408
2022-12-01T09:21:45.051Z,3.868408
2022-12-01T09:22:54.685Z,3.838196
2022-12-01T09:24:03.360Z,3.807983
2022-12-01T09:25:13.190Z,3.807983
2022-12-01T09:26:21.853Z,3.838196
2022-12-01T09:27:30.530Z,3.858337
2022-12-01T09:28:40.189Z,3.878479
2022-12-01T09:29:48.996Z,3.938904
2022-12-01T09:30:58.652Z,3.948975
2022-12-01T09:32:07.296Z,3.948975
2022-12-01T09:33:15.970Z,3.938904
2022-12-01T09:34:25.704Z,3.979187
2022-12-01T09:35:36.359Z,4.009399
2022-12-01T09:36:45.049Z,4.059753
2022-12-01T09:37:54.769Z,4.130249
2022-12-01T09:39:04.476Z,4.160461
2022-12-01T09:40:13.251Z,4.190674
2022-12-01T09:41:22.935Z,4.230957
2022-12-01T09:42:35.166Z,4.230957
2022-12-01T09:43:40.294Z,4.301453
2022-12-01T09:44:49.955Z,4.301453
2022-12-01T09:45:57.651Z,4.281311
2022-12-01T09:47:07.361Z,4.311523
2022-12-01T09:48:16.114Z,4.371948
2022-12-01T09:49:25.780Z,4.402161
2022-12-01T09:50:35.484Z,4.422302
2022-12-01T09:51:44.185Z,4.382019
2022-12-01T09:52:52.838Z,4.351807
2022-12-01T09:54:01.597Z,4.351807
2022-12-01T09:55:09.222Z,4.382019
2022-12-01T09:56:18.898Z,4.351807
2022-12-01T09:57:27.563Z,4.371948
2022-12-01T09:58:35.217Z,4.402161
2022-12-01T09:59:44.927Z,4.482727
2022-12-01T10:00:53.599Z,4.52301
2022-12-01T10:02:02.298Z,4.593506
2022-12-01T10:03:11.925Z,4.633789
2022-12-01T10:04:20.648Z,4.684143
2022-12-01T10:05:30.328Z,4.714355
2022-12-01T10:06:40.021Z,4.744568
2022-12-01T10:07:48.722Z,4.784851
2022-12-01T10:08:58.268Z,4.804993
2022-12-01T10:10:05.937Z,4.804993
2022-12-01T10:11:15.617Z,4.855347
2022-12-01T10:12:25.282Z,4.925842
2022-12-01T10:13:33.975Z,4.966125
2022-12-01T10:14:43.624Z,4.986267
2022-12-01T10:15:52.343Z,4.956055
2022-12-01T10:27:21.814Z,4.704285
2022-12-01T10:28:30.467Z,4.684143
2022-12-01T10:29:42.709Z,4.664001
2022-12-01T10:30:49.826Z,4.674072
2022-12-01T10:31:59.584Z,4.704285
2022-12-01T10:33:09.250Z,4.744568
2022-12-01T10:34:17.936Z,4.835205
2022-12-01T10:35:27.647Z,4.865417
2022-12-01T10:36:37.329Z,4.89563
2022-12-01T10:37:46.136Z,4.915771
2022-12-01T10:38:54.854Z,4.925842
2022-12-01T10:40:04.727Z,4.935913
2022-12-01T10:41:13.332Z,4.956055
2022-12-01T10:42:23.015Z,4.966125
2022-12-01T10:43:31.804Z,4.986267
2022-12-01T10:44:41.440Z,4.986267
2022-12-01T10:45:51.144Z,4.956055
2022-12-01T10:46:59.885Z,4.966125
2022-12-01T10:48:09.579Z,4.956055
2022-12-01T10:49:17.285Z,5.016479
2022-12-01T10:50:25.955Z,5.066833
2022-12-01T10:51:35.632Z,5.097046
2022-12-01T10:52:43.383Z,5.107117
2022-12-01T10:53:53.042Z,5.107117
2022-12-01T10:55:01.777Z,5.117188
2022-12-01T10:56:09.450Z,5.117188
2022-12-01T10:57:19.182Z,5.117188
2022-12-01T10:58:27.869Z,5.167542
2022-12-01T10:59:36.579Z,5.177612
2022-12-01T11:01:01.861Z,5.207825
2022-12-01T11:01:57.084Z,5.167542
2022-12-01T11:03:06.695Z,5.107117
2022-12-01T11:04:17.226Z,5.107117
2022-12-01T11:05:25.901Z,5.066833
2022-12-01T11:06:35.682Z,5.016479
2022-12-01T11:07:43.429Z,5.036621
2022-12-01T11:08:52.046Z,5.036621
2022-12-01T11:10:01.725Z,5.036621
2022-12-01T11:11:10.407Z,4.925842
2022-12-01T11:12:20.108Z,4.915771
2022-12-01T11:13:28.785Z,4.855347
2022-12-01T11:14:37.461Z,4.815063
2022-12-01T11:15:47.174Z,4.865417
2022-12-01T11:16:56.856Z,4.89563
2022-12-01T11:18:06.512Z,4.925842
2022-12-01T11:19:18.367Z,4.925842
2022-12-01T11:20:26.931Z,4.915771
2022-12-01T11:21:36.563Z,4.935913
2022-12-01T11:22:45.239Z,4.956055
2022-12-01T11:23:53.962Z,4.935913
2022-12-01T11:25:02.645Z,4.915771
2022-12-01T11:26:10.314Z,4.925842
2022-12-01T11:27:18.996Z,4.855347
2022-12-01T11:28:28.687Z,4.835205
2022-12-01T11:29:36.406Z,4.855347
2022-12-01T11:30:46.078Z,4.915771
2022-12-01T11:31:55.797Z,4.956055
2022-12-01T11:33:05.409Z,5.016479
2022-12-01T11:34:15.075Z,5.016479
2022-12-01T11:35:22.773Z,5.036621
2022-12-01T11:36:31.473Z,4.986267
2022-12-01T11:37:41.944Z,4.956055
2022-12-01T11:38:51.837Z,4.935913
2022-12-01T11:40:01.533Z,4.915771
2022-12-01T11:41:10.220Z,4.925842
2022-12-01T11:42:18.891Z,4.986267
2022-12-01T11:43:28.557Z,5.016479
2022-12-01T11:44:51.202Z,5.046692
2022-12-01T11:45:46.930Z,5.097046
2022-12-01T11:47:21.429Z,5.117188
2022-12-01T11:48:07.259Z,5.1474
2022-12-01T11:49:16.884Z,5.137329
2022-12-01T11:50:26.563Z,5.117188
2022-12-01T11:51:36.250Z,5.097046
2022-12-01T11:52:45.968Z,5.076904
2022-12-01T11:53:54.668Z,4.996338
2022-12-01T11:55:09.608Z,4.925842
2022-12-01T11:56:14.069Z,4.915771
2022-12-01T11:57:34.020Z,4.935913
2022-12-01T11:58:34.491Z,4.89563
2022-12-01T11:59:43.207Z,4.885559
2022-12-01T12:00:51.892Z,4.855347
2022-12-01T12:02:01.734Z,4.835205
2022-12-01T12:03:09.280Z,4.835205
2022-12-01T12:04:18.980Z,4.784851
2022-12-01T12:05:28.647Z,4.77478
2022-12-01T12:06:40.416Z,4.754639
2022-12-01T12:07:48.049Z,4.704285
2022-12-01T12:08:56.773Z,4.704285
2022-12-01T12:10:05.372Z,4.633789
2022-12-01T12:11:15.062Z,4.623718
2022-12-01T12:12:22.730Z,4.623718
2022-12-01T12:13:32.421Z,4.623718
2022-12-01T12:14:42.108Z,4.623718
2022-12-01T12:15:50.816Z,4.623718
2022-12-01T12:17:00.478Z,4.633789
2022-12-01T12:18:09.220Z,4.674072
2022-12-01T12:19:16.844Z,4.664001
2022-12-01T12:20:27.546Z,4.603577
2022-12-01T12:21:37.222Z,4.563293
2022-12-01T12:22:48.585Z,4.583435
2022-12-01T12:23:56.507Z,4.563293
2022-12-01T12:25:04.185Z,4.583435
2022-12-01T12:26:13.861Z,4.603577
2022-12-01T12:27:23.554Z,4.664001
2022-12-01T12:28:31.218Z,4.664001
2022-12-01T12:29:40.904Z,4.603577
2022-12-01T12:30:48.592Z,4.593506
2022-12-01T12:31:57.250Z,4.563293
2022-12-01T12:33:06.972Z,4.533081
2022-12-01T12:34:16.675Z,4.52301
2022-12-01T12:35:26.448Z,4.502869
2022-12-01T12:36:36.175Z,4.52301
2022-12-01T12:37:43.858Z,4.583435
2022-12-01T12:38:53.562Z,4.563293
2022-12-01T12:40:02.252Z,4.563293
2022-12-01T12:41:10.885Z,4.563293
2022-12-01T12:42:20.559Z,4.563293
2022-12-01T12:43:30.242Z,4.553223
2022-12-01T12:44:40.002Z,4.563293
2022-12-01T12:45:48.707Z,4.563293
2022-12-01T12:46:58.430Z,4.563293
2022-12-01T12:48:07.119Z,4.553223
2022-12-01T12:49:20.022Z,4.533081
2022-12-01T12:50:25.534Z,4.52301
2022-12-01T12:51:35.219Z,4.482727
2022-12-01T12:52:44.916Z,4.442444
2022-12-01T12:53:54.776Z,4.482727
2022-12-01T12:55:04.336Z,4.492798
2022-12-01T12:56:14.038Z,4.442444
2022-12-01T12:57:22.729Z,4.442444
2022-12-01T12:58:30.380Z,4.412231
2022-12-01T12:59:39.047Z,4.371948
2022-12-01T13:00:48.708Z,4.351807
2022-12-01T13:01:58.534Z,4.321594
2022-12-01T13:03:09.125Z,4.351807
2022-12-01T13:04:16.774Z,4.341736
2022-12-01T13:05:26.476Z,4.341736
2022-12-01T13:06:35.148Z,4.311523
2022-12-01T13:07:42.918Z,4.341736
2022-12-01T13:08:52.578Z,4.371948
2022-12-01T13:10:01.257Z,4.412231
2022-12-01T13:11:09.917Z,4.422302
2022-12-01T13:12:19.591Z,4.482727
2022-12-01T13:13:28.288Z,4.482727
2022-12-01T13:14:38.015Z,4.502869
2022-12-01T13:15:46.807Z,4.533081
2022-12-01T13:16:54.364Z,4.583435
2022-12-01T13:18:04.145Z,4.593506
2022-12-01T13:19:12.828Z,4.563293
2022-12-01T13:20:22.485Z,4.583435
2022-12-01T13:21:32.221Z,4.563293
2022-12-01T13:22:39.857Z,4.452515
2022-12-01T13:23:49.537Z,4.452515
2022-12-01T13:24:59.264Z,4.452515
2022-12-01T13:26:08.967Z,4.442444
2022-12-01T13:27:18.649Z,4.422302
2022-12-01T13:28:28.323Z,4.442444
2022-12-01T13:29:43.624Z,4.482727
2022-12-01T13:30:47.731Z,4.422302
2022-12-01T13:31:55.354Z,4.412231
2022-12-01T13:33:05.022Z,4.412231
2022-12-01T13:34:13.693Z,4.382019
2022-12-01T13:35:22.355Z,4.402161
2022-12-01T13:36:46.475Z,4.402161
2022-12-01T13:37:42.691Z,4.402161
2022-12-01T13:38:52.391Z,4.382019
2022-12-01T13:40:02.103Z,4.382019
2022-12-01T13:41:09.770Z,4.371948
2022-12-01T13:42:19.446Z,4.351807
2022-12-01T13:43:28.103Z,4.321594