createdAt,value
2022-12-03T00:01:56.075Z,95553.59
2022-12-03T00:06:57.476Z,95548.97
2022-12-03T00:11:59.034Z,95557.34
2022-12-03T00:17:00.473Z,95553.47
2022-12-03T00:22:01.877Z,95555.59
2022-12-03T00:27:03.369Z,95549.09
2022-12-03T00:32:05.078Z,95555.59
2022-12-03T00:37:06.634Z,95542.56
2022-12-03T00:42:08.693Z,95541.66
2022-12-03T00:47:10.326Z,95545.91
2022-12-03T00:52:11.858Z,95542.38
2022-12-03T00:57:13.462Z,95546.66
2022-12-03T01:02:15.492Z,95557.53
2022-12-03T01:07:17.033Z,95535.59
2022-12-03T01:12:18.466Z,95530.88
2022-12-03T01:17:19.919Z,95531.41
2022-12-03T01:22:21.369Z,95540.06
2022-12-03T01:27:22.979Z,95537.19
2022-12-03T01:32:25.065Z,95533.47
2022-12-03T01:37:26.908Z,95542.22
2022-12-03T01:42:35.214Z,95532.53
2022-12-03T01:47:37.951Z,95537.72
2022-12-03T01:52:40.081Z,95554.75
2022-12-03T01:57:47.449Z,95549.63
2022-12-03T02:02:52.496Z,95544.25
2022-12-03T02:07:54.762Z,95552.97
2022-12-03T02:13:06.332Z,95554.38
2022-12-03T02:18:09.456Z,95550.03
2022-12-03T02:23:17.271Z,95550.38
2022-12-03T02:28:18.874Z,95550.66
2022-12-03T02:33:20.400Z,95560.16
2022-12-03T02:38:25.017Z,95552.44
2022-12-03T02:43:26.814Z,95555.25
2022-12-03T02:48:39.214Z,95550.13
2022-12-03T02:53:44.051Z,95556.34
2022-12-03T02:58:48.762Z,95543.31
2022-12-03T03:03:51.789Z,95546.19
2022-12-03T03:08:53.328Z,95551.13
2022-12-03T03:13:55.342Z,95554.66
2022-12-03T03:18:56.831Z,95553.47
2022-12-03T03:23:58.251Z,95551.88
2022-12-03T03:28:59.855Z,95553.66
2022-12-03T03:34:01.300Z,95563.34
2022-12-03T03:39:05.108Z,95555.22
2022-12-03T03:44:08.050Z,95548.91
2022-12-03T03:49:10.433Z,95550.19
2022-12-03T03:54:12.291Z,95551.97
2022-12-03T03:59:13.937Z,95544.25
2022-12-03T04:04:20.219Z,95553.06
2022-12-03T04:09:21.639Z,95551.97
2022-12-03T04:14:23.108Z,95553.38
2022-12-03T04:19:24.591Z,95550.00
2022-12-03T04:24:26.456Z,95545.66
2022-12-03T04:29:27.872Z,95538.69
2022-12-03T04:34:29.597Z,95542.66
2022-12-03T04:39:31.192Z,95545.91
2022-12-03T04:44:33.466Z,95543.50
2022-12-03T04:49:36.638Z,95551.72
2022-12-03T04:54:38.577Z,95535.41
2022-12-03T04:59:40.475Z,95551.06
2022-12-03T05:04:41.912Z,95546.66
2022-12-03T05:09:45.044Z,95542.56
2022-12-03T05:14:46.545Z,95556.25
2022-12-03T05:19:47.962Z,95548.34
2022-12-03T05:24:49.360Z,95562.00
2022-12-03T05:29:50.977Z,95564.44
2022-12-03T05:34:52.860Z,95547.31
2022-12-03T05:39:54.497Z,95544.31
2022-12-03T05:44:56.206Z,95542.66
2022-12-03T05:49:57.773Z,95539.03
2022-12-03T05:54:59.264Z,95533.16
2022-12-03T06:00:00.781Z,95545.09
2022-12-03T06:05:02.196Z,95530.28
2022-12-03T06:10:05.915Z,95525.34
2022-12-03T06:15:08.373Z,95534.28
2022-12-03T06:20:14.114Z,95535.97
2022-12-03T06:25:16.418Z,95529.91
2022-12-03T06:30:18.020Z,95535.69
2022-12-03T06:35:19.523Z,95535.31
2022-12-03T06:40:23.821Z,95534.50
2022-12-03T06:45:25.272Z,95525.47
2022-12-03T06:50:26.700Z,95530.41
2022-12-03T06:55:28.119Z,95540.91
2022-12-03T07:00:29.661Z,95535.69
2022-12-03T07:05:31.233Z,95528.53
2022-12-03T07:10:32.640Z,95541.44
2022-12-03T07:15:34.092Z,95532.06
2022-12-03T07:20:35.522Z,95521.00
2022-12-03T07:25:37.310Z,95522.66
2022-12-03T07:30:38.700Z,95530.38
2022-12-03T07:35:40.133Z,95540.06
2022-12-03T07:40:41.647Z,95538.19
2022-12-03T07:45:43.137Z,95533.63
2022-12-03T07:50:44.670Z,95528.63
2022-12-03T07:55:46.186Z,95538.28
2022-12-03T08:00:47.743Z,95531.03
2022-12-03T08:05:49.232Z,95536.25
2022-12-03T08:10:50.713Z,95536.09
2022-12-03T08:15:52.275Z,95537.75
2022-12-03T08:20:53.924Z,95537.56
2022-12-03T08:25:55.360Z,95528.72
2022-12-03T08:31:07.380Z,95515.41
2022-12-03T08:36:20.794Z,95526.94
2022-12-03T08:41:22.764Z,95530.28
2022-12-03T08:46:24.363Z,95527.53
2022-12-03T08:51:25.845Z,95523.59
2022-12-03T08:56:29.557Z,95519.13
2022-12-03T09:01:41.522Z,95529.06
2022-12-03T09:06:42.990Z,95541.44
2022-12-03T09:11:45.213Z,95531.78
2022-12-03T09:16:47.105Z,95536.34
2022-12-03T09:21:48.944Z,95531.69
2022-12-03T09:26:50.833Z,95524.59
2022-12-03T09:31:52.425Z,95521.84
2022-12-03T09:36:53.886Z,95522.66
2022-12-03T09:41:55.522Z,95517.25
2022-12-03T09:46:56.995Z,95507.69
2022-12-03T09:52:01.669Z,95497.91
2022-12-03T09:57:03.816Z,95497.16
2022-12-03T10:02:30.438Z,95499.78
2022-12-03T10:07:32.014Z,95490.09
2022-12-03T10:12:34.242Z,95489.16
2022-12-03T10:17:35.693Z,95481.13
2022-12-03T10:22:37.172Z,95474.25
2022-12-03T10:27:39.820Z,95478.06
2022-12-03T10:32:47.523Z,95454.53
2022-12-03T10:38:17.987Z,95449.31
2022-12-03T10:43:19.337Z,95441.31
2022-12-03T10:48:24.386Z,95442.03
2022-12-03T10:53:31.621Z,95430.34
2022-12-03T10:58:38.608Z,95434.50
2022-12-03T11:03:40.417Z,95427.91
2022-12-03T11:08:44.285Z,95424.28
2022-12-03T11:14:04.652Z,95414.72
2022-12-03T11:19:39.152Z,95416.19
2022-12-03T11:24:40.760Z,95412.22
2022-12-03T11:30:01.385Z,95400.25
2022-12-03T11:35:03.009Z,95407.22
2022-12-03T11:40:16.511Z,95399.97
2022-12-03T11:45:37.993Z,95393.09
2022-12-03T11:50:43.154Z,95395.78
2022-12-03T11:55:48.420Z,95392.22
2022-12-03T12:00:51.864Z,95377.81
2022-12-03T12:06:08.500Z,95371.59
2022-12-03T12:11:28.386Z,95369.72
2022-12-03T12:16:36.705Z,95366.81
2022-12-03T12:22:11.893Z,95369.41
2022-12-03T12:27:16.720Z,95366.81
2022-12-03T12:32:21.021Z,95348.28
2022-12-03T12:37:35.205Z,95361.41
2022-12-03T12:42:38.736Z,95347.63
2022-12-03T12:47:47.202Z,95350.16
2022-12-03T12:53:02.517Z,95347.22
2022-12-03T12:58:13.532Z,95339.75
2022-12-03T13:03:18.099Z,95335.16
2022-12-03T13:08:28.594Z,95322.84
2022-12-03T13:13:41.669Z,95323.50
2022-12-03T13:18:53.060Z,95327.69
2022-12-03T13:23:57.062Z,95315.25
2022-12-03T13:29:01.866Z,95323.78
2022-12-03T13:34:14.132Z,95314.63
2022-12-03T13:39:20.202Z,95328.28
2022-12-03T13:44:21.731Z,95318.41
2022-12-03T13:49:24.222Z,95307.66
2022-12-03T13:54:28.987Z,95302.63
2022-12-03T13:59:30.463Z,95307.75
2022-12-03T14:04:31.956Z,95316.59
2022-12-03T14:09:33.441Z,95302.63
2022-12-03T14:14:34.899Z,95295.75
2022-12-03T14:19:36.308Z,95288.97
2022-12-03T14:24:38.067Z,95293.44
2022-12-03T14:29:39.473Z,95299.28
2022-12-03T14:34:40.948Z,95296.47
2022-12-03T14:39:42.376Z,95297.41
2022-12-03T14:44:46.443Z,95309.22
2022-12-03T14:49:48.536Z,95305.03
2022-12-03T14:54:50.005Z,95306.69
2022-12-03T14:59:51.611Z,95308.50
2022-12-03T15:04:53.128Z,95312.94
2022-12-03T15:09:54.853Z,95313.78
2022-12-03T15:14:56.476Z,95305.97
2022-12-03T15:19:57.872Z,95312.75
2022-12-03T15:24:59.479Z,95310.16
2022-12-03T15:30:01.002Z,95318.91
2022-12-03T15:35:02.401Z,95320.97
2022-12-03T15:40:04.257Z,95324.00
2022-12-03T15:45:10.656Z,95310.03
2022-12-03T15:50:15.048Z,95320.34
2022-12-03T15:55:37.373Z,95315.25
2022-12-03T16:00:38.854Z,95308.44
2022-12-03T16:05:40.299Z,95315.97
2022-12-03T16:10:41.736Z,95310.34
2022-12-03T16:15:43.216Z,95307.19
2022-12-03T16:20:44.741Z,95304.56
2022-12-03T16:25:46.220Z,95292.47
2022-12-03T16:30:47.737Z,95290.06
2022-12-03T16:35:49.148Z,95296.31
2022-12-03T16:40:50.640Z,95284.97
2022-12-03T16:45:52.141Z,95283.28
2022-12-03T16:50:53.583Z,95288.63
2022-12-03T16:55:54.980Z,95290.28
2022-12-03T17:00:56.606Z,95281.00
2022-12-03T17:05:58.084Z,95280.66
2022-12-03T17:10:59.547Z,95278.72
2022-12-03T17:16:01.066Z,95275.03
2022-12-03T17:21:02.499Z,95274.88
2022-12-03T17:26:04.002Z,95285.28
2022-12-03T17:31:05.836Z,95264.22
2022-12-03T17:36:07.855Z,95248.50
2022-12-03T17:41:09.256Z,95265.88
2022-12-03T17:46:10.768Z,95252.84
2022-12-03T17:51:12.282Z,95237.22
2022-12-03T17:56:13.783Z,95244.00
2022-12-03T18:01:15.254Z,95247.44
2022-12-03T18:06:16.785Z,95247.56
2022-12-03T18:11:18.296Z,95244.19
2022-12-03T18:16:19.972Z,95250.88
2022-12-03T18:21:21.680Z,95253.38
2022-12-03T18:26:23.212Z,95242.75
2022-12-03T18:31:24.710Z,95238.50
2022-12-03T18:36:36.061Z,95242.00
2022-12-03T18:41:37.542Z,95235.88
2022-12-03T18:46:53.447Z,95236.59
2022-12-03T18:51:59.338Z,95239.22
2022-12-03T18:57:01.257Z,95244.44
2022-12-03T19:02:03.594Z,95236.59
2022-12-03T19:07:05.142Z,95234.72
2022-12-03T19:12:14.254Z,95233.16
2022-12-03T19:17:16.198Z,95215.84
2022-12-03T19:22:17.759Z,95221.91
2022-12-03T19:27:19.277Z,95232.13
2022-12-03T19:32:20.789Z,95227.72
2022-12-03T19:37:22.254Z,95235.47
2022-12-03T19:42:23.688Z,95213.56
2022-12-03T19:47:25.250Z,95219.72
2022-12-03T19:52:26.884Z,95226.81
2022-12-03T19:57:28.403Z,95218.16
2022-12-03T20:02:30.010Z,95233.56
2022-12-03T20:07:31.596Z,95216.16
2022-12-03T20:12:33.121Z,95217.00
2022-12-03T20:17:34.635Z,95218.78
2022-12-03T20:22:36.110Z,95215.44
2022-12-03T20:27:37.953Z,95219.09
2022-12-03T20:32:43.738Z,95213.78
2022-12-03T20:37:46.840Z,95210.22
2022-12-03T20:42:48.308Z,95214.38
2022-12-03T20:47:49.764Z,95204.06
2022-12-03T20:53:09.734Z,95198.03
2022-12-03T20:58:12.648Z,95204.25
2022-12-03T21:03:14.154Z,95200.13
2022-12-03T21:08:15.704Z,95200.00
2022-12-03T21:13:17.837Z,95198.31
2022-12-03T21:18:19.285Z,95204.16
2022-12-03T21:23:20.763Z,95197.59
2022-12-03T21:28:22.219Z,95192.28
2022-12-03T21:33:23.682Z,95200.00
2022-12-03T21:38:26.768Z,95207.94
2022-12-03T21:43:28.891Z,95200.22
2022-12-03T21:48:30.383Z,95200.63
2022-12-03T21:53:33.659Z,95198.75
2022-12-03T21:58:35.390Z,95196.88
2022-12-03T22:03:36.844Z,95183.75
2022-12-03T22:08:38.538Z,95183.94
2022-12-03T22:13:40.077Z,95192.91
2022-12-03T22:18:41.678Z,95192.69
2022-12-03T22:23:43.870Z,95185.94
2022-12-03T22:28:46.790Z,95196.25
2022-12-03T22:33:48.513Z,95198.13
2022-12-03T22:38:50.843Z,95193.13
2022-12-03T22:43:52.353Z,95184.38
2022-12-03T22:48:53.768Z,95176.63
2022-12-03T22:53:57.045Z,95177.69
2022-12-03T22:58:58.711Z,95171.00
2022-12-03T23:04:01.205Z,95174.78
2022-12-03T23:09:04.780Z,95179.88
2022-12-03T23:14:06.444Z,95168.72
2022-12-03T23:19:08.103Z,95161.53
2022-12-03T23:24:10.147Z,95167.69
2022-12-03T23:29:11.629Z,95154.03
2022-12-03T23:34:13.154Z,95156.00
2022-12-03T23:39:14.659Z,95165.47
2022-12-03T23:44:16.140Z,95173.28
2022-12-03T23:49:17.551Z,95165.28
2022-12-03T23:54:19.042Z,95162.47
2022-12-03T23:59:20.857Z,95159.94
