createdAt,value
2017-11-05T00:01:29.944Z,35.77
2017-11-05T00:04:04.456Z,36.23
2017-11-05T00:06:39.058Z,38.00
2017-11-05T00:09:13.598Z,29.80
2017-11-05T00:11:48.093Z,40.00
2017-11-05T00:14:22.643Z,35.57
2017-11-05T00:16:57.151Z,32.40
2017-11-05T00:19:31.627Z,35.47
2017-11-05T00:22:06.047Z,36.83
2017-11-05T00:24:40.482Z,35.93
2017-11-05T00:27:15.087Z,35.07
2017-11-05T00:29:49.486Z,35.90
2017-11-05T00:32:23.999Z,38.37
2017-11-05T00:34:58.398Z,37.50
2017-11-05T00:37:32.884Z,32.53
2017-11-05T00:40:10.790Z,36.20
2017-11-05T00:42:45.316Z,39.13
2017-11-05T00:45:19.846Z,40.17
2017-11-05T00:47:54.470Z,40.87
2017-11-05T00:50:28.927Z,37.20
2017-11-05T00:53:03.634Z,36.33
2017-11-05T00:55:38.075Z,38.63
2017-11-05T00:58:12.500Z,40.30
2017-11-05T01:00:46.899Z,39.87
2017-11-05T01:03:21.549Z,50.10
2017-11-05T01:05:56.090Z,43.80
2017-11-05T01:08:30.627Z,37.40
2017-11-05T01:11:05.147Z,44.57
2017-11-05T01:13:39.813Z,40.37
2017-11-05T01:16:14.344Z,43.53
2017-11-05T01:18:48.966Z,40.40
2017-11-05T01:21:23.380Z,49.47
2017-11-05T01:23:57.969Z,42.63
2017-11-05T01:26:32.393Z,37.70
2017-11-05T01:29:07.074Z,39.00
2017-11-05T01:31:41.605Z,40.20
2017-11-05T01:34:16.164Z,45.17
2017-11-05T01:36:50.588Z,50.83
2017-11-05T01:39:25.031Z,43.33
2017-11-05T01:41:59.459Z,54.67
2017-11-05T01:44:34.015Z,41.23
2017-11-05T01:47:09.135Z,46.00
2017-11-05T01:49:43.710Z,47.80
2017-11-05T01:52:17.903Z,37.30
2017-11-05T01:54:52.627Z,42.97
2017-11-05T01:57:27.031Z,46.10
2017-11-05T02:00:01.475Z,40.40
2017-11-05T02:02:35.682Z,43.30
2017-11-05T02:05:14.943Z,40.03
2017-11-05T02:07:49.230Z,38.83
2017-11-05T02:10:23.350Z,44.73
2017-11-05T02:12:58.569Z,46.77
2017-11-05T02:15:33.688Z,38.50
2017-11-05T02:18:08.154Z,40.97
2017-11-05T02:20:42.279Z,48.70
2017-11-05T02:23:16.529Z,44.50
2017-11-05T02:25:51.726Z,39.17
2017-11-05T02:28:25.997Z,40.50
2017-11-05T02:31:00.058Z,45.90
2017-11-05T02:33:34.461Z,40.90
2017-11-05T02:36:08.608Z,40.37
2017-11-05T02:38:43.158Z,44.00
2017-11-05T02:41:17.598Z,44.07
2017-11-05T02:43:52.130Z,47.93
2017-11-05T02:46:26.243Z,38.23
2017-11-05T02:49:00.421Z,39.07
2017-11-05T02:51:34.620Z,45.57
2017-11-05T02:54:09.132Z,44.30
2017-11-05T02:56:43.747Z,46.13
2017-11-05T02:59:17.960Z,40.80
2017-11-05T03:01:52.385Z,42.77
2017-11-05T03:04:27.735Z,44.90
2017-11-05T03:07:01.972Z,37.60
2017-11-05T03:09:36.014Z,43.80
2017-11-05T03:12:10.156Z,39.73
2017-11-05T03:14:44.257Z,46.13
2017-11-05T03:17:18.350Z,41.47
2017-11-05T03:19:52.391Z,46.50
2017-11-05T03:22:26.451Z,44.33
2017-11-05T03:25:00.691Z,39.57
2017-11-05T03:27:34.821Z,41.73
2017-11-05T03:30:08.892Z,47.33
2017-11-05T03:32:43.385Z,37.77
2017-11-05T03:35:17.497Z,38.83
2017-11-05T03:37:51.694Z,36.87
2017-11-05T03:40:25.770Z,41.47
2017-11-05T03:42:59.911Z,40.30
2017-11-05T03:45:34.049Z,37.27
2017-11-05T03:48:08.272Z,37.23
2017-11-05T03:50:42.395Z,37.20
2017-11-05T03:53:16.462Z,35.90
2017-11-05T03:55:50.506Z,35.50
2017-11-05T03:58:24.552Z,45.27
2017-11-05T04:00:58.834Z,36.37
2017-11-05T04:03:33.256Z,43.10
2017-11-05T04:06:07.290Z,38.10
2017-11-05T04:08:41.583Z,39.87
2017-11-05T04:11:16.045Z,40.50
2017-11-05T04:13:50.551Z,44.60
2017-11-05T04:16:25.182Z,45.33
2017-11-05T04:18:59.436Z,47.33
2017-11-05T04:21:33.478Z,42.60
2017-11-05T04:24:07.856Z,53.03
2017-11-05T04:26:42.514Z,55.23
2017-11-05T04:29:17.096Z,47.90
2017-11-05T04:31:51.238Z,46.90
2017-11-05T04:34:25.287Z,42.03
2017-11-05T04:36:59.415Z,42.00
2017-11-05T04:39:33.550Z,40.50
2017-11-05T04:42:08.023Z,42.37
2017-11-05T04:44:42.703Z,45.97
2017-11-05T04:47:17.606Z,39.00
2017-11-05T04:49:51.968Z,40.53
2017-11-05T04:52:26.023Z,41.90
2017-11-05T04:55:00.609Z,40.03
2017-11-05T04:57:34.724Z,38.53
2017-11-05T05:00:12.146Z,38.83
2017-11-05T05:02:46.369Z,42.90
2017-11-05T05:05:20.870Z,39.30
2017-11-05T05:07:55.253Z,44.50
2017-11-05T05:10:29.385Z,41.00
2017-11-05T05:13:04.058Z,46.13
2017-11-05T05:15:38.158Z,42.80
2017-11-05T05:18:12.421Z,45.83
2017-11-05T05:20:46.550Z,42.73
2017-11-05T05:23:20.957Z,40.57
2017-11-05T05:25:55.432Z,40.20
2017-11-05T05:28:29.983Z,42.17
2017-11-05T05:31:04.087Z,42.40
2017-11-05T05:33:38.231Z,43.03
2017-11-05T05:36:12.382Z,49.73
2017-11-05T05:38:46.547Z,49.43
2017-11-05T05:41:21.035Z,45.20
2017-11-05T05:43:55.287Z,42.60
2017-11-05T05:46:30.152Z,40.83
2017-11-05T05:49:04.696Z,47.73
2017-11-05T05:51:38.798Z,46.73
2017-11-05T05:54:13.222Z,50.10
2017-11-05T05:56:47.718Z,48.53
2017-11-05T05:59:21.944Z,54.83
2017-11-05T06:01:56.020Z,56.53
2017-11-05T06:04:30.124Z,45.63
2017-11-05T06:07:04.351Z,42.63
2017-11-05T06:09:38.777Z,45.93
2017-11-05T06:12:12.991Z,52.93
2017-11-05T06:14:47.151Z,47.43
2017-11-05T06:17:22.597Z,45.27
2017-11-05T06:19:56.894Z,47.27
2017-11-05T06:22:30.927Z,46.93
2017-11-05T06:25:13.767Z,55.57
2017-11-05T06:27:47.862Z,50.40
2017-11-05T06:30:22.098Z,53.60
2017-11-05T06:32:56.208Z,53.80
2017-11-05T06:35:30.935Z,47.30
2017-11-05T06:38:05.048Z,48.80
2017-11-05T06:40:39.242Z,50.80
2017-11-05T06:43:13.770Z,53.70
2017-11-05T06:45:47.849Z,54.83
2017-11-05T06:48:22.137Z,52.63
2017-11-05T06:50:56.255Z,66.03
2017-11-05T06:53:30.399Z,54.17
2017-11-05T06:56:04.843Z,70.70
2017-11-05T06:58:39.458Z,58.60
2017-11-05T07:01:13.678Z,51.37
2017-11-05T07:03:47.828Z,46.43
2017-11-05T07:06:21.967Z,51.07
2017-11-05T07:08:56.546Z,52.90
2017-11-05T07:11:30.412Z,48.40
2017-11-05T07:14:04.572Z,49.10
2017-11-05T07:16:38.767Z,50.90
2017-11-05T07:19:12.820Z,50.17
2017-11-05T07:21:47.522Z,51.90
2017-11-05T07:24:21.731Z,52.30
2017-11-05T07:26:55.790Z,48.83
2017-11-05T07:29:30.054Z,55.50
2017-11-05T07:32:04.223Z,42.70
2017-11-05T07:34:38.462Z,45.20
2017-11-05T07:37:13.103Z,46.30
2017-11-05T07:39:47.330Z,51.80
2017-11-05T07:42:21.958Z,56.33
2017-11-05T07:44:56.258Z,46.80
2017-11-05T07:47:30.461Z,53.20
2017-11-05T07:50:07.389Z,57.03
2017-11-05T07:52:41.577Z,59.73
2017-11-05T07:55:16.106Z,57.60
2017-11-05T07:57:50.929Z,49.57
2017-11-05T08:00:25.248Z,59.93
2017-11-05T08:03:01.891Z,54.37
2017-11-05T08:05:36.407Z,55.70
2017-11-05T08:08:10.655Z,52.00
2017-11-05T08:10:45.027Z,54.60
2017-11-05T08:13:19.218Z,55.77
2017-11-05T08:15:53.255Z,61.53
2017-11-05T08:18:27.440Z,58.70
2017-11-05T08:21:01.522Z,58.60
2017-11-05T08:23:35.686Z,55.43
2017-11-05T08:26:10.274Z,67.57
2017-11-05T08:28:44.984Z,66.60
2017-11-05T08:31:19.536Z,59.13
2017-11-05T08:33:53.962Z,56.10
2017-11-05T08:36:28.470Z,54.50
2017-11-05T08:39:02.883Z,64.87
2017-11-05T08:41:36.950Z,77.37
2017-11-05T08:44:10.991Z,72.20
2017-11-05T08:46:45.407Z,70.60
2017-11-05T08:49:19.986Z,68.33
2017-11-05T08:51:54.538Z,67.80
2017-11-05T08:54:29.004Z,66.50
2017-11-05T08:57:03.451Z,67.17
2017-11-05T08:59:37.834Z,57.20
2017-11-05T09:02:12.107Z,58.13
2017-11-05T09:04:46.716Z,54.57
2017-11-05T09:07:21.083Z,57.67
2017-11-05T09:09:55.682Z,56.83
2017-11-05T09:12:30.355Z,55.47
2017-11-05T09:15:11.542Z,54.27
2017-11-05T09:17:46.108Z,55.57
2017-11-05T09:20:21.219Z,68.77
2017-11-05T09:22:55.883Z,58.47
2017-11-05T09:25:29.967Z,54.93
2017-11-05T09:28:04.586Z,49.57
2017-11-05T09:30:39.084Z,54.13
2017-11-05T09:33:13.239Z,62.03
2017-11-05T09:35:47.628Z,59.70
2017-11-05T09:38:22.255Z,58.47
2017-11-05T09:40:56.669Z,58.00
2017-11-05T09:43:31.277Z,55.33
2017-11-05T09:46:05.870Z,78.53
2017-11-05T09:48:40.415Z,50.90
2017-11-05T09:51:14.927Z,67.73
2017-11-05T09:53:49.594Z,53.07
2017-11-05T09:56:24.014Z,56.60
2017-11-05T09:58:58.599Z,49.33
2017-11-05T10:01:33.079Z,52.87
2017-11-05T10:04:07.699Z,53.43
2017-11-05T10:06:42.117Z,52.87
2017-11-05T10:09:16.775Z,57.17
2017-11-05T10:11:51.256Z,53.43
2017-11-05T10:14:25.807Z,52.93
2017-11-05T10:17:00.230Z,55.67
2017-11-05T10:19:34.875Z,50.77
2017-11-05T10:22:09.282Z,51.57
2017-11-05T10:24:43.877Z,53.20
2017-11-05T10:27:18.286Z,56.73
2017-11-05T10:29:52.843Z,52.10
2017-11-05T10:32:27.316Z,58.67
2017-11-05T10:35:01.843Z,71.13
2017-11-05T10:37:36.419Z,49.10
2017-11-05T10:40:11.587Z,55.47
2017-11-05T10:42:46.076Z,50.57
2017-11-05T10:45:20.522Z,44.97
2017-11-05T10:47:54.942Z,56.63
2017-11-05T10:50:29.942Z,52.40
2017-11-05T10:53:04.464Z,62.40
2017-11-05T10:55:38.907Z,56.23
2017-11-05T10:58:13.532Z,61.43
2017-11-05T11:00:47.965Z,46.97
2017-11-05T11:03:22.490Z,52.23
2017-11-05T11:05:56.986Z,51.43
2017-11-05T11:08:31.542Z,39.43
2017-11-05T11:11:05.984Z,42.53
2017-11-05T11:13:40.523Z,34.93
2017-11-05T11:16:14.963Z,42.73
2017-11-05T11:18:49.534Z,32.57
2017-11-05T11:21:23.959Z,35.40
2017-11-05T11:23:58.385Z,42.80
2017-11-05T11:26:32.863Z,38.03
2017-11-05T11:29:07.299Z,32.37
2017-11-05T11:31:41.746Z,47.43
2017-11-05T11:34:16.274Z,52.03
2017-11-05T11:36:50.797Z,36.30
2017-11-05T11:39:25.452Z,39.53
2017-11-05T11:41:59.941Z,51.43
2017-11-05T11:44:34.508Z,32.27
2017-11-05T11:47:09.408Z,34.80
2017-11-05T11:49:43.950Z,33.77
2017-11-05T11:52:18.471Z,32.47
2017-11-05T11:54:53.002Z,37.23
2017-11-05T11:57:27.473Z,36.73
2017-11-05T12:00:02.098Z,28.83
2017-11-05T12:02:36.198Z,28.80
2017-11-05T12:05:16.094Z,29.67
2017-11-05T12:07:50.720Z,30.00
2017-11-05T12:10:24.984Z,29.00
2017-11-05T12:12:59.413Z,39.23
2017-11-05T12:15:33.863Z,27.43
2017-11-05T12:18:08.463Z,30.10
2017-11-05T12:20:42.927Z,35.43
2017-11-05T12:23:17.338Z,35.53
2017-11-05T12:25:51.946Z,24.97
2017-11-05T12:28:26.564Z,25.87
2017-11-05T12:31:01.052Z,25.07
2017-11-05T12:33:35.485Z,22.53
2017-11-05T12:36:09.652Z,28.57
2017-11-05T12:38:44.290Z,25.73
2017-11-05T12:41:18.780Z,29.73
2017-11-05T12:43:53.442Z,27.50
2017-11-05T12:46:28.248Z,21.03
2017-11-05T12:49:02.792Z,23.63
2017-11-05T12:51:37.267Z,24.73
2017-11-05T12:54:11.839Z,26.63
2017-11-05T12:56:46.289Z,20.77
2017-11-05T12:59:20.836Z,32.50
2017-11-05T13:01:55.668Z,26.83
2017-11-05T13:04:30.208Z,25.03
2017-11-05T13:07:04.344Z,25.13
2017-11-05T13:09:39.008Z,28.63
2017-11-05T13:12:13.447Z,24.70
2017-11-05T13:14:47.896Z,31.03
2017-11-05T13:17:22.347Z,42.27
2017-11-05T13:19:56.811Z,21.10
2017-11-05T13:22:31.338Z,23.40
2017-11-05T13:25:14.718Z,28.00
2017-11-05T13:27:49.114Z,23.10
2017-11-05T13:30:23.638Z,25.67
2017-11-05T13:32:58.072Z,22.60
2017-11-05T13:35:32.474Z,24.53
2017-11-05T13:38:06.916Z,30.83
2017-11-05T13:40:41.714Z,25.10
2017-11-05T13:43:16.584Z,31.83
2017-11-05T13:45:51.068Z,31.90
2017-11-05T13:48:25.814Z,21.87
2017-11-05T13:51:00.284Z,24.30
2017-11-05T13:53:34.827Z,27.20
2017-11-05T13:56:09.471Z,25.73
2017-11-05T13:58:44.096Z,19.20
2017-11-05T14:01:18.175Z,22.77
2017-11-05T14:03:52.721Z,21.93
2017-11-05T14:06:27.138Z,20.60
2017-11-05T14:09:01.710Z,21.37
2017-11-05T14:11:36.240Z,21.03
2017-11-05T14:14:10.865Z,18.50
2017-11-05T14:16:45.110Z,18.50
2017-11-05T14:19:19.642Z,18.73
2017-11-05T14:21:53.787Z,17.80
2017-11-05T14:24:28.338Z,31.50
2017-11-05T14:27:02.771Z,18.87
2017-11-05T14:29:37.372Z,22.67
2017-11-05T14:32:11.775Z,36.27
2017-11-05T14:34:46.523Z,19.50
2017-11-05T14:37:20.947Z,21.10
2017-11-05T14:39:55.443Z,25.70
2017-11-05T14:42:29.951Z,18.27
2017-11-05T14:47:45.036Z,31.33
2017-11-05T14:50:18.914Z,26.37
2017-11-05T14:52:53.458Z,26.20
2017-11-05T14:55:27.919Z,25.07
2017-11-05T14:58:02.186Z,25.63
2017-11-05T15:00:36.389Z,32.67
2017-11-05T15:03:10.873Z,21.87
2017-11-05T15:05:45.194Z,22.53
2017-11-05T15:08:19.790Z,21.70
2017-11-05T15:10:54.230Z,21.53
2017-11-05T15:13:28.833Z,19.37
2017-11-05T15:16:03.242Z,20.37
2017-11-05T15:18:38.623Z,21.80
2017-11-05T15:21:13.223Z,19.03
2017-11-05T15:23:47.814Z,16.00
2017-11-05T15:26:22.362Z,26.30
2017-11-05T15:28:57.023Z,18.70
2017-11-05T15:31:31.438Z,20.53
2017-11-05T15:34:05.700Z,23.80
2017-11-05T15:36:40.128Z,22.20
2017-11-05T15:39:14.361Z,37.60
2017-11-05T15:41:48.877Z,30.03
2017-11-05T15:44:23.399Z,25.13
2017-11-05T15:46:57.876Z,23.30
2017-11-05T15:49:32.428Z,22.20
2017-11-05T15:52:06.666Z,26.63
2017-11-05T15:54:41.080Z,30.37
2017-11-05T15:57:15.636Z,26.70
2017-11-05T15:59:50.271Z,19.63
2017-11-05T16:02:24.794Z,26.23
2017-11-05T16:04:59.380Z,23.90
2017-11-05T16:07:33.845Z,20.80
2017-11-05T16:10:13.471Z,24.60
2017-11-05T16:12:48.360Z,21.97
2017-11-05T16:15:22.894Z,22.30
2017-11-05T16:17:57.523Z,22.70
2017-11-05T16:20:31.943Z,20.47
2017-11-05T16:23:06.406Z,28.03
2017-11-05T16:25:41.091Z,25.83
2017-11-05T16:28:15.667Z,23.90
2017-11-05T16:30:50.315Z,27.37
2017-11-05T16:33:24.782Z,23.60
2017-11-05T16:35:59.223Z,30.30
2017-11-05T16:38:34.147Z,30.07
2017-11-05T16:41:09.274Z,31.03
2017-11-05T16:43:43.824Z,35.63
2017-11-05T16:46:18.265Z,26.50
2017-11-05T16:48:52.891Z,28.10
2017-11-05T16:51:28.914Z,30.67
2017-11-05T16:54:03.521Z,30.30
2017-11-05T16:56:38.021Z,31.40
2017-11-05T16:59:12.523Z,34.27
2017-11-05T17:01:47.015Z,27.90
2017-11-05T17:04:21.716Z,23.40
2017-11-05T17:06:55.837Z,21.10
2017-11-05T17:09:30.408Z,19.37
2017-11-05T17:12:04.823Z,15.70
2017-11-05T17:14:39.386Z,17.23
2017-11-05T17:17:14.324Z,14.93
2017-11-05T17:19:48.876Z,12.43
2017-11-05T17:22:23.365Z,13.67
2017-11-05T17:24:57.948Z,16.90
2017-11-05T17:27:32.411Z,14.60
2017-11-05T17:30:13.902Z,20.23
2017-11-05T17:32:48.529Z,15.00
2017-11-05T17:35:22.373Z,11.37
2017-11-05T17:37:57.088Z,11.87
2017-11-05T17:40:31.534Z,12.73
2017-11-05T17:43:06.178Z,16.77
2017-11-05T17:45:40.631Z,13.83
2017-11-05T17:48:15.262Z,22.00
2017-11-05T17:50:49.747Z,14.93
2017-11-05T17:53:24.179Z,17.80
2017-11-05T17:55:58.730Z,18.50
2017-11-05T17:58:33.324Z,15.20
2017-11-05T18:01:07.796Z,16.43
2017-11-05T18:03:42.454Z,16.00
2017-11-05T18:06:16.908Z,16.23
2017-11-05T18:08:51.452Z,33.40
2017-11-05T18:11:25.947Z,18.00
2017-11-05T18:14:00.523Z,20.43
2017-11-05T18:16:35.006Z,15.67
2017-11-05T18:19:09.561Z,19.57
2017-11-05T18:21:44.030Z,18.20
2017-11-05T18:24:18.628Z,15.20
2017-11-05T18:26:53.022Z,16.00
2017-11-05T18:29:27.578Z,14.10
2017-11-05T18:32:02.070Z,10.30
2017-11-05T18:34:36.691Z,17.57
2017-11-05T18:37:11.084Z,16.30
2017-11-05T18:39:45.476Z,18.07
2017-11-05T18:42:19.951Z,30.83
2017-11-05T18:44:54.555Z,14.67
2017-11-05T18:47:29.158Z,36.03
2017-11-05T18:52:44.486Z,16.00
2017-11-05T18:55:18.878Z,19.07
2017-11-05T18:57:53.481Z,17.13
2017-11-05T19:00:27.622Z,25.53
2017-11-05T19:03:02.027Z,23.53
2017-11-05T19:05:37.021Z,28.70
2017-11-05T19:08:11.555Z,34.97
2017-11-05T19:10:45.963Z,27.73
2017-11-05T19:13:20.547Z,30.97
2017-11-05T19:15:55.298Z,40.27
2017-11-05T19:18:29.750Z,28.53
2017-11-05T19:21:04.226Z,27.97
2017-11-05T19:23:38.699Z,28.57
2017-11-05T19:26:13.085Z,28.27
2017-11-05T19:28:47.643Z,24.73
2017-11-05T19:31:22.038Z,31.07
2017-11-05T19:33:56.717Z,25.63
2017-11-05T19:36:32.032Z,23.70
2017-11-05T19:39:06.603Z,23.33
2017-11-05T19:41:40.996Z,25.30
2017-11-05T19:44:15.503Z,26.50
2017-11-05T19:46:49.965Z,25.40
2017-11-05T19:49:24.537Z,23.40
2017-11-05T19:51:58.910Z,25.87
2017-11-05T19:54:33.223Z,20.50
2017-11-05T19:57:07.725Z,23.27
2017-11-05T19:59:45.321Z,23.37
2017-11-05T20:02:19.739Z,21.43
2017-11-05T20:04:54.255Z,17.90
2017-11-05T20:07:28.646Z,22.07
2017-11-05T20:10:10.327Z,24.10
2017-11-05T20:12:44.862Z,19.20
2017-11-05T20:15:19.286Z,24.53
2017-11-05T20:17:54.067Z,18.00
2017-11-05T20:20:28.531Z,18.73
2017-11-05T20:23:03.038Z,16.43
2017-11-05T20:25:37.474Z,15.37
2017-11-05T20:28:12.154Z,16.70
2017-11-05T20:30:46.570Z,15.13
2017-11-05T20:33:21.990Z,21.13
2017-11-05T20:35:56.587Z,11.67
2017-11-05T20:38:31.181Z,9.97
2017-11-05T20:41:05.591Z,10.60
2017-11-05T20:43:40.214Z,13.47
2017-11-05T20:46:14.711Z,14.30
2017-11-05T20:48:49.551Z,15.33
2017-11-05T20:51:24.059Z,9.07
2017-11-05T20:53:58.587Z,10.93
2017-11-05T20:56:33.067Z,6.07
2017-11-05T20:59:07.596Z,6.27
2017-11-05T21:01:42.110Z,7.00
2017-11-05T21:04:16.519Z,7.33
2017-11-05T21:06:51.619Z,9.87
2017-11-05T21:09:26.406Z,6.80
2017-11-05T21:12:00.867Z,10.77
2017-11-05T21:14:35.470Z,7.80
2017-11-05T21:17:09.853Z,5.50
2017-11-05T21:19:45.933Z,4.33
2017-11-05T21:22:20.457Z,4.60
2017-11-05T21:24:55.082Z,3.00
2017-11-05T21:27:29.579Z,4.20
2017-11-05T21:30:10.105Z,4.17
2017-11-05T21:32:44.287Z,2.90
2017-11-05T21:35:18.687Z,3.30
2017-11-05T21:37:53.291Z,2.40
2017-11-05T21:40:30.557Z,3.53
2017-11-05T21:43:05.613Z,3.87
2017-11-05T21:45:40.067Z,5.53
2017-11-05T21:48:14.586Z,1.53
2017-11-05T21:50:49.158Z,1.50
2017-11-05T21:53:23.746Z,1.70
2017-11-05T21:56:01.297Z,1.40
2017-11-05T21:58:35.770Z,1.20
2017-11-05T22:01:10.159Z,1.43
2017-11-05T22:03:44.830Z,1.60
2017-11-05T22:06:19.235Z,0.80
2017-11-05T22:08:53.827Z,4.43
2017-11-05T22:11:28.423Z,1.17
2017-11-05T22:14:02.925Z,1.10
2017-11-05T22:16:37.372Z,0.90
2017-11-05T22:19:11.916Z,3.90
2017-11-05T22:21:46.317Z,0.70
2017-11-05T22:24:20.835Z,8.23
2017-11-05T22:26:55.287Z,0.87
2017-11-05T22:29:29.883Z,0.93
2017-11-05T22:32:04.329Z,3.13
2017-11-05T22:34:38.910Z,0.60
2017-11-05T22:37:13.598Z,22.07
2017-11-05T22:39:48.251Z,0.70
2017-11-05T22:42:22.789Z,0.50
2017-11-05T22:44:57.399Z,1.43
2017-11-05T22:47:31.935Z,0.50
2017-11-05T22:50:08.567Z,0.60
2017-11-05T22:52:43.426Z,3.10
2017-11-05T22:55:17.882Z,0.80
2017-11-05T22:57:52.534Z,0.70
2017-11-05T23:00:27.010Z,0.80
2017-11-05T23:03:01.658Z,0.50
2017-11-05T23:05:36.054Z,0.53
2017-11-05T23:08:10.455Z,1.50
2017-11-05T23:10:45.523Z,0.40
2017-11-05T23:13:20.090Z,0.40
2017-11-05T23:15:54.578Z,4.30
2017-11-05T23:18:29.027Z,0.40
2017-11-05T23:21:03.556Z,0.50
2017-11-05T23:23:38.060Z,0.60
2017-11-05T23:26:12.474Z,0.47
2017-11-05T23:28:47.058Z,0.40
2017-11-05T23:31:21.679Z,0.40
2017-11-05T23:33:56.063Z,0.43
2017-11-05T23:36:30.490Z,0.90
2017-11-05T23:39:04.511Z,0.40
2017-11-05T23:41:38.887Z,0.40
2017-11-05T23:44:13.561Z,0.40
2017-11-05T23:46:47.978Z,0.40
2017-11-05T23:49:22.569Z,1.23
2017-11-05T23:51:57.083Z,0.40
2017-11-05T23:54:31.562Z,2.00
2017-11-05T23:57:06.121Z,0.40
2017-11-05T23:59:40.779Z,0.40
