createdAt,value
2022-12-14T00:01:49.078Z,51.80
2022-12-14T00:04:17.627Z,46.30
2022-12-14T00:06:45.369Z,47.67
2022-12-14T00:09:13.068Z,51.00
2022-12-14T00:11:40.310Z,57.55
2022-12-14T00:14:07.812Z,57.38
2022-12-14T00:16:36.026Z,50.50
2022-12-14T00:19:05.545Z,55.40
2022-12-14T00:21:33.682Z,54.20
2022-12-14T00:24:01.206Z,51.03
2022-12-14T00:26:32.496Z,50.17
2022-12-14T00:29:01.942Z,48.13
2022-12-14T00:31:31.442Z,48.10
2022-12-14T00:34:01.315Z,45.22
2022-12-14T00:36:31.596Z,44.17
2022-12-14T00:38:59.343Z,62.53
2022-12-14T00:41:26.550Z,44.17
2022-12-14T00:43:54.341Z,43.00
2022-12-14T00:46:22.227Z,45.60
2022-12-14T00:48:49.729Z,45.50
2022-12-14T00:51:16.882Z,44.40
2022-12-14T00:53:44.803Z,53.70
2022-12-14T00:56:12.105Z,49.50
2022-12-14T00:58:39.892Z,49.10
2022-12-14T01:01:12.825Z,49.47
2022-12-14T01:03:40.926Z,45.67
2022-12-14T01:06:18.165Z,53.58
2022-12-14T01:08:45.909Z,46.70
2022-12-14T01:11:13.545Z,58.20
2022-12-14T01:13:41.757Z,54.35
2022-12-14T01:16:14.925Z,54.15
2022-12-14T01:18:43.535Z,60.15
2022-12-14T01:21:13.838Z,62.17
2022-12-14T01:23:42.181Z,65.28
2022-12-14T01:26:09.757Z,49.35
2022-12-14T01:28:37.562Z,45.85
2022-12-14T01:31:13.407Z,41.85
2022-12-14T01:33:41.132Z,44.40
2022-12-14T01:36:11.620Z,37.60
2022-12-14T01:38:39.534Z,43.83
2022-12-14T01:41:07.776Z,39.97
2022-12-14T01:43:50.466Z,39.78
2022-12-14T01:46:25.539Z,41.33
2022-12-14T01:48:59.278Z,48.63
2022-12-14T01:51:28.872Z,42.15
2022-12-14T01:53:59.223Z,49.20
2022-12-14T01:56:26.667Z,49.30
2022-12-14T01:58:56.054Z,82.95
2022-12-14T02:01:23.508Z,47.60
2022-12-14T02:03:52.633Z,63.03
2022-12-14T02:06:38.353Z,54.10
2022-12-14T02:09:11.273Z,90.22
2022-12-14T02:12:07.735Z,83.00
2022-12-14T02:14:36.186Z,70.15
2022-12-14T02:17:04.386Z,68.50
2022-12-14T02:19:31.864Z,69.82
2022-12-14T02:22:28.064Z,47.83
2022-12-14T02:25:13.528Z,46.28
2022-12-14T02:28:22.123Z,52.58
2022-12-14T02:31:01.362Z,60.08
2022-12-14T02:33:55.670Z,49.83
2022-12-14T02:36:35.004Z,86.47
2022-12-14T02:39:17.743Z,69.28
2022-12-14T02:41:52.470Z,77.85
2022-12-14T02:44:33.241Z,84.15
2022-12-14T02:47:20.360Z,64.43
2022-12-14T02:49:57.595Z,56.20
2022-12-14T02:52:48.259Z,71.32
2022-12-14T02:55:23.998Z,65.85
2022-12-14T02:57:56.572Z,46.20
2022-12-14T03:00:25.130Z,47.38
2022-12-14T03:02:53.371Z,75.28
2022-12-14T03:05:20.671Z,49.22
2022-12-14T03:07:55.386Z,40.63
2022-12-14T03:10:29.928Z,61.75
2022-12-14T03:13:08.191Z,47.22
2022-12-14T03:15:38.036Z,47.78
2022-12-14T03:18:09.452Z,52.95
2022-12-14T03:20:38.436Z,54.13
2022-12-14T03:23:16.156Z,38.67
2022-12-14T03:25:58.649Z,50.25
2022-12-14T03:28:37.543Z,35.33
2022-12-14T03:31:22.549Z,40.92
2022-12-14T03:33:55.121Z,34.70
2022-12-14T03:36:42.085Z,34.78
2022-12-14T03:42:03.947Z,31.92
2022-12-14T03:44:49.104Z,33.25
2022-12-14T03:47:23.586Z,40.38
2022-12-14T03:50:00.266Z,42.72
2022-12-14T03:52:40.599Z,38.03
2022-12-14T03:55:37.834Z,37.45
2022-12-14T03:58:29.935Z,35.63
2022-12-14T04:01:32.353Z,36.90
2022-12-14T04:04:21.459Z,33.33
2022-12-14T04:06:57.609Z,43.15
2022-12-14T04:09:42.888Z,42.33
2022-12-14T04:12:34.898Z,37.50
2022-12-14T04:15:37.806Z,35.28
2022-12-14T04:18:29.132Z,39.85
2022-12-14T04:21:05.454Z,39.63
2022-12-14T04:24:17.170Z,36.50
2022-12-14T04:26:51.041Z,38.80
2022-12-14T04:29:47.330Z,45.08
2022-12-14T04:32:23.215Z,38.90
2022-12-14T04:35:18.197Z,38.67
2022-12-14T04:37:52.772Z,43.80
2022-12-14T04:40:33.697Z,41.10
2022-12-14T04:43:12.485Z,39.95
2022-12-14T04:45:53.977Z,40.00
2022-12-14T04:48:39.988Z,36.83
2022-12-14T04:51:13.365Z,41.67
2022-12-14T04:53:44.297Z,40.03
2022-12-14T04:56:49.706Z,40.28
2022-12-14T04:59:16.958Z,49.50
2022-12-14T05:02:08.361Z,42.88
2022-12-14T05:04:54.911Z,40.53
2022-12-14T05:07:28.337Z,42.88
2022-12-14T05:10:02.552Z,42.35
2022-12-14T05:12:41.483Z,44.00
2022-12-14T05:15:33.647Z,38.78
2022-12-14T05:18:05.045Z,32.60
2022-12-14T05:20:32.712Z,39.90
2022-12-14T05:23:00.290Z,43.25
2022-12-14T05:25:27.648Z,38.95
2022-12-14T05:27:55.193Z,40.13
2022-12-14T05:30:22.570Z,45.70
2022-12-14T05:32:50.333Z,39.05
2022-12-14T05:35:17.790Z,40.53
2022-12-14T05:37:45.455Z,40.85
2022-12-14T05:40:17.135Z,45.33
2022-12-14T05:42:47.740Z,43.35
2022-12-14T05:45:18.292Z,46.38
2022-12-14T05:47:45.863Z,46.15
2022-12-14T05:50:13.131Z,35.88
2022-12-14T05:52:40.594Z,43.83
2022-12-14T05:55:08.471Z,43.72
2022-12-14T05:57:35.947Z,45.67
2022-12-14T06:00:05.044Z,48.65
2022-12-14T06:02:32.495Z,45.45
2022-12-14T06:04:59.754Z,43.28
2022-12-14T06:07:28.235Z,43.45
2022-12-14T06:09:55.733Z,47.42
2022-12-14T06:12:23.378Z,49.67
2022-12-14T06:14:50.665Z,50.08
2022-12-14T06:17:18.200Z,55.40
2022-12-14T06:19:49.657Z,41.45
2022-12-14T06:22:18.995Z,54.97
2022-12-14T06:24:46.252Z,47.97
2022-12-14T06:27:13.764Z,47.83
2022-12-14T06:29:40.987Z,50.30
2022-12-14T06:32:08.460Z,48.78
2022-12-14T06:34:39.266Z,55.47
2022-12-14T06:37:09.192Z,50.90
2022-12-14T06:39:36.429Z,54.28
2022-12-14T06:42:03.981Z,49.63
2022-12-14T06:44:31.396Z,56.25
2022-12-14T06:46:59.034Z,52.40
2022-12-14T06:49:26.359Z,63.03
2022-12-14T06:51:53.859Z,83.10
2022-12-14T06:54:21.400Z,53.60
2022-12-14T06:56:49.375Z,58.30
2022-12-14T06:59:17.297Z,53.10
2022-12-14T07:01:49.667Z,57.67
2022-12-14T07:04:18.828Z,51.85
2022-12-14T07:06:46.672Z,60.15
2022-12-14T07:09:14.653Z,59.97
2022-12-14T07:11:42.517Z,63.28
2022-12-14T07:14:16.266Z,60.28
2022-12-14T07:16:47.766Z,65.72
2022-12-14T07:19:16.544Z,56.67
2022-12-14T07:21:44.065Z,58.65
2022-12-14T07:24:11.365Z,58.20
2022-12-14T07:26:41.918Z,70.85
2022-12-14T07:29:11.780Z,57.05
2022-12-14T07:31:39.339Z,56.70
2022-12-14T07:34:06.552Z,61.30
2022-12-14T07:36:34.029Z,79.72
2022-12-14T07:39:01.281Z,53.72
2022-12-14T07:41:31.674Z,90.78
2022-12-14T07:44:00.729Z,60.80
2022-12-14T07:46:30.490Z,70.75
2022-12-14T07:48:58.698Z,57.45
2022-12-14T07:51:35.907Z,65.88
2022-12-14T07:54:05.267Z,56.53
2022-12-14T07:56:39.900Z,63.92
2022-12-14T07:59:10.909Z,58.30
2022-12-14T08:01:39.142Z,54.33
2022-12-14T08:04:09.768Z,65.15
2022-12-14T08:06:38.646Z,63.90
2022-12-14T08:09:07.080Z,64.20
2022-12-14T08:11:34.860Z,64.55
2022-12-14T08:14:04.818Z,68.13
2022-12-14T08:16:32.748Z,65.57
2022-12-14T08:19:01.127Z,91.22
2022-12-14T08:21:29.706Z,59.38
2022-12-14T08:23:57.781Z,64.15
2022-12-14T08:26:30.202Z,57.63
2022-12-14T08:29:00.977Z,66.17
2022-12-14T08:31:28.948Z,64.95
2022-12-14T08:33:59.215Z,68.97
2022-12-14T08:36:32.942Z,67.97
2022-12-14T08:39:03.556Z,51.75
2022-12-14T08:41:31.027Z,63.55
2022-12-14T08:44:00.018Z,66.20
2022-12-14T08:46:29.104Z,69.72
2022-12-14T08:48:57.419Z,66.32
2022-12-14T08:51:26.265Z,68.55
2022-12-14T08:53:54.727Z,77.85
2022-12-14T08:56:25.122Z,69.13
2022-12-14T08:58:52.905Z,68.35
2022-12-14T09:01:28.315Z,57.38
2022-12-14T09:04:05.483Z,66.65
2022-12-14T09:06:35.757Z,65.10
2022-12-14T09:09:04.221Z,65.28
2022-12-14T09:11:31.386Z,76.40
2022-12-14T09:13:58.926Z,65.38
2022-12-14T09:16:26.535Z,61.58
2022-12-14T09:18:54.990Z,59.92
2022-12-14T09:21:23.111Z,65.95
2022-12-14T09:23:55.718Z,64.22
2022-12-14T09:26:26.421Z,69.28
2022-12-14T09:28:55.708Z,65.05
2022-12-14T09:31:26.011Z,68.45
2022-12-14T09:33:55.085Z,66.85
2022-12-14T09:36:24.957Z,58.38
2022-12-14T09:38:55.588Z,72.70
2022-12-14T09:41:34.702Z,60.92
2022-12-14T09:44:09.621Z,62.78
2022-12-14T09:46:58.930Z,66.82
2022-12-14T09:49:31.712Z,66.22
2022-12-14T09:52:07.978Z,63.05
2022-12-14T09:54:38.198Z,64.43
2022-12-14T09:57:26.057Z,74.10
2022-12-14T09:59:56.693Z,99.90
2022-12-14T10:02:40.700Z,61.28
2022-12-14T10:05:30.562Z,60.67
2022-12-14T10:08:01.547Z,63.08
2022-12-14T10:10:55.417Z,59.67
2022-12-14T10:13:40.670Z,56.28
2022-12-14T10:16:23.501Z,66.45
2022-12-14T10:19:24.185Z,58.95
2022-12-14T10:21:57.528Z,96.82
2022-12-14T10:24:30.996Z,64.75
2022-12-14T10:27:00.138Z,59.28
2022-12-14T10:29:32.954Z,55.40
2022-12-14T10:32:12.610Z,59.88
2022-12-14T10:34:42.172Z,56.50
2022-12-14T10:37:24.426Z,69.25
2022-12-14T10:39:51.703Z,53.33
2022-12-14T10:42:38.201Z,63.17
2022-12-14T10:45:42.386Z,56.40
2022-12-14T10:48:32.224Z,57.10
2022-12-14T10:51:05.482Z,58.72
2022-12-14T10:53:44.721Z,53.80
2022-12-14T10:56:21.019Z,48.35
2022-12-14T10:59:11.304Z,60.10
2022-12-14T11:01:38.732Z,58.72
2022-12-14T11:04:09.496Z,54.35
2022-12-14T11:06:36.868Z,58.35
2022-12-14T11:09:21.596Z,57.38
2022-12-14T11:11:49.255Z,54.70
2022-12-14T11:14:18.770Z,53.25
2022-12-14T11:16:46.261Z,55.65
2022-12-14T11:19:24.060Z,53.47
2022-12-14T11:22:21.698Z,58.85
2022-12-14T11:24:50.019Z,53.70
2022-12-14T11:27:21.160Z,55.70
2022-12-14T11:29:50.642Z,56.28
2022-12-14T11:32:22.655Z,48.45
2022-12-14T11:34:57.603Z,47.45
2022-12-14T11:37:31.763Z,51.45
2022-12-14T11:40:04.926Z,46.13
2022-12-14T11:42:32.685Z,47.20
2022-12-14T11:45:25.173Z,42.13
2022-12-14T11:48:13.322Z,43.53
2022-12-14T11:50:45.244Z,49.88
2022-12-14T11:53:18.595Z,48.10
2022-12-14T11:55:59.515Z,58.33
2022-12-14T11:58:32.396Z,49.20
2022-12-14T12:01:04.923Z,52.88
2022-12-14T12:03:48.517Z,46.58
2022-12-14T12:06:28.717Z,45.67
2022-12-14T12:09:01.827Z,54.47
2022-12-14T12:11:31.901Z,48.40
2022-12-14T12:14:07.469Z,47.70
2022-12-14T12:16:37.331Z,50.30
2022-12-14T12:19:24.302Z,47.38
2022-12-14T12:21:53.887Z,50.35
2022-12-14T12:24:30.977Z,49.05
2022-12-14T12:27:02.705Z,47.15
2022-12-14T12:29:32.811Z,53.40
2022-12-14T12:32:27.128Z,48.20
2022-12-14T12:35:10.989Z,48.40
2022-12-14T12:37:45.809Z,37.00
2022-12-14T12:40:37.684Z,49.35
2022-12-14T12:43:15.500Z,50.22
2022-12-14T12:46:05.601Z,44.25
2022-12-14T12:48:48.415Z,45.58
2022-12-14T12:51:31.336Z,47.53
2022-12-14T12:54:11.868Z,44.28
2022-12-14T12:56:44.958Z,47.28
2022-12-14T12:59:33.972Z,46.78
2022-12-14T13:02:24.943Z,37.97
2022-12-14T13:04:53.521Z,40.00
2022-12-14T13:07:31.797Z,47.03
2022-12-14T13:10:06.299Z,45.70
2022-12-14T13:12:48.098Z,47.45
2022-12-14T13:15:30.215Z,48.90
2022-12-14T13:18:03.875Z,50.35
2022-12-14T13:20:33.613Z,49.55
2022-12-14T13:23:28.288Z,50.97
2022-12-14T13:25:53.686Z,45.55
2022-12-14T13:28:45.261Z,52.08
2022-12-14T13:31:30.917Z,52.97
2022-12-14T13:34:04.122Z,52.33
2022-12-14T13:36:56.165Z,54.15
2022-12-14T13:40:06.859Z,59.15
2022-12-14T13:43:01.484Z,57.88
2022-12-14T13:45:39.533Z,59.13
2022-12-14T13:48:31.424Z,63.25
2022-12-14T13:51:06.179Z,69.68
2022-12-14T13:53:50.028Z,66.32
2022-12-14T13:56:27.822Z,59.83
2022-12-14T13:59:21.714Z,64.80
2022-12-14T14:01:48.897Z,65.85
2022-12-14T14:04:21.230Z,69.15
2022-12-14T14:06:53.211Z,69.82
2022-12-14T14:09:28.240Z,67.63
2022-12-14T14:12:27.664Z,71.47
2022-12-14T14:15:02.685Z,66.93
2022-12-14T14:17:42.133Z,61.85
2022-12-14T14:20:30.338Z,67.45
2022-12-14T14:23:17.866Z,67.20
2022-12-14T14:25:53.395Z,67.78
2022-12-14T14:28:29.775Z,68.05
2022-12-14T14:30:59.778Z,70.75
2022-12-14T14:33:47.203Z,75.75
2022-12-14T14:36:33.074Z,60.80
2022-12-14T14:39:02.580Z,60.75
2022-12-14T14:41:42.762Z,71.38
2022-12-14T14:44:23.374Z,79.88
2022-12-14T14:46:51.483Z,73.63
2022-12-14T14:49:25.881Z,67.97
2022-12-14T14:51:53.476Z,75.15
2022-12-14T14:57:54.140Z,78.38
2022-12-14T15:00:22.904Z,71.22
2022-12-14T15:02:53.397Z,67.20
2022-12-14T15:05:43.963Z,82.07
2022-12-14T15:08:38.004Z,81.75
2022-12-14T15:11:12.051Z,80.78
2022-12-14T15:14:43.285Z,79.25
2022-12-14T15:17:24.886Z,86.18
2022-12-14T15:20:00.277Z,83.20
2022-12-14T15:22:31.722Z,80.18
2022-12-14T15:25:01.431Z,94.93
2022-12-14T15:27:32.666Z,94.57
2022-12-14T15:30:26.738Z,97.85
2022-12-14T15:33:06.857Z,87.75
2022-12-14T15:35:40.044Z,92.80
2022-12-14T15:38:16.983Z,98.93
2022-12-14T15:40:59.252Z,107.00
2022-12-14T15:43:28.332Z,98.60
2022-12-14T15:46:04.843Z,93.65
2022-12-14T15:48:35.359Z,95.45
2022-12-14T15:51:11.809Z,91.03
2022-12-14T15:53:51.015Z,84.22
2022-12-14T15:56:24.621Z,84.90
2022-12-14T15:58:53.476Z,84.72
2022-12-14T16:01:29.893Z,76.65
2022-12-14T16:04:01.259Z,75.55
2022-12-14T16:06:31.479Z,75.93
2022-12-14T16:09:06.079Z,77.38
2022-12-14T16:11:39.678Z,73.35
2022-12-14T16:14:17.373Z,70.35
2022-12-14T16:16:45.224Z,81.53
2022-12-14T16:19:27.096Z,80.10
2022-12-14T16:22:10.207Z,74.22
2022-12-14T16:24:51.590Z,70.95
2022-12-14T16:27:20.423Z,77.88
2022-12-14T16:30:07.290Z,76.07
2022-12-14T16:35:03.511Z,63.17
2022-12-14T16:37:33.462Z,66.22
2022-12-14T16:40:01.469Z,73.38
2022-12-14T16:42:32.281Z,80.90
2022-12-14T16:44:59.509Z,79.80
2022-12-14T16:48:05.470Z,78.55
2022-12-14T16:50:55.767Z,77.32
2022-12-14T16:53:26.830Z,69.53
2022-12-14T16:56:00.158Z,73.60
2022-12-14T16:58:27.952Z,66.35
2022-12-14T17:01:01.424Z,76.82
2022-12-14T17:03:30.781Z,72.78
2022-12-14T17:06:04.860Z,74.88
2022-12-14T17:08:34.492Z,75.88
2022-12-14T17:11:02.369Z,79.07
2022-12-14T17:13:30.598Z,72.07
2022-12-14T17:16:03.590Z,73.57
2022-12-14T17:18:49.761Z,79.05
2022-12-14T17:21:26.877Z,77.95
2022-12-14T17:23:55.468Z,84.28
2022-12-14T17:26:31.017Z,77.72
2022-12-14T17:28:58.732Z,80.60
2022-12-14T17:31:27.379Z,82.95
2022-12-14T17:33:57.347Z,78.43
2022-12-14T17:36:25.400Z,77.00
2022-12-14T17:38:52.914Z,72.50
2022-12-14T17:41:26.029Z,70.80
2022-12-14T17:43:57.719Z,67.85
2022-12-14T17:46:25.420Z,75.32
2022-12-14T17:48:53.546Z,72.82
2022-12-14T17:51:26.666Z,76.97
2022-12-14T17:53:55.052Z,78.90
2022-12-14T17:56:22.597Z,70.32
2022-12-14T17:58:50.215Z,68.55
2022-12-14T18:01:25.727Z,73.43
2022-12-14T18:03:53.493Z,70.50
2022-12-14T18:06:20.834Z,63.40
2022-12-14T18:08:51.544Z,70.53
2022-12-14T18:11:22.651Z,65.70
2022-12-14T18:13:50.672Z,69.75
2022-12-14T18:16:20.501Z,63.47
2022-12-14T18:18:48.370Z,65.97
2022-12-14T18:21:26.338Z,69.35
2022-12-14T18:23:54.561Z,65.30
2022-12-14T18:26:22.831Z,60.80
2022-12-14T18:28:52.755Z,61.67
2022-12-14T18:31:27.089Z,67.43
2022-12-14T18:33:55.667Z,60.40
2022-12-14T18:36:23.724Z,57.72
2022-12-14T18:38:52.167Z,65.00
2022-12-14T18:41:23.479Z,55.17
2022-12-14T18:43:51.267Z,59.17
2022-12-14T18:46:18.937Z,55.00
2022-12-14T18:48:46.658Z,62.50
