createdAt,value
2023-03-28T00:00:32.315Z,2.50
2023-03-28T00:03:00.092Z,2.20
2023-03-28T00:05:28.186Z,2.70
2023-03-28T00:07:56.692Z,2.47
2023-03-28T00:10:24.846Z,2.47
2023-03-28T00:12:52.661Z,2.63
2023-03-28T00:15:21.860Z,2.10
2023-03-28T00:17:52.502Z,2.30
2023-03-28T00:20:20.395Z,2.30
2023-03-28T00:22:48.230Z,2.03
2023-03-28T00:25:16.101Z,2.90
2023-03-28T00:27:43.829Z,2.37
2023-03-28T00:30:12.209Z,2.67
2023-03-28T00:32:41.451Z,2.30
2023-03-28T00:35:10.289Z,2.20
2023-03-28T00:37:38.032Z,2.37
2023-03-28T00:40:08.005Z,2.70
2023-03-28T00:42:35.776Z,2.00
2023-03-28T00:45:03.500Z,2.30
2023-03-28T00:47:40.846Z,2.03
2023-03-28T00:50:13.630Z,3.20
2023-03-28T00:52:43.685Z,2.00
2023-03-28T00:55:14.832Z,2.37
2023-03-28T00:57:43.012Z,2.83
2023-03-28T01:00:13.356Z,2.13
2023-03-28T01:02:42.486Z,2.50
2023-03-28T01:05:13.356Z,2.50
2023-03-28T01:07:45.507Z,2.70
2023-03-28T01:10:13.620Z,2.10
2023-03-28T01:12:42.497Z,2.80
2023-03-28T01:15:11.522Z,2.17
2023-03-28T01:17:41.511Z,2.33
2023-03-28T01:20:26.935Z,2.23
2023-03-28T01:23:09.203Z,1.97
2023-03-28T01:25:54.691Z,2.50
2023-03-28T01:28:31.768Z,2.20
2023-03-28T01:31:35.554Z,2.30
2023-03-28T01:34:40.680Z,3.03
2023-03-28T01:37:23.692Z,2.30
2023-03-28T01:40:02.211Z,2.40
2023-03-28T01:42:34.439Z,2.00
2023-03-28T01:45:07.876Z,2.33
2023-03-28T01:47:38.718Z,2.20
2023-03-28T01:50:10.379Z,2.40
2023-03-28T01:52:43.341Z,2.30
2023-03-28T01:55:17.163Z,2.40
2023-03-28T01:57:51.593Z,2.57
2023-03-28T02:00:23.582Z,1.90
2023-03-28T02:02:55.335Z,2.37
2023-03-28T02:05:23.794Z,1.90
2023-03-28T02:07:53.566Z,2.13
2023-03-28T02:10:25.287Z,2.30
2023-03-28T02:12:54.609Z,1.80
2023-03-28T02:15:23.612Z,2.00
2023-03-28T02:17:55.254Z,2.23
2023-03-28T02:20:25.879Z,2.10
2023-03-28T02:22:59.000Z,2.10
2023-03-28T02:25:27.282Z,2.70
2023-03-28T02:27:58.243Z,2.20
2023-03-28T02:30:26.096Z,1.90
2023-03-28T02:33:00.591Z,2.30
2023-03-28T02:35:33.884Z,2.27
2023-03-28T02:38:08.353Z,1.70
2023-03-28T02:40:44.958Z,1.93
2023-03-28T02:43:27.540Z,2.20
2023-03-28T02:46:08.436Z,2.20
2023-03-28T02:48:45.746Z,2.50
2023-03-28T02:51:19.265Z,2.87
2023-03-28T02:53:54.056Z,2.83
2023-03-28T02:56:26.829Z,2.77
2023-03-28T02:58:56.725Z,1.97
2023-03-28T03:01:29.429Z,2.40
2023-03-28T03:03:58.278Z,2.20
2023-03-28T03:06:26.312Z,2.73
2023-03-28T03:08:55.445Z,2.90
2023-03-28T03:11:25.022Z,2.50
2023-03-28T03:13:52.724Z,2.60
2023-03-28T03:16:20.750Z,2.07
2023-03-28T03:18:48.539Z,2.53
2023-03-28T03:21:16.629Z,3.40
2023-03-28T03:23:44.413Z,2.27
2023-03-28T03:26:13.516Z,3.50
2023-03-28T03:28:41.254Z,2.60
2023-03-28T03:31:09.257Z,2.30
2023-03-28T03:33:37.727Z,2.23
2023-03-28T03:36:06.275Z,2.50
2023-03-28T03:38:34.108Z,2.80
2023-03-28T03:41:01.872Z,2.47
2023-03-28T03:43:31.062Z,2.60
2023-03-28T03:46:00.452Z,3.20
2023-03-28T03:48:28.402Z,2.80
2023-03-28T03:50:56.156Z,3.43
2023-03-28T03:53:23.844Z,2.50
2023-03-28T03:55:51.657Z,2.80
2023-03-28T03:58:20.653Z,3.40
2023-03-28T04:00:50.282Z,2.90
2023-03-28T04:03:24.164Z,2.73
2023-03-28T04:05:55.070Z,2.63
2023-03-28T04:08:23.073Z,2.70
2023-03-28T04:10:51.076Z,2.67
2023-03-28T04:13:18.905Z,2.30
2023-03-28T04:15:48.137Z,2.57
2023-03-28T04:18:18.006Z,2.73
2023-03-28T04:20:47.356Z,2.33
2023-03-28T04:23:18.432Z,2.60
2023-03-28T04:25:49.291Z,3.00
2023-03-28T04:28:17.251Z,2.40
2023-03-28T04:30:45.015Z,1.80
2023-03-28T04:33:12.818Z,2.97
2023-03-28T04:35:42.215Z,2.13
2023-03-28T04:38:10.315Z,2.27
2023-03-28T04:40:49.974Z,2.07
2023-03-28T04:43:17.778Z,2.20
2023-03-28T04:45:46.286Z,2.53
2023-03-28T04:48:14.029Z,2.63
2023-03-28T04:50:43.179Z,2.70
2023-03-28T04:53:11.332Z,2.87
2023-03-28T04:55:39.081Z,2.67
2023-03-28T04:58:07.686Z,2.77
2023-03-28T05:00:36.813Z,2.03
2023-03-28T05:03:05.682Z,2.57
2023-03-28T05:05:33.871Z,2.40
2023-03-28T05:08:04.045Z,3.27
2023-03-28T05:10:31.870Z,2.80
2023-03-28T05:12:59.621Z,2.20
2023-03-28T05:15:27.394Z,2.50
2023-03-28T05:17:55.163Z,2.43
2023-03-28T05:20:23.039Z,2.60
2023-03-28T05:22:50.942Z,2.27
2023-03-28T05:25:20.478Z,2.90
2023-03-28T05:27:48.474Z,3.87
2023-03-28T05:30:16.513Z,4.33
2023-03-28T05:32:44.682Z,7.30
2023-03-28T05:35:14.340Z,9.13
2023-03-28T05:37:44.158Z,6.43
2023-03-28T05:40:14.456Z,4.30
2023-03-28T05:42:43.897Z,3.50
2023-03-28T05:45:12.668Z,2.77
2023-03-28T05:47:40.633Z,3.27
2023-03-28T05:50:10.758Z,3.33
2023-03-28T05:52:38.808Z,2.73
2023-03-28T05:55:07.692Z,2.60
2023-03-28T05:57:35.635Z,2.80
2023-03-28T06:00:13.720Z,2.47
2023-03-28T06:02:43.191Z,2.67
2023-03-28T06:05:11.568Z,2.60
2023-03-28T06:07:42.860Z,2.53
2023-03-28T06:10:13.158Z,2.13
2023-03-28T06:12:41.411Z,2.60
2023-03-28T06:15:11.896Z,2.90
2023-03-28T06:17:39.821Z,2.60
2023-03-28T06:20:10.349Z,2.43
2023-03-28T06:22:38.268Z,2.90
2023-03-28T06:25:07.039Z,2.50
2023-03-28T06:27:35.644Z,2.93
2023-03-28T06:30:04.611Z,2.13
2023-03-28T06:32:33.891Z,2.40
2023-03-28T06:35:01.869Z,2.73
2023-03-28T06:37:29.684Z,3.80
2023-03-28T06:39:57.514Z,3.10
2023-03-28T06:42:25.384Z,2.73
2023-03-28T06:44:53.117Z,3.67
2023-03-28T06:47:20.946Z,3.03
2023-03-28T06:49:50.125Z,2.90
2023-03-28T06:52:17.979Z,2.20
2023-03-28T06:54:48.364Z,2.43
2023-03-28T06:57:16.507Z,3.10
2023-03-28T06:59:44.438Z,2.80
2023-03-28T07:02:12.637Z,2.87
2023-03-28T07:04:40.669Z,2.30
2023-03-28T07:07:09.799Z,2.30
2023-03-28T07:09:38.393Z,2.27
2023-03-28T07:12:06.422Z,2.47
2023-03-28T07:14:34.713Z,2.50
2023-03-28T07:17:02.631Z,2.63
2023-03-28T07:19:30.597Z,2.43
2023-03-28T07:21:58.420Z,2.50
2023-03-28T07:24:27.860Z,2.30
2023-03-28T07:27:07.926Z,2.50
2023-03-28T07:29:42.293Z,2.00
2023-03-28T07:32:10.173Z,4.00
2023-03-28T07:34:37.954Z,2.27
2023-03-28T07:37:06.513Z,2.60
2023-03-28T07:39:39.855Z,2.37
2023-03-28T07:42:10.762Z,2.37
2023-03-28T07:44:40.321Z,2.10
2023-03-28T07:47:10.825Z,3.10
2023-03-28T07:49:39.624Z,2.13
2023-03-28T07:52:07.475Z,2.57
2023-03-28T07:54:37.368Z,2.30
2023-03-28T07:57:05.228Z,3.30
2023-03-28T07:59:33.153Z,2.30
2023-03-28T08:02:01.112Z,2.70
2023-03-28T08:04:28.874Z,2.33
2023-03-28T08:06:56.692Z,2.70
2023-03-28T08:09:24.530Z,2.10
2023-03-28T08:11:53.620Z,2.20
2023-03-28T08:14:21.388Z,1.73
2023-03-28T08:16:49.128Z,1.70
2023-03-28T08:19:17.941Z,1.83
2023-03-28T08:21:45.723Z,2.17
2023-03-28T08:24:19.547Z,2.33
2023-03-28T08:26:50.690Z,1.60
2023-03-28T08:29:20.687Z,2.07
2023-03-28T08:31:49.385Z,2.10
2023-03-28T08:34:17.280Z,2.27
2023-03-28T08:36:45.060Z,2.10
2023-03-28T08:39:12.851Z,1.70
2023-03-28T08:41:50.410Z,2.10
2023-03-28T08:44:33.362Z,2.00
2023-03-28T08:47:04.584Z,2.20
2023-03-28T08:49:35.152Z,2.47
2023-03-28T08:52:05.441Z,2.60
2023-03-28T08:54:37.054Z,2.57
2023-03-28T08:57:06.207Z,2.60
2023-03-28T08:59:43.351Z,2.90
2023-03-28T09:02:18.199Z,2.60
2023-03-28T09:04:46.483Z,2.90
2023-03-28T09:07:22.362Z,2.60
2023-03-28T09:09:57.159Z,2.53
2023-03-28T09:12:38.926Z,2.33
2023-03-28T09:15:16.202Z,2.87
2023-03-28T09:17:51.821Z,2.50
2023-03-28T09:20:23.789Z,2.57
2023-03-28T09:23:00.342Z,2.87
2023-03-28T09:25:35.722Z,2.87
2023-03-28T09:28:10.927Z,3.07
2023-03-28T09:30:42.727Z,2.57
2023-03-28T09:33:16.117Z,2.80
2023-03-28T09:35:44.067Z,2.10
2023-03-28T09:38:20.890Z,2.73
2023-03-28T09:40:49.412Z,2.77
2023-03-28T09:43:20.968Z,3.17
2023-03-28T09:45:58.740Z,2.97
2023-03-28T09:48:28.853Z,2.10
2023-03-28T09:50:58.311Z,2.37
2023-03-28T09:53:28.246Z,2.17
2023-03-28T09:56:04.377Z,1.80
2023-03-28T09:58:48.608Z,1.93
2023-03-28T10:01:28.277Z,2.10
2023-03-28T10:03:56.772Z,2.13
2023-03-28T10:06:26.706Z,1.90
2023-03-28T10:08:54.694Z,1.87
2023-03-28T10:11:22.757Z,2.03
2023-03-28T10:13:51.707Z,1.60
2023-03-28T10:16:26.382Z,1.90
2023-03-28T10:18:54.823Z,1.33
2023-03-28T10:21:26.408Z,1.67
2023-03-28T10:23:59.010Z,1.40
2023-03-28T10:26:27.752Z,1.57
2023-03-28T10:28:59.861Z,1.53
2023-03-28T10:31:32.939Z,1.90
2023-03-28T10:34:02.733Z,1.30
2023-03-28T10:36:33.087Z,1.50
2023-03-28T10:39:02.743Z,1.63
2023-03-28T10:41:31.152Z,1.60
2023-03-28T10:43:58.960Z,1.53
2023-03-28T10:46:32.160Z,1.63
2023-03-28T10:49:03.650Z,1.77
2023-03-28T10:51:32.796Z,1.70
2023-03-28T10:54:12.575Z,1.53
2023-03-28T10:56:42.583Z,1.50
2023-03-28T10:59:17.964Z,1.70
2023-03-28T11:01:54.773Z,1.53
2023-03-28T11:04:33.556Z,1.60
2023-03-28T11:07:07.112Z,1.50
2023-03-28T11:09:40.540Z,1.50
2023-03-28T11:12:27.664Z,1.60
2023-03-28T11:15:06.290Z,1.67
2023-03-28T11:17:43.820Z,1.70
2023-03-28T11:20:21.291Z,1.33
2023-03-28T11:23:05.768Z,1.77
2023-03-28T11:25:42.583Z,1.80
2023-03-28T11:28:19.397Z,1.70
2023-03-28T11:30:49.084Z,1.60
2023-03-28T11:33:21.594Z,1.63
2023-03-28T11:35:52.371Z,1.70
2023-03-28T11:38:22.911Z,1.73
2023-03-28T11:40:54.156Z,1.70
2023-03-28T11:43:28.950Z,1.80
2023-03-28T11:45:59.548Z,1.37
2023-03-28T11:48:31.197Z,1.60
2023-03-28T11:51:04.464Z,1.50
2023-03-28T11:53:34.638Z,1.47
2023-03-28T11:56:08.504Z,1.57
2023-03-28T11:58:38.477Z,1.80
2023-03-28T12:01:09.525Z,1.60
2023-03-28T12:03:47.343Z,1.30
2023-03-28T12:06:18.501Z,1.67
2023-03-28T12:08:51.004Z,1.67
2023-03-28T12:11:21.982Z,1.40
2023-03-28T12:14:01.256Z,1.50
2023-03-28T12:16:41.887Z,1.30
2023-03-28T12:19:12.596Z,1.63
2023-03-28T12:21:43.297Z,1.27
2023-03-28T12:24:15.276Z,1.57
2023-03-28T12:26:56.110Z,1.60
2023-03-28T12:29:28.298Z,1.33
2023-03-28T12:32:00.339Z,1.70
2023-03-28T12:34:33.524Z,1.70
2023-03-28T12:37:11.935Z,1.60
2023-03-28T12:39:43.489Z,1.67
2023-03-28T12:42:14.129Z,1.70
2023-03-28T12:44:45.033Z,1.50
2023-03-28T12:47:15.969Z,1.40
2023-03-28T12:49:47.316Z,1.73
2023-03-28T12:52:17.328Z,2.60
2023-03-28T12:54:58.886Z,1.60
2023-03-28T12:57:48.456Z,1.53
2023-03-28T13:00:23.041Z,1.40
2023-03-28T13:02:56.639Z,1.73
2023-03-28T13:05:28.753Z,1.50
2023-03-28T13:08:01.749Z,1.60
2023-03-28T13:10:36.718Z,1.83
2023-03-28T13:13:14.728Z,1.70
2023-03-28T13:16:05.800Z,1.80
2023-03-28T13:18:34.775Z,1.90
2023-03-28T13:21:07.301Z,1.77
2023-03-28T13:23:47.321Z,1.80
2023-03-28T13:26:15.505Z,1.70
2023-03-28T13:28:48.903Z,2.00
2023-03-28T13:31:24.342Z,1.63
2023-03-28T13:33:55.293Z,1.87
2023-03-28T13:36:32.450Z,1.97
2023-03-28T13:39:20.809Z,1.80
2023-03-28T13:41:59.449Z,1.90
2023-03-28T13:44:32.452Z,1.83
2023-03-28T13:47:00.533Z,1.73
2023-03-28T13:49:37.344Z,1.80
2023-03-28T13:52:08.803Z,1.90
2023-03-28T13:54:36.628Z,1.83
2023-03-28T13:57:06.925Z,1.80
2023-03-28T13:59:37.193Z,1.97
2023-03-28T14:02:16.380Z,1.67
2023-03-28T14:04:51.708Z,1.80
2023-03-28T14:07:27.122Z,1.87
2023-03-28T14:09:56.197Z,2.07
2023-03-28T14:12:25.238Z,1.90
2023-03-28T14:14:55.320Z,1.60
2023-03-28T14:17:24.665Z,1.63
2023-03-28T14:19:55.219Z,2.00
2023-03-28T14:22:27.498Z,1.90
2023-03-28T14:24:57.576Z,2.70
2023-03-28T14:27:31.647Z,2.47
2023-03-28T14:30:00.873Z,1.93
2023-03-28T14:32:32.139Z,2.47
2023-03-28T14:35:19.004Z,2.00
2023-03-28T14:37:52.342Z,2.10
2023-03-28T14:40:23.019Z,1.90
2023-03-28T14:42:52.333Z,2.30
2023-03-28T14:45:20.090Z,2.10
2023-03-28T14:47:48.016Z,1.97
2023-03-28T14:50:17.288Z,2.37
2023-03-28T14:52:45.210Z,2.60
2023-03-28T14:55:19.777Z,2.40
2023-03-28T14:57:49.265Z,2.20
2023-03-28T15:00:19.472Z,2.50
2023-03-28T15:02:47.795Z,2.40
2023-03-28T15:05:17.569Z,3.30
2023-03-28T15:07:45.418Z,2.20
2023-03-28T15:10:15.173Z,2.47
2023-03-28T15:12:48.079Z,2.00
2023-03-28T15:15:18.455Z,2.50
2023-03-28T15:17:47.676Z,2.07
2023-03-28T15:20:18.984Z,2.53
2023-03-28T15:22:49.927Z,2.30
2023-03-28T15:25:17.961Z,2.20
2023-03-28T15:27:52.070Z,2.90
2023-03-28T15:30:21.495Z,2.20
2023-03-28T15:32:49.733Z,2.67
2023-03-28T15:35:29.788Z,2.80
2023-03-28T15:38:07.738Z,2.83
2023-03-28T15:40:39.759Z,2.57
2023-03-28T15:43:09.244Z,2.87
2023-03-28T15:45:40.751Z,2.80
2023-03-28T15:48:15.893Z,2.70
2023-03-28T15:50:50.025Z,3.00
2023-03-28T15:53:18.269Z,2.80
2023-03-28T15:55:46.315Z,2.73
2023-03-28T15:58:16.652Z,2.70
2023-03-28T16:00:49.005Z,2.50
2023-03-28T16:03:30.450Z,2.77
2023-03-28T16:06:10.242Z,2.40
2023-03-28T16:08:42.145Z,2.80
2023-03-28T16:11:24.264Z,2.97
2023-03-28T16:13:53.644Z,2.40
2023-03-28T16:16:24.198Z,2.80
2023-03-28T16:18:52.065Z,3.00
2023-03-28T16:21:20.192Z,2.67
2023-03-28T16:23:47.956Z,2.70
2023-03-28T16:26:16.128Z,2.80
2023-03-28T16:28:43.928Z,2.97
2023-03-28T16:31:16.041Z,2.57
2023-03-28T16:33:43.871Z,2.70
2023-03-28T16:36:13.302Z,2.87
2023-03-28T16:38:41.215Z,2.30
2023-03-28T16:41:09.300Z,2.80
2023-03-28T16:43:37.899Z,2.80
2023-03-28T16:46:06.199Z,2.60
2023-03-28T16:48:36.012Z,2.50
2023-03-28T16:51:05.205Z,2.53
2023-03-28T16:53:33.732Z,2.90
2023-03-28T16:56:02.237Z,2.93
2023-03-28T16:58:30.188Z,2.67
2023-03-28T17:00:58.463Z,2.60
2023-03-28T17:03:26.317Z,2.57
2023-03-28T17:05:55.475Z,2.80
2023-03-28T17:08:24.047Z,2.83
2023-03-28T17:10:52.151Z,2.30
2023-03-28T17:13:19.923Z,2.50
2023-03-28T17:15:47.751Z,2.40
2023-03-28T17:18:16.233Z,2.53
2023-03-28T17:20:43.991Z,2.37
2023-03-28T17:23:13.196Z,2.50
2023-03-28T17:25:54.030Z,1.97
2023-03-28T17:28:22.338Z,2.43
2023-03-28T17:30:50.196Z,2.37
2023-03-28T17:33:18.474Z,2.20
2023-03-28T17:35:47.081Z,2.43
2023-03-28T17:38:16.653Z,2.60
2023-03-28T17:40:47.641Z,2.67
2023-03-28T17:43:15.554Z,2.07
2023-03-28T17:45:43.332Z,2.30
2023-03-28T17:48:12.617Z,2.03
2023-03-28T17:50:40.553Z,2.13
2023-03-28T17:53:08.343Z,2.30
2023-03-28T17:55:37.501Z,2.40
2023-03-28T17:58:05.213Z,2.20
2023-03-28T18:00:33.211Z,2.23
2023-03-28T18:03:01.344Z,2.57
2023-03-28T18:05:30.347Z,2.47
2023-03-28T18:07:58.160Z,2.53
2023-03-28T18:10:26.295Z,2.20
2023-03-28T18:12:55.413Z,2.20
2023-03-28T18:15:23.239Z,2.47
2023-03-28T18:17:51.298Z,2.70
2023-03-28T18:20:19.329Z,2.90
2023-03-28T18:22:47.127Z,2.57
2023-03-28T18:25:14.907Z,2.70
2023-03-28T18:27:42.634Z,3.87
2023-03-28T18:30:12.848Z,2.90
2023-03-28T18:32:40.598Z,2.70
2023-03-28T18:35:09.739Z,2.50
2023-03-28T18:37:37.552Z,2.40
2023-03-28T18:40:07.945Z,2.57
2023-03-28T18:42:36.623Z,2.97
2023-03-28T18:45:04.544Z,3.00
2023-03-28T18:47:33.662Z,2.30
2023-03-28T18:50:01.563Z,2.40
2023-03-28T18:52:29.828Z,2.90
2023-03-28T18:54:57.683Z,2.47
2023-03-28T18:57:25.660Z,2.40
2023-03-28T18:59:55.618Z,2.90
2023-03-28T19:02:23.690Z,2.93
2023-03-28T19:04:52.891Z,2.97
2023-03-28T19:07:20.923Z,2.80
2023-03-28T19:09:48.850Z,2.67
2023-03-28T19:12:17.084Z,2.70
2023-03-28T19:14:44.881Z,2.60
2023-03-28T19:17:12.642Z,3.30
2023-03-28T19:19:40.380Z,3.27
2023-03-28T19:22:10.757Z,3.00
2023-03-28T19:24:38.652Z,3.00
2023-03-28T19:27:06.377Z,2.43
2023-03-28T19:29:34.177Z,3.10
2023-03-28T19:32:01.968Z,3.47
2023-03-28T19:34:29.717Z,3.70
2023-03-28T19:36:57.420Z,2.93
2023-03-28T19:39:26.558Z,3.53
2023-03-28T19:41:55.804Z,3.10
2023-03-28T19:44:23.712Z,3.63
2023-03-28T19:46:51.526Z,3.97
2023-03-28T19:49:19.446Z,5.70
2023-03-28T19:51:47.237Z,4.63
2023-03-28T19:54:15.102Z,2.43
2023-03-28T19:56:44.823Z,2.80
2023-03-28T19:59:12.645Z,2.37
2023-03-28T20:01:40.514Z,2.00
2023-03-28T20:04:08.430Z,2.13
2023-03-28T20:06:36.288Z,2.23
2023-03-28T20:09:05.160Z,2.07
2023-03-28T20:11:33.425Z,2.20
2023-03-28T20:14:02.655Z,2.77
2023-03-28T20:16:30.521Z,2.30
2023-03-28T20:18:58.352Z,2.43
2023-03-28T20:21:28.465Z,2.10
2023-03-28T20:23:58.572Z,3.03
2023-03-28T20:26:27.142Z,2.70
2023-03-28T20:28:56.936Z,2.77
2023-03-28T20:31:26.588Z,2.70
2023-03-28T20:33:55.390Z,2.80
2023-03-28T20:36:23.326Z,2.40
2023-03-28T20:38:51.500Z,2.70
2023-03-28T20:41:19.711Z,2.47
2023-03-28T20:43:48.085Z,2.67
2023-03-28T20:46:19.109Z,3.10
2023-03-28T20:48:52.854Z,3.10
2023-03-28T20:51:22.915Z,3.33
2023-03-28T20:53:53.553Z,2.80
2023-03-28T20:56:21.846Z,3.87
2023-03-28T20:58:50.846Z,3.70
2023-03-28T21:01:20.289Z,2.70
2023-03-28T21:03:50.549Z,2.80
2023-03-28T21:06:20.501Z,2.97
2023-03-28T21:08:50.087Z,3.80
2023-03-28T21:11:21.230Z,4.10
2023-03-28T21:13:49.352Z,3.30
2023-03-28T21:16:18.082Z,3.40
2023-03-28T21:18:46.780Z,2.97
2023-03-28T21:21:20.361Z,2.80
2023-03-28T21:23:48.597Z,3.20
2023-03-28T21:26:18.214Z,2.93
2023-03-28T21:28:46.430Z,2.33
2023-03-28T21:31:16.136Z,2.93
2023-03-28T21:33:44.062Z,2.40
2023-03-28T21:36:14.252Z,2.40
2023-03-28T21:38:44.447Z,2.17
2023-03-28T21:41:13.038Z,2.30
2023-03-28T21:43:41.150Z,2.30
2023-03-28T21:46:09.486Z,2.40
2023-03-28T21:48:38.196Z,2.50
2023-03-28T21:51:06.791Z,2.50
2023-03-28T21:53:36.767Z,2.23
2023-03-28T21:56:07.291Z,2.33
2023-03-28T21:58:35.655Z,2.33
2023-03-28T22:01:04.277Z,2.03
2023-03-28T22:03:32.808Z,2.30
2023-03-28T22:06:00.844Z,2.60
2023-03-28T22:08:28.744Z,2.70
2023-03-28T22:10:58.657Z,2.47
2023-03-28T22:13:29.843Z,2.93
2023-03-28T22:15:59.829Z,2.67
2023-03-28T22:18:30.700Z,2.80
2023-03-28T22:21:02.615Z,2.73
2023-03-28T22:23:31.683Z,2.87
2023-03-28T22:25:59.709Z,2.37
2023-03-28T22:28:29.002Z,2.40
2023-03-28T22:30:57.365Z,2.60
2023-03-28T22:33:25.799Z,2.77
2023-03-28T22:35:53.661Z,2.63
2023-03-28T22:38:21.525Z,2.53
2023-03-28T22:40:49.307Z,2.73
2023-03-28T22:43:17.587Z,2.63
2023-03-28T22:45:47.439Z,2.70
2023-03-28T22:48:15.256Z,2.67
2023-03-28T22:50:44.167Z,2.97
2023-03-28T22:53:12.771Z,2.87
2023-03-28T22:55:41.725Z,3.33
2023-03-28T22:58:09.562Z,2.70
2023-03-28T23:00:37.531Z,2.73
2023-03-28T23:03:08.084Z,3.10
2023-03-28T23:05:36.441Z,3.23
2023-03-28T23:08:04.768Z,2.80
2023-03-28T23:10:33.167Z,3.10
2023-03-28T23:13:01.267Z,2.87
2023-03-28T23:15:29.055Z,2.70
2023-03-28T23:17:58.083Z,2.67
2023-03-28T23:20:27.515Z,3.23
2023-03-28T23:22:55.440Z,3.13
2023-03-28T23:25:23.230Z,3.03
2023-03-28T23:27:51.038Z,3.13
2023-03-28T23:30:18.965Z,3.20
2023-03-28T23:32:46.804Z,3.40
2023-03-28T23:35:14.658Z,2.70
2023-03-28T23:37:44.853Z,2.90
2023-03-28T23:40:15.470Z,2.87
2023-03-28T23:42:44.877Z,2.83
2023-03-28T23:45:13.953Z,2.67
2023-03-28T23:47:42.015Z,3.00
2023-03-28T23:50:10.768Z,2.83
2023-03-28T23:52:38.592Z,3.33
2023-03-28T23:55:08.987Z,3.10
2023-03-28T23:57:37.246Z,2.87
