createdAt,value
2022-11-28T00:01:26.084Z,99.90
2022-11-28T00:03:53.181Z,99.90
2022-11-28T00:06:20.939Z,99.90
2022-11-28T00:08:48.213Z,99.90
2022-11-28T00:11:16.950Z,99.90
2022-11-28T00:13:44.326Z,99.90
2022-11-28T00:16:16.684Z,99.90
2022-11-28T00:18:44.620Z,99.90
2022-11-28T00:21:14.126Z,99.90
2022-11-28T00:23:42.561Z,99.90
2022-11-28T00:26:11.814Z,99.90
2022-11-28T00:28:38.908Z,99.90
2022-11-28T00:31:06.560Z,99.90
2022-11-28T00:33:34.136Z,99.90
2022-11-28T00:36:04.060Z,99.90
2022-11-28T00:38:31.811Z,99.90
2022-11-28T00:41:04.503Z,99.90
2022-11-28T00:43:31.764Z,99.90
2022-11-28T00:45:59.254Z,99.90
2022-11-28T00:48:26.876Z,99.90
2022-11-28T00:51:10.019Z,99.90
2022-11-28T00:53:37.414Z,99.90
2022-11-28T00:56:05.803Z,99.90
2022-11-28T00:58:34.181Z,99.90
2022-11-28T01:01:12.869Z,99.90
2022-11-28T01:03:40.313Z,99.90
2022-11-28T01:06:09.146Z,99.90
2022-11-28T01:08:36.657Z,99.90
2022-11-28T01:11:04.703Z,99.90
2022-11-28T01:13:31.720Z,99.90
2022-11-28T01:15:59.093Z,99.90
2022-11-28T01:18:26.199Z,99.90
2022-11-28T01:20:53.656Z,99.90
2022-11-28T01:23:20.753Z,99.90
2022-11-28T01:25:47.964Z,99.90
2022-11-28T01:28:14.924Z,99.90
2022-11-28T01:30:43.396Z,99.90
2022-11-28T01:33:10.459Z,99.90
2022-11-28T01:35:37.791Z,99.90
2022-11-28T01:38:04.781Z,99.90
2022-11-28T01:40:32.689Z,99.90
2022-11-28T01:42:59.650Z,99.90
2022-11-28T01:45:33.406Z,99.90
2022-11-28T01:48:03.549Z,99.90
2022-11-28T01:50:33.108Z,99.90
2022-11-28T01:53:04.370Z,99.90
2022-11-28T01:55:35.385Z,99.90
2022-11-28T01:58:02.456Z,99.90
2022-11-28T02:00:30.421Z,99.90
2022-11-28T02:03:09.264Z,99.90
2022-11-28T02:05:37.144Z,99.90
2022-11-28T02:08:04.470Z,99.90
2022-11-28T02:11:11.328Z,99.90
2022-11-28T02:14:05.109Z,99.90
2022-11-28T02:16:51.392Z,99.90
2022-11-28T02:19:36.845Z,99.90
2022-11-28T02:22:39.286Z,99.90
2022-11-28T02:25:27.451Z,99.90
2022-11-28T02:28:07.123Z,99.90
2022-11-28T02:30:58.534Z,99.90
2022-11-28T02:33:41.088Z,99.90
2022-11-28T02:36:27.664Z,99.90
2022-11-28T02:39:02.695Z,99.90
2022-11-28T02:41:38.026Z,99.90
2022-11-28T02:44:14.803Z,99.90
2022-11-28T02:47:03.126Z,99.90
2022-11-28T02:49:39.198Z,99.90
2022-11-28T02:52:23.705Z,99.90
2022-11-28T02:54:52.210Z,99.90
2022-11-28T02:57:19.227Z,99.90
2022-11-28T02:59:49.851Z,99.90
2022-11-28T03:02:29.162Z,99.90
2022-11-28T03:05:38.698Z,99.90
2022-11-28T03:08:24.271Z,99.90
2022-11-28T03:11:15.073Z,99.90
2022-11-28T03:14:01.577Z,99.90
2022-11-28T03:16:36.839Z,99.90
2022-11-28T03:19:20.444Z,99.90
2022-11-28T03:21:58.892Z,99.90
2022-11-28T03:24:33.276Z,99.90
2022-11-28T03:27:11.203Z,99.90
2022-11-28T03:29:46.608Z,99.90
2022-11-28T03:32:19.986Z,99.90
2022-11-28T03:34:53.819Z,99.90
2022-11-28T03:37:29.401Z,99.90
2022-11-28T03:40:02.243Z,99.90
2022-11-28T03:42:33.704Z,99.90
2022-11-28T03:45:09.621Z,99.90
2022-11-28T03:47:43.537Z,99.90
2022-11-28T03:50:18.414Z,99.90
2022-11-28T03:52:56.834Z,99.90
2022-11-28T03:55:33.064Z,99.90
2022-11-28T03:58:23.781Z,99.90
2022-11-28T04:01:09.488Z,99.90
2022-11-28T04:03:59.739Z,99.90
2022-11-28T04:06:36.265Z,99.90
2022-11-28T04:09:16.825Z,99.90
2022-11-28T04:11:51.455Z,99.90
2022-11-28T04:14:26.430Z,99.90
2022-11-28T04:17:08.097Z,99.90
2022-11-28T04:19:43.115Z,99.90
2022-11-28T04:22:29.004Z,99.90
2022-11-28T04:25:05.500Z,99.90
2022-11-28T04:27:39.049Z,99.90
2022-11-28T04:30:08.099Z,99.90
2022-11-28T04:32:40.332Z,99.90
2022-11-28T04:35:31.141Z,99.90
2022-11-28T04:37:59.724Z,99.90
2022-11-28T04:40:30.275Z,99.90
2022-11-28T04:43:04.428Z,99.90
2022-11-28T04:45:42.796Z,99.90
2022-11-28T04:48:09.928Z,99.90
2022-11-28T04:50:54.363Z,99.90
2022-11-28T04:53:31.469Z,99.90
2022-11-28T04:56:05.106Z,99.90
2022-11-28T04:58:38.135Z,99.90
2022-11-28T05:01:08.169Z,99.90
2022-11-28T05:03:39.897Z,99.90
2022-11-28T05:06:10.023Z,99.90
2022-11-28T05:08:37.242Z,99.90
2022-11-28T05:11:04.628Z,99.90
2022-11-28T05:13:31.617Z,99.90
2022-11-28T05:16:01.196Z,99.90
2022-11-28T05:18:28.259Z,99.90
2022-11-28T05:20:57.942Z,99.90
2022-11-28T05:23:25.034Z,99.90
2022-11-28T05:25:52.527Z,99.90
2022-11-28T05:28:19.759Z,99.90
2022-11-28T05:30:57.880Z,99.90
2022-11-28T05:33:24.982Z,99.90
2022-11-28T05:35:52.955Z,99.90
2022-11-28T05:38:19.937Z,99.90
2022-11-28T05:40:47.256Z,99.90
2022-11-28T05:43:14.481Z,99.90
2022-11-28T05:45:45.732Z,99.90
2022-11-28T05:48:12.855Z,99.90
2022-11-28T05:50:41.509Z,99.90
2022-11-28T05:53:09.450Z,99.90
2022-11-28T05:55:39.216Z,99.90
2022-11-28T05:58:06.542Z,99.90
2022-11-28T06:00:33.859Z,99.90
2022-11-28T06:03:01.822Z,99.90
2022-11-28T06:05:42.258Z,99.90
2022-11-28T06:08:13.075Z,99.90
2022-11-28T06:10:40.827Z,99.90
2022-11-28T06:13:07.843Z,99.90
2022-11-28T06:15:38.332Z,99.90
2022-11-28T06:18:06.190Z,99.90
2022-11-28T06:20:35.787Z,99.90
2022-11-28T06:23:02.762Z,99.90
2022-11-28T06:25:30.075Z,99.90
2022-11-28T06:27:57.103Z,99.90
2022-11-28T06:30:24.470Z,99.90
2022-11-28T06:32:53.502Z,99.90
2022-11-28T06:35:20.803Z,99.90
2022-11-28T06:37:47.862Z,99.90
2022-11-28T06:40:15.340Z,99.90
2022-11-28T06:42:42.395Z,99.90
2022-11-28T06:45:10.048Z,99.90
2022-11-28T06:47:38.909Z,99.90
2022-11-28T06:50:10.658Z,99.90
2022-11-28T06:52:37.703Z,99.90
2022-11-28T06:55:05.320Z,99.90
2022-11-28T06:57:33.203Z,99.90
2022-11-28T07:00:00.539Z,99.90
2022-11-28T07:02:27.732Z,99.90
2022-11-28T07:04:55.171Z,99.90
2022-11-28T07:07:25.385Z,99.90
2022-11-28T07:09:52.993Z,99.90
2022-11-28T07:12:20.049Z,99.90
2022-11-28T07:14:47.538Z,99.90
2022-11-28T07:17:14.711Z,99.90
2022-11-28T07:19:42.320Z,99.90
2022-11-28T07:22:11.676Z,99.90
2022-11-28T07:24:39.073Z,99.90
2022-11-28T07:27:06.335Z,99.90
2022-11-28T07:29:36.880Z,99.90
2022-11-28T07:32:05.995Z,99.90
2022-11-28T07:34:34.630Z,99.90
2022-11-28T07:37:01.945Z,99.90
2022-11-28T07:39:29.574Z,99.90
2022-11-28T07:41:56.637Z,99.90
2022-11-28T07:44:24.108Z,99.90
2022-11-28T07:46:51.273Z,99.90
2022-11-28T07:49:18.907Z,99.90
2022-11-28T07:51:45.989Z,99.90
2022-11-28T07:54:13.224Z,99.90
2022-11-28T07:59:31.682Z,99.90
2022-11-28T08:01:59.173Z,99.90
2022-11-28T08:04:27.796Z,99.90
2022-11-28T08:06:55.475Z,99.90
2022-11-28T08:09:22.896Z,99.90
2022-11-28T08:11:51.327Z,99.90
2022-11-28T08:14:18.695Z,99.90
2022-11-28T08:16:45.945Z,99.90
2022-11-28T08:19:13.503Z,99.90
2022-11-28T08:21:40.583Z,99.90
2022-11-28T08:24:08.206Z,99.90
2022-11-28T08:26:35.785Z,99.90
2022-11-28T08:29:03.973Z,99.90
2022-11-28T08:31:34.402Z,99.90
2022-11-28T08:34:04.772Z,99.90
2022-11-28T08:36:32.121Z,99.90
2022-11-28T08:41:48.263Z,99.90
2022-11-28T08:44:16.249Z,99.90
2022-11-28T08:46:43.565Z,99.90
2022-11-28T08:49:11.046Z,99.90
2022-11-28T08:51:38.164Z,99.90
2022-11-28T08:54:05.946Z,99.90
2022-11-28T08:56:33.249Z,99.90
2022-11-28T08:59:00.740Z,99.90
2022-11-28T09:01:28.483Z,99.90
2022-11-28T09:03:56.887Z,99.90
2022-11-28T09:06:26.999Z,99.90
2022-11-28T09:08:54.601Z,99.90
2022-11-28T09:11:23.244Z,99.90
2022-11-28T09:13:51.198Z,99.90
2022-11-28T09:16:40.153Z,99.90
2022-11-28T09:19:25.871Z,99.90
2022-11-28T09:21:57.910Z,99.90
2022-11-28T09:24:25.283Z,99.90
2022-11-28T09:26:52.684Z,99.90
2022-11-28T09:29:19.987Z,99.90
2022-11-28T09:31:47.788Z,99.90
2022-11-28T09:34:15.428Z,99.90
2022-11-28T09:36:42.844Z,99.90
2022-11-28T09:39:10.086Z,99.90
2022-11-28T09:42:07.991Z,99.90
2022-11-28T09:44:48.716Z,99.90
2022-11-28T09:47:25.095Z,99.90
2022-11-28T09:50:10.595Z,99.90
2022-11-28T09:52:51.216Z,99.90
2022-11-28T09:55:47.350Z,99.90
2022-11-28T09:58:23.458Z,99.90
2022-11-28T10:01:10.698Z,99.90
2022-11-28T10:04:04.184Z,99.90
2022-11-28T10:06:39.487Z,99.90
2022-11-28T10:09:25.682Z,99.50
2022-11-28T10:12:22.071Z,99.30
2022-11-28T10:15:01.937Z,99.70
2022-11-28T10:17:36.848Z,96.20
2022-11-28T10:20:22.420Z,95.90
2022-11-28T10:23:01.850Z,95.10
2022-11-28T10:25:35.141Z,92.30
2022-11-28T10:28:06.824Z,92.40
2022-11-28T10:30:41.104Z,91.60
2022-11-28T10:33:16.806Z,88.40
2022-11-28T10:36:03.396Z,81.30
2022-11-28T10:38:34.144Z,90.20
2022-11-28T10:41:32.108Z,92.10
2022-11-28T10:44:26.285Z,89.70
2022-11-28T10:47:28.847Z,91.10
2022-11-28T10:50:33.857Z,93.30
2022-11-28T10:53:24.630Z,94.40
2022-11-28T10:56:17.756Z,94.70
2022-11-28T10:59:17.116Z,93.20
2022-11-28T11:01:48.834Z,90.90
2022-11-28T11:04:23.440Z,90.70
2022-11-28T11:07:14.806Z,90.50
2022-11-28T11:09:46.024Z,90.60
2022-11-28T11:12:21.544Z,87.20
2022-11-28T11:14:48.982Z,85.20
2022-11-28T11:17:36.518Z,90.60
2022-11-28T11:20:29.212Z,90.70
2022-11-28T11:23:01.386Z,91.60
2022-11-28T11:25:32.528Z,91.80
2022-11-28T11:28:03.353Z,83.50
2022-11-28T11:30:39.413Z,83.10
2022-11-28T11:33:15.491Z,80.00
2022-11-28T11:35:46.053Z,78.90
2022-11-28T11:38:22.502Z,74.00
2022-11-28T11:40:50.977Z,79.70
2022-11-28T11:43:36.309Z,77.40
2022-11-28T11:46:04.305Z,74.50
2022-11-28T11:48:40.407Z,73.10
2022-11-28T11:51:28.595Z,73.90
2022-11-28T11:54:13.490Z,73.10
2022-11-28T11:56:44.602Z,73.80
2022-11-28T11:59:19.290Z,81.50
2022-11-28T12:01:55.446Z,79.00
2022-11-28T12:04:54.943Z,77.50
2022-11-28T12:07:29.826Z,82.40
2022-11-28T12:10:03.036Z,85.60
2022-11-28T12:12:36.525Z,84.60
2022-11-28T12:15:11.900Z,83.80
2022-11-28T12:18:05.439Z,83.60
2022-11-28T12:20:35.319Z,89.10
2022-11-28T12:23:20.829Z,85.10
2022-11-28T12:26:01.137Z,86.80
2022-11-28T12:28:55.618Z,86.80
2022-11-28T12:31:56.712Z,86.40
2022-11-28T12:34:38.783Z,85.60
2022-11-28T12:37:13.604Z,90.60
2022-11-28T12:39:54.411Z,93.00
2022-11-28T12:42:46.027Z,92.90
2022-11-28T12:45:26.433Z,92.40
2022-11-28T12:48:11.939Z,93.10
2022-11-28T12:50:56.747Z,95.40
2022-11-28T12:53:39.171Z,95.50
2022-11-28T12:56:20.153Z,97.80
2022-11-28T12:59:18.976Z,98.60
2022-11-28T13:02:21.187Z,98.60
2022-11-28T13:05:12.969Z,98.90
2022-11-28T13:07:49.053Z,99.90
2022-11-28T13:10:47.916Z,99.90
2022-11-28T13:13:24.768Z,99.90
2022-11-28T13:16:15.930Z,99.90
2022-11-28T13:19:12.574Z,99.90
2022-11-28T13:21:59.217Z,99.90
2022-11-28T13:24:36.284Z,99.90
2022-11-28T13:27:25.565Z,99.90
2022-11-28T13:30:12.859Z,99.90
2022-11-28T13:32:46.263Z,99.90
2022-11-28T13:35:16.890Z,99.90
2022-11-28T13:40:51.800Z,99.90
2022-11-28T13:43:38.033Z,99.90
2022-11-28T13:46:08.323Z,99.90
2022-11-28T13:51:32.017Z,99.90
2022-11-28T13:54:20.563Z,99.90
2022-11-28T13:57:12.900Z,99.90
2022-11-28T13:59:40.272Z,99.90
2022-11-28T14:02:37.566Z,99.90
2022-11-28T14:05:14.725Z,99.90
2022-11-28T14:07:47.944Z,99.90
2022-11-28T14:10:48.996Z,99.90
2022-11-28T14:13:30.337Z,99.90
2022-11-28T14:16:21.462Z,99.90
2022-11-28T14:19:10.047Z,99.90
2022-11-28T14:22:03.991Z,99.90
2022-11-28T14:24:53.988Z,99.90
2022-11-28T14:27:27.800Z,99.90
2022-11-28T14:29:57.844Z,99.90
2022-11-28T14:32:38.033Z,99.90
2022-11-28T14:35:12.161Z,99.90
2022-11-28T14:37:50.577Z,99.90
2022-11-28T14:41:00.279Z,99.90
2022-11-28T14:43:42.512Z,99.90
2022-11-28T14:46:24.336Z,99.90
2022-11-28T14:48:59.277Z,99.90
2022-11-28T14:51:48.385Z,99.90
2022-11-28T14:54:28.365Z,99.90
2022-11-28T14:56:59.942Z,99.90
2022-11-28T14:59:30.930Z,99.90
2022-11-28T15:02:10.787Z,99.90
2022-11-28T15:04:49.768Z,99.90
2022-11-28T15:07:34.647Z,99.90
2022-11-28T15:10:25.158Z,99.90
2022-11-28T15:13:01.585Z,99.90
2022-11-28T15:15:29.812Z,99.90
2022-11-28T15:18:00.930Z,99.90
2022-11-28T15:20:36.398Z,99.90
2022-11-28T15:23:03.864Z,99.90
2022-11-28T15:25:37.240Z,99.90
2022-11-28T15:28:19.154Z,99.90
2022-11-28T15:30:48.698Z,99.90
2022-11-28T15:33:19.167Z,99.90
2022-11-28T15:36:04.547Z,99.90
2022-11-28T15:38:32.808Z,99.90
2022-11-28T15:41:00.820Z,99.90
2022-11-28T15:43:31.556Z,99.90
2022-11-28T15:46:01.392Z,99.90
2022-11-28T15:48:40.207Z,99.90
2022-11-28T15:51:08.595Z,99.90
2022-11-28T15:53:43.075Z,99.90
2022-11-28T15:56:15.177Z,99.90
2022-11-28T15:58:47.901Z,99.90
2022-11-28T16:01:19.738Z,99.90
2022-11-28T16:03:59.536Z,99.90
2022-11-28T16:06:30.569Z,99.90
2022-11-28T16:09:05.773Z,99.90
2022-11-28T16:11:35.636Z,99.90
2022-11-28T16:14:09.360Z,99.90
2022-11-28T16:16:39.045Z,99.90
2022-11-28T16:19:09.089Z,99.90
2022-11-28T16:21:44.158Z,99.90
2022-11-28T16:24:26.033Z,99.90
2022-11-28T16:26:59.916Z,99.90
2022-11-28T16:29:34.824Z,99.90
2022-11-28T16:32:18.605Z,99.90
2022-11-28T16:34:48.740Z,99.90
2022-11-28T16:37:24.504Z,99.90
2022-11-28T16:40:18.484Z,99.90
2022-11-28T16:42:53.387Z,99.90
2022-11-28T16:45:23.909Z,99.90
2022-11-28T16:48:05.747Z,99.90
2022-11-28T16:50:33.066Z,99.90
2022-11-28T16:53:00.279Z,99.90
2022-11-28T16:55:27.581Z,99.90
2022-11-28T16:58:07.173Z,99.90
2022-11-28T17:00:35.746Z,99.90
2022-11-28T17:03:03.992Z,99.90
2022-11-28T17:05:31.569Z,99.90
2022-11-28T17:07:59.608Z,99.90
2022-11-28T17:10:27.591Z,99.90
2022-11-28T17:12:55.044Z,99.90
2022-11-28T17:15:23.615Z,99.90
2022-11-28T17:17:50.610Z,99.90
2022-11-28T17:20:18.097Z,99.90
2022-11-28T17:22:47.641Z,99.90
2022-11-28T17:25:20.986Z,99.90
2022-11-28T17:27:48.328Z,99.90
2022-11-28T17:30:18.910Z,99.90
2022-11-28T17:32:48.092Z,99.90
2022-11-28T17:35:29.026Z,99.90
2022-11-28T17:37:56.024Z,99.90
2022-11-28T17:40:36.766Z,99.90
2022-11-28T17:43:04.259Z,99.90
2022-11-28T17:45:35.525Z,99.90
2022-11-28T17:48:05.930Z,99.90
2022-11-28T17:50:33.264Z,99.90
2022-11-28T17:53:00.604Z,99.90
2022-11-28T17:55:28.906Z,99.90
2022-11-28T17:57:56.509Z,99.90
2022-11-28T18:00:24.515Z,99.90
2022-11-28T18:02:51.609Z,99.90
2022-11-28T18:05:20.927Z,99.90
2022-11-28T18:07:48.147Z,99.90
2022-11-28T18:10:18.608Z,99.90
2022-11-28T18:12:45.624Z,99.90
2022-11-28T18:15:13.257Z,99.90
2022-11-28T18:17:40.678Z,99.90
2022-11-28T18:20:08.626Z,99.90
2022-11-28T18:22:36.053Z,99.90
2022-11-28T18:25:08.041Z,99.90
2022-11-28T18:27:36.472Z,99.90
2022-11-28T18:30:04.761Z,99.90
2022-11-28T18:32:33.578Z,99.90
2022-11-28T18:35:01.938Z,99.90
2022-11-28T18:37:30.094Z,99.90
2022-11-28T18:39:57.880Z,99.90
2022-11-28T18:42:24.900Z,99.90
2022-11-28T18:44:52.510Z,99.90
2022-11-28T18:47:19.553Z,99.90
2022-11-28T18:49:47.037Z,99.90
2022-11-28T18:52:14.286Z,99.90
2022-11-28T18:54:41.639Z,99.90
2022-11-28T18:57:08.890Z,99.90
2022-11-28T18:59:36.317Z,99.90
2022-11-28T19:02:04.749Z,99.90
2022-11-28T19:04:32.179Z,99.90
2022-11-28T19:07:01.562Z,99.90
2022-11-28T19:09:29.092Z,99.90
2022-11-28T19:11:57.752Z,99.90
2022-11-28T19:14:25.131Z,99.90
2022-11-28T19:16:54.254Z,99.90
2022-11-28T19:19:22.446Z,99.90
2022-11-28T19:21:49.847Z,99.90
2022-11-28T19:24:17.626Z,99.90
2022-11-28T19:26:44.735Z,99.90
2022-11-28T19:29:13.076Z,99.90
2022-11-28T19:31:41.567Z,99.90
2022-11-28T19:34:13.260Z,99.90
2022-11-28T19:36:43.523Z,99.90
2022-11-28T19:39:24.778Z,99.90
2022-11-28T19:41:53.540Z,99.90
2022-11-28T19:44:24.078Z,99.90
2022-11-28T19:46:56.361Z,99.90
2022-11-28T19:49:24.668Z,99.90
2022-11-28T19:51:52.269Z,99.90
2022-11-28T19:54:20.089Z,99.90
2022-11-28T19:56:48.837Z,99.90
2022-11-28T19:59:19.744Z,99.90
2022-11-28T20:01:49.862Z,99.90
2022-11-28T20:04:17.657Z,99.90
2022-11-28T20:06:44.728Z,99.90
2022-11-28T20:09:13.784Z,99.90
2022-11-28T20:11:43.227Z,99.90
2022-11-28T20:14:16.589Z,99.90
2022-11-28T20:16:44.349Z,99.90
2022-11-28T20:19:14.245Z,99.90
2022-11-28T20:21:44.012Z,99.90
2022-11-28T20:24:12.039Z,99.90
2022-11-28T20:26:41.957Z,99.90
2022-11-28T20:29:14.360Z,99.90
2022-11-28T20:31:46.851Z,99.90
2022-11-28T20:34:17.752Z,99.90
2022-11-28T20:36:50.125Z,99.90
2022-11-28T20:39:17.607Z,99.90
2022-11-28T20:41:45.606Z,99.90
2022-11-28T20:44:12.969Z,99.90
2022-11-28T20:46:39.999Z,99.90
2022-11-28T20:49:07.762Z,99.90
2022-11-28T20:51:36.125Z,99.90
2022-11-28T20:54:05.465Z,99.90
2022-11-28T20:57:05.152Z,99.90
2022-11-28T20:59:27.603Z,99.90
2022-11-28T21:01:54.738Z,99.90
2022-11-28T21:04:22.169Z,99.90
2022-11-28T21:06:49.562Z,99.90
2022-11-28T21:09:20.817Z,99.90
2022-11-28T21:11:58.533Z,99.30
2022-11-28T21:14:28.124Z,98.40
2022-11-28T21:16:58.921Z,98.00
2022-11-28T21:19:26.764Z,97.60
2022-11-28T21:21:55.883Z,98.00
2022-11-28T21:24:23.339Z,98.60
2022-11-28T21:26:53.962Z,99.00
2022-11-28T21:29:23.421Z,98.70
2022-11-28T21:31:50.997Z,99.70
2022-11-28T21:34:19.536Z,99.90
2022-11-28T21:36:47.544Z,99.90
2022-11-28T21:39:18.603Z,98.70
2022-11-28T21:41:46.418Z,98.80
2022-11-28T21:44:13.792Z,97.10
2022-11-28T21:46:40.812Z,96.70
2022-11-28T21:49:08.197Z,94.80
2022-11-28T21:51:40.467Z,95.30
2022-11-28T21:54:12.244Z,96.90
2022-11-28T21:56:41.155Z,97.30
2022-11-28T21:59:08.806Z,97.30
2022-11-28T22:01:36.208Z,96.80
2022-11-28T22:04:04.658Z,95.70
2022-11-28T22:06:33.108Z,95.60
2022-11-28T22:09:08.700Z,95.50
2022-11-28T22:11:36.934Z,95.20
2022-11-28T22:14:04.586Z,95.50
2022-11-28T22:16:31.818Z,95.40
2022-11-28T22:19:00.434Z,95.60
2022-11-28T22:21:51.996Z,95.80
2022-11-28T22:24:15.798Z,95.00
2022-11-28T22:26:44.078Z,95.60
2022-11-28T22:29:12.205Z,95.90
2022-11-28T22:31:39.595Z,95.10
2022-11-28T22:34:08.105Z,94.60
2022-11-28T22:36:35.206Z,94.60
2022-11-28T22:39:06.159Z,94.20
2022-11-28T22:41:33.438Z,93.60
2022-11-28T22:44:04.185Z,92.40
2022-11-28T22:46:32.105Z,91.40
2022-11-28T22:49:01.407Z,87.60
2022-11-28T22:51:29.760Z,90.30
2022-11-28T22:54:00.188Z,91.50
2022-11-28T22:56:30.284Z,88.80
2022-11-28T22:58:59.580Z,90.40
2022-11-28T23:01:30.200Z,89.90
2022-11-28T23:03:58.139Z,88.40
2022-11-28T23:06:31.281Z,82.30
2022-11-28T23:09:00.229Z,81.10
2022-11-28T23:11:33.416Z,79.70
2022-11-28T23:14:02.387Z,78.30
2022-11-28T23:16:38.076Z,78.60
2022-11-28T23:19:13.243Z,76.10
2022-11-28T23:21:42.428Z,74.30
2022-11-28T23:24:14.481Z,65.70
2022-11-28T23:26:44.072Z,66.70
2022-11-28T23:29:13.664Z,69.20
2022-11-28T23:31:41.955Z,70.40
2022-11-28T23:34:10.296Z,75.30
2022-11-28T23:36:42.717Z,73.40
2022-11-28T23:39:11.787Z,74.00
2022-11-28T23:41:38.892Z,76.00
2022-11-28T23:44:06.251Z,78.90
2022-11-28T23:46:33.651Z,82.70
2022-11-28T23:49:01.321Z,82.60
2022-11-28T23:51:28.448Z,83.30
2022-11-28T23:53:55.759Z,86.20
2022-11-28T23:56:25.876Z,87.30
2022-11-28T23:58:54.851Z,85.90
