createdAt,value
2023-05-24T00:02:14.571Z,101739.34
2023-05-24T00:04:42.522Z,101732.34
2023-05-24T00:07:10.274Z,101723.56
2023-05-24T00:09:39.331Z,101729.91
2023-05-24T00:12:07.526Z,101725.56
2023-05-24T00:14:35.381Z,101724.75
2023-05-24T00:17:03.332Z,101724.88
2023-05-24T00:19:31.088Z,101724.97
2023-05-24T00:21:58.734Z,101718.91
2023-05-24T00:24:26.415Z,101727.06
2023-05-24T00:26:55.418Z,101724.59
2023-05-24T00:29:23.068Z,101731.91
2023-05-24T00:31:50.743Z,101737.47
2023-05-24T00:34:18.704Z,101735.69
2023-05-24T00:36:46.342Z,101732.28
2023-05-24T00:39:13.995Z,101726.22
2023-05-24T00:41:43.791Z,101728.13
2023-05-24T00:44:12.908Z,101724.72
2023-05-24T00:46:41.070Z,101727.44
2023-05-24T00:49:10.958Z,101723.09
2023-05-24T00:51:39.221Z,101721.50
2023-05-24T00:54:07.819Z,101722.00
2023-05-24T00:56:35.967Z,101714.50
2023-05-24T00:59:04.229Z,101709.00
2023-05-24T01:01:34.051Z,101705.88
2023-05-24T01:04:02.194Z,101702.66
2023-05-24T01:06:33.694Z,101698.59
2023-05-24T01:09:13.040Z,101699.06
2023-05-24T01:11:53.901Z,101700.38
2023-05-24T01:14:30.145Z,101703.41
2023-05-24T01:17:06.667Z,101696.56
2023-05-24T01:19:53.497Z,101700.53
2023-05-24T01:22:50.611Z,101693.06
2023-05-24T01:25:47.983Z,101695.22
2023-05-24T01:28:18.365Z,101685.84
2023-05-24T01:30:46.519Z,101677.44
2023-05-24T01:33:14.243Z,101688.28
2023-05-24T01:35:42.581Z,101694.69
2023-05-24T01:38:12.042Z,101683.50
2023-05-24T01:40:41.760Z,101687.28
2023-05-24T01:43:19.819Z,101683.97
2023-05-24T01:45:57.497Z,101692.16
2023-05-24T01:48:32.792Z,101686.28
2023-05-24T01:51:01.581Z,101688.31
2023-05-24T01:53:34.566Z,101685.97
2023-05-24T01:56:04.992Z,101678.19
2023-05-24T01:58:35.453Z,101687.25
2023-05-24T02:01:03.811Z,101690.91
2023-05-24T02:03:32.372Z,101685.81
2023-05-24T02:06:00.147Z,101672.00
2023-05-24T02:08:27.750Z,101675.75
2023-05-24T02:10:55.481Z,101669.75
2023-05-24T02:13:23.958Z,101682.31
2023-05-24T02:15:54.765Z,101690.34
2023-05-24T02:18:22.527Z,101680.00
2023-05-24T02:20:50.100Z,101679.31
2023-05-24T02:23:17.841Z,101676.94
2023-05-24T02:25:45.425Z,101677.97
2023-05-24T02:28:12.989Z,101681.63
2023-05-24T02:30:44.618Z,101687.91
2023-05-24T02:33:14.009Z,101674.06
2023-05-24T02:35:42.317Z,101680.34
2023-05-24T02:38:10.016Z,101673.44
2023-05-24T02:40:37.587Z,101684.06
2023-05-24T02:43:05.178Z,101680.66
2023-05-24T02:45:33.155Z,101689.63
2023-05-24T02:48:00.854Z,101687.91
2023-05-24T02:50:29.817Z,101691.41
2023-05-24T02:52:57.419Z,101688.78
2023-05-24T02:55:26.825Z,101688.84
2023-05-24T02:57:54.829Z,101692.31
2023-05-24T03:00:22.728Z,101688.84
2023-05-24T03:02:52.464Z,101680.06
2023-05-24T03:05:20.122Z,101681.91
2023-05-24T03:07:49.040Z,101688.13
2023-05-24T03:10:16.878Z,101679.41
2023-05-24T03:12:44.440Z,101681.31
2023-05-24T03:15:12.432Z,101683.19
2023-05-24T03:17:40.388Z,101680.59
2023-05-24T03:20:09.058Z,101679.84
2023-05-24T03:22:37.237Z,101677.38
2023-05-24T03:25:08.636Z,101675.66
2023-05-24T03:27:36.953Z,101670.47
2023-05-24T03:30:06.669Z,101677.63
2023-05-24T03:32:39.996Z,101673.28
2023-05-24T03:35:08.214Z,101668.06
2023-05-24T03:37:35.845Z,101676.91
2023-05-24T03:40:04.585Z,101673.44
2023-05-24T03:42:43.625Z,101674.38
2023-05-24T03:45:16.061Z,101676.16
2023-05-24T03:47:46.973Z,101665.59
2023-05-24T03:50:14.653Z,101672.66
2023-05-24T03:52:43.363Z,101677.09
2023-05-24T03:55:11.650Z,101672.72
2023-05-24T03:57:39.331Z,101678.09
2023-05-24T04:00:09.837Z,101671.97
2023-05-24T04:02:42.323Z,101677.34
2023-05-24T04:05:10.765Z,101674.78
2023-05-24T04:07:39.416Z,101671.31
2023-05-24T04:10:08.772Z,101679.28
2023-05-24T04:12:36.547Z,101682.75
2023-05-24T04:15:10.002Z,101686.34
2023-05-24T04:17:38.496Z,101691.63
2023-05-24T04:20:09.634Z,101699.53
2023-05-24T04:22:37.921Z,101704.81
2023-05-24T04:25:06.714Z,101702.09
2023-05-24T04:27:36.257Z,101694.97
2023-05-24T04:30:04.243Z,101692.16
2023-05-24T04:32:33.197Z,101685.94
2023-05-24T04:35:02.571Z,101694.56
2023-05-24T04:37:31.673Z,101695.31
2023-05-24T04:39:59.259Z,101697.72
2023-05-24T04:42:27.227Z,101688.69
2023-05-24T04:44:54.840Z,101693.66
2023-05-24T04:47:22.436Z,101692.47
2023-05-24T04:49:51.649Z,101694.72
2023-05-24T04:52:19.220Z,101696.03
2023-05-24T04:54:46.926Z,101694.75
2023-05-24T04:57:14.492Z,101696.03
2023-05-24T04:59:42.604Z,101696.47
2023-05-24T05:02:10.274Z,101702.25
2023-05-24T05:04:37.937Z,101700.97
2023-05-24T05:07:07.240Z,101705.06
2023-05-24T05:09:34.801Z,101716.25
2023-05-24T05:12:02.671Z,101705.41
2023-05-24T05:14:30.276Z,101703.34
2023-05-24T05:16:57.830Z,101699.44
2023-05-24T05:19:25.614Z,101712.28
2023-05-24T05:21:53.151Z,101716.38
2023-05-24T05:24:22.313Z,101712.53
2023-05-24T05:26:49.872Z,101718.31
2023-05-24T05:29:17.394Z,101715.31
2023-05-24T05:31:45.298Z,101701.63
2023-05-24T05:34:12.919Z,101688.78
2023-05-24T05:36:40.911Z,101696.19
2023-05-24T05:39:10.362Z,101701.81
2023-05-24T05:41:40.169Z,101692.44
2023-05-24T05:44:07.764Z,101686.59
2023-05-24T05:46:35.375Z,101692.28
2023-05-24T05:49:02.975Z,101700.50
2023-05-24T05:51:31.698Z,101699.94
2023-05-24T05:53:59.249Z,101699.28
2023-05-24T05:56:27.620Z,101695.09
2023-05-24T05:58:56.623Z,101697.16
2023-05-24T06:01:24.249Z,101704.22
2023-05-24T06:03:52.370Z,101702.56
2023-05-24T06:06:20.018Z,101696.47
2023-05-24T06:08:47.573Z,101700.31
2023-05-24T06:11:15.191Z,101698.75
2023-05-24T06:13:42.729Z,101707.81
2023-05-24T06:16:11.709Z,101704.66
2023-05-24T06:18:45.052Z,101703.19
2023-05-24T06:21:18.397Z,101700.03
2023-05-24T06:23:45.933Z,101709.41
2023-05-24T06:26:13.500Z,101700.06
2023-05-24T06:28:41.062Z,101698.69
2023-05-24T06:31:08.710Z,101702.53
2023-05-24T06:33:38.264Z,101694.78
2023-05-24T06:36:06.153Z,101708.28
2023-05-24T06:38:34.228Z,101706.78
2023-05-24T06:41:01.952Z,101704.53
2023-05-24T06:43:30.658Z,101706.69
2023-05-24T06:45:58.220Z,101706.88
2023-05-24T06:48:26.549Z,101708.16
2023-05-24T06:50:55.781Z,101710.28
2023-05-24T06:53:24.162Z,101713.47
2023-05-24T06:55:51.697Z,101707.81
2023-05-24T06:58:19.281Z,101725.53
2023-05-24T07:00:46.950Z,101717.28
2023-05-24T07:03:14.596Z,101729.06
2023-05-24T07:05:42.461Z,101731.91
2023-05-24T07:08:11.549Z,101726.13
2023-05-24T07:10:39.289Z,101726.44
2023-05-24T07:13:06.881Z,101723.22
2023-05-24T07:15:34.444Z,101725.44
2023-05-24T07:18:02.055Z,101721.13
2023-05-24T07:20:29.706Z,101723.94
2023-05-24T07:22:57.295Z,101720.72
2023-05-24T07:25:26.181Z,101721.13
2023-05-24T07:27:53.745Z,101727.66
2023-05-24T07:30:31.616Z,101727.22
2023-05-24T07:33:00.182Z,101723.00
2023-05-24T07:35:29.262Z,101726.66
2023-05-24T07:37:56.858Z,101724.50
2023-05-24T07:40:26.701Z,101727.03
2023-05-24T07:42:54.658Z,101724.16
2023-05-24T07:45:22.896Z,101724.75
2023-05-24T07:47:50.539Z,101727.19
2023-05-24T07:50:18.992Z,101721.50
2023-05-24T07:52:46.547Z,101726.59
2023-05-24T07:55:14.480Z,101728.28
2023-05-24T07:57:44.017Z,101724.75
2023-05-24T08:00:14.483Z,101727.91
2023-05-24T08:02:43.967Z,101720.69
2023-05-24T08:05:12.743Z,101724.06
2023-05-24T08:07:41.645Z,101721.13
2023-05-24T08:10:12.521Z,101726.47
2023-05-24T08:12:40.450Z,101729.75
2023-05-24T08:15:10.756Z,101728.06
2023-05-24T08:17:39.454Z,101731.59
2023-05-24T08:20:09.689Z,101731.31
2023-05-24T08:22:37.959Z,101732.56
2023-05-24T08:25:06.651Z,101728.91
2023-05-24T08:27:34.773Z,101717.53
2023-05-24T08:30:03.900Z,101725.81
2023-05-24T08:32:33.135Z,101727.00
2023-05-24T08:35:25.999Z,101732.63
2023-05-24T08:37:53.542Z,101732.34
2023-05-24T08:40:21.384Z,101740.13
2023-05-24T08:42:50.831Z,101730.16
2023-05-24T08:45:19.371Z,101734.31
2023-05-24T08:47:51.286Z,101736.59
2023-05-24T08:50:19.368Z,101731.16
2023-05-24T08:52:47.363Z,101734.66
2023-05-24T08:55:16.334Z,101740.09
2023-05-24T08:57:46.446Z,101734.53
2023-05-24T09:00:15.099Z,101737.06
2023-05-24T09:02:44.355Z,101736.00
2023-05-24T09:05:16.713Z,101730.41
2023-05-24T09:07:45.909Z,101730.25
2023-05-24T09:10:14.139Z,101737.06
2023-05-24T09:12:45.976Z,101734.03
2023-05-24T09:15:13.555Z,101738.25
2023-05-24T09:17:41.609Z,101735.50
2023-05-24T09:20:11.400Z,101731.00
2023-05-24T09:22:42.846Z,101743.59
2023-05-24T09:25:11.860Z,101734.75
2023-05-24T09:27:40.449Z,101733.06
2023-05-24T09:30:10.421Z,101736.69
2023-05-24T09:32:38.387Z,101737.41
2023-05-24T09:35:10.350Z,101731.97
2023-05-24T09:37:40.588Z,101724.56
2023-05-24T09:40:18.370Z,101729.75
2023-05-24T09:42:46.382Z,101732.06
2023-05-24T09:45:14.394Z,101729.03
2023-05-24T09:47:45.039Z,101724.75
2023-05-24T09:50:14.348Z,101730.31
2023-05-24T09:52:43.621Z,101721.69
2023-05-24T09:55:15.143Z,101723.69
2023-05-24T09:57:44.623Z,101729.16
2023-05-24T10:00:17.332Z,101725.25
2023-05-24T10:02:53.452Z,101727.50
2023-05-24T10:05:22.444Z,101718.41
2023-05-24T10:07:52.987Z,101728.72
2023-05-24T10:10:20.752Z,101731.97
2023-05-24T10:12:48.576Z,101730.03
2023-05-24T10:15:16.631Z,101732.44
2023-05-24T10:17:44.321Z,101728.22
2023-05-24T10:20:13.149Z,101745.59
2023-05-24T10:22:44.391Z,101751.47
2023-05-24T10:25:17.073Z,101748.88
2023-05-24T10:27:46.581Z,101751.84
2023-05-24T10:30:22.168Z,101745.88
2023-05-24T10:32:51.328Z,101748.69
2023-05-24T10:35:20.220Z,101744.31
2023-05-24T10:37:48.404Z,101748.81
2023-05-24T10:40:21.573Z,101746.00
2023-05-24T10:42:49.584Z,101737.88
2023-05-24T10:45:35.594Z,101740.31
2023-05-24T10:48:38.870Z,101742.84
2023-05-24T10:51:32.717Z,101742.59
2023-05-24T10:54:11.856Z,101734.44
2023-05-24T10:56:42.600Z,101742.94
2023-05-24T10:59:10.610Z,101744.63
2023-05-24T11:01:38.219Z,101738.06
2023-05-24T11:04:11.918Z,101739.50
2023-05-24T11:06:47.312Z,101735.84
2023-05-24T11:09:16.063Z,101733.28
2023-05-24T11:11:46.216Z,101739.84
2023-05-24T11:14:14.634Z,101745.47
2023-05-24T11:16:46.674Z,101745.59
2023-05-24T11:19:19.582Z,101738.28
2023-05-24T11:21:48.593Z,101736.59
2023-05-24T11:24:17.792Z,101741.81
2023-05-24T11:26:45.961Z,101737.31
2023-05-24T11:29:17.668Z,101741.94
2023-05-24T11:31:52.519Z,101735.91
2023-05-24T11:34:21.926Z,101740.13
2023-05-24T11:36:50.118Z,101733.66
2023-05-24T11:39:18.104Z,101731.47
2023-05-24T11:41:45.757Z,101733.06
2023-05-24T11:44:13.507Z,101728.28
2023-05-24T11:46:42.445Z,101736.06
2023-05-24T11:49:13.652Z,101734.38
2023-05-24T11:51:43.290Z,101735.94
2023-05-24T11:54:11.737Z,101732.41
2023-05-24T11:56:39.980Z,101719.38
2023-05-24T11:59:15.780Z,101729.81
2023-05-24T12:01:43.964Z,101721.13
2023-05-24T12:04:12.206Z,101724.28
2023-05-24T12:06:43.311Z,101728.09
2023-05-24T12:09:13.484Z,101724.06
2023-05-24T12:11:42.583Z,101724.50
2023-05-24T12:14:14.472Z,101719.72
2023-05-24T12:16:43.827Z,101728.06
2023-05-24T12:19:30.884Z,101730.50
2023-05-24T12:22:05.916Z,101730.63
2023-05-24T12:24:33.976Z,101732.31
2023-05-24T12:27:06.524Z,101730.75
2023-05-24T12:29:36.465Z,101728.94
2023-05-24T12:32:04.912Z,101733.56
2023-05-24T12:34:33.560Z,101730.19
2023-05-24T12:37:03.688Z,101731.03
2023-05-24T12:39:34.036Z,101732.72
2023-05-24T12:42:03.060Z,101733.41
2023-05-24T12:44:32.804Z,101733.31
2023-05-24T12:47:00.644Z,101728.66
2023-05-24T12:49:28.261Z,101728.50
2023-05-24T12:51:57.428Z,101725.97
2023-05-24T12:54:27.647Z,101725.97
2023-05-24T12:56:57.466Z,101732.78
2023-05-24T12:59:27.265Z,101727.88
2023-05-24T13:01:55.007Z,101741.09
2023-05-24T13:04:24.311Z,101739.97
2023-05-24T13:06:52.092Z,101745.06
2023-05-24T13:09:21.585Z,101736.75
2023-05-24T13:11:50.697Z,101734.94
2023-05-24T13:14:19.554Z,101737.59
2023-05-24T13:16:47.481Z,101740.19
2023-05-24T13:19:15.205Z,101737.22
2023-05-24T13:21:42.920Z,101735.13
2023-05-24T13:24:10.657Z,101734.97
2023-05-24T13:26:39.110Z,101739.22
2023-05-24T13:29:32.349Z,101733.00
2023-05-24T13:31:56.357Z,101734.28
2023-05-24T13:34:24.611Z,101729.53
2023-05-24T13:36:52.619Z,101721.22
2023-05-24T13:39:20.380Z,101728.84
2023-05-24T13:41:48.360Z,101725.91
2023-05-24T13:44:17.738Z,101719.16
2023-05-24T13:46:46.121Z,101714.38
2023-05-24T13:49:13.858Z,101716.66
2023-05-24T13:51:42.042Z,101719.09
2023-05-24T13:54:09.677Z,101717.81
2023-05-24T13:56:38.500Z,101722.75
2023-05-24T13:59:07.502Z,101718.66
2023-05-24T14:01:38.384Z,101721.78
2023-05-24T14:04:07.802Z,101718.13
2023-05-24T14:06:37.437Z,101721.53
2023-05-24T14:09:06.515Z,101712.78
2023-05-24T14:11:34.220Z,101711.06
2023-05-24T14:16:32.592Z,101711.06
2023-05-24T14:19:01.628Z,101711.75
2023-05-24T14:21:29.247Z,101701.59
2023-05-24T14:23:56.825Z,101714.00
2023-05-24T14:26:24.575Z,101706.81
2023-05-24T14:28:55.271Z,101716.97
2023-05-24T14:31:24.035Z,101723.47
2023-05-24T14:33:51.741Z,101724.88
2023-05-24T14:36:20.824Z,101723.06
2023-05-24T14:38:48.461Z,101725.72
2023-05-24T14:41:16.225Z,101730.13
2023-05-24T14:43:44.416Z,101725.63
2023-05-24T14:46:12.046Z,101717.28
2023-05-24T14:48:41.366Z,101713.16
2023-05-24T14:51:09.163Z,101716.44
2023-05-24T14:53:38.190Z,101712.47
2023-05-24T14:56:08.160Z,101710.66
2023-05-24T14:58:35.837Z,101712.19
2023-05-24T15:01:03.722Z,101709.34
2023-05-24T15:03:31.589Z,101704.13
2023-05-24T15:05:59.800Z,101701.97
2023-05-24T15:08:27.772Z,101706.63
2023-05-24T15:10:58.860Z,101701.41
2023-05-24T15:13:26.921Z,101707.72
2023-05-24T15:15:56.493Z,101699.81
2023-05-24T15:18:25.426Z,101696.78
2023-05-24T15:20:53.217Z,101701.66
2023-05-24T15:23:21.624Z,101703.75
2023-05-24T15:25:49.368Z,101699.38
2023-05-24T15:28:18.497Z,101707.28
2023-05-24T15:30:47.020Z,101709.28
2023-05-24T15:33:16.808Z,101709.28
2023-05-24T15:35:44.651Z,101702.22
2023-05-24T15:38:12.697Z,101702.22
2023-05-24T15:40:41.908Z,101705.16
2023-05-24T15:43:09.761Z,101708.06
2023-05-24T15:45:38.680Z,101707.63
2023-05-24T15:48:06.430Z,101700.94
2023-05-24T15:50:57.260Z,101697.28
2023-05-24T15:53:21.918Z,101704.50
2023-05-24T15:55:49.647Z,101709.00
2023-05-24T15:58:18.271Z,101708.47
2023-05-24T16:00:47.206Z,101708.75
2023-05-24T16:03:15.692Z,101699.03
2023-05-24T16:05:43.683Z,101711.75
2023-05-24T16:08:11.330Z,101708.97
2023-05-24T16:10:38.885Z,101709.88
2023-05-24T16:13:06.604Z,101709.63
2023-05-24T16:15:35.825Z,101710.06
2023-05-24T16:18:05.102Z,101712.91
2023-05-24T16:20:32.796Z,101709.66
2023-05-24T16:23:00.545Z,101708.13
2023-05-24T16:25:28.179Z,101709.13
2023-05-24T16:27:56.321Z,101692.44
2023-05-24T16:30:24.042Z,101702.50
2023-05-24T16:32:51.696Z,101698.25
2023-05-24T16:35:20.715Z,101699.41
2023-05-24T16:37:49.743Z,101694.16
2023-05-24T16:40:17.410Z,101697.00
2023-05-24T16:42:45.012Z,101692.78
2023-05-24T16:45:12.611Z,101688.53
2023-05-24T16:47:40.446Z,101690.69
2023-05-24T16:50:14.606Z,101689.00
2023-05-24T16:52:43.664Z,101682.91
2023-05-24T16:55:12.617Z,101683.06
2023-05-24T16:57:40.380Z,101688.69
2023-05-24T17:00:09.710Z,101685.31
2023-05-24T17:02:37.550Z,101689.81
2023-05-24T17:05:05.557Z,101690.25
2023-05-24T17:07:33.154Z,101685.03
2023-05-24T17:10:02.143Z,101694.09
2023-05-24T17:12:30.372Z,101688.88
2023-05-24T17:14:57.952Z,101689.84
2023-05-24T17:17:26.211Z,101699.88
2023-05-24T17:19:53.956Z,101696.50
2023-05-24T17:22:21.649Z,101694.09
2023-05-24T17:24:49.394Z,101693.97
2023-05-24T17:27:22.092Z,101690.72
2023-05-24T17:29:50.276Z,101690.88
2023-05-24T17:32:17.934Z,101688.34
2023-05-24T17:34:46.638Z,101693.84
2023-05-24T17:37:14.316Z,101694.81
2023-05-24T17:39:42.015Z,101693.16
2023-05-24T17:42:09.603Z,101692.44
2023-05-24T17:44:39.226Z,101696.97
2023-05-24T17:47:06.848Z,101691.59
2023-05-24T17:49:34.561Z,101697.09
2023-05-24T17:52:02.153Z,101696.25
2023-05-24T17:54:29.719Z,101699.06
2023-05-24T17:56:57.459Z,101700.91
2023-05-24T17:59:25.051Z,101693.03
2023-05-24T18:01:54.150Z,101701.06
2023-05-24T18:04:21.814Z,101707.28
2023-05-24T18:06:49.410Z,101704.59
2023-05-24T18:09:17.109Z,101706.28
2023-05-24T18:11:44.674Z,101706.28
2023-05-24T18:14:12.592Z,101710.09
2023-05-24T18:16:40.278Z,101710.38
2023-05-24T18:19:09.258Z,101714.03
2023-05-24T18:21:37.411Z,101711.38
2023-05-24T18:24:05.035Z,101711.50
2023-05-24T18:26:32.728Z,101717.13
2023-05-24T18:29:00.322Z,101720.81
2023-05-24T18:31:27.912Z,101718.28
2023-05-24T18:33:55.582Z,101721.94
2023-05-24T18:36:24.875Z,101725.59
2023-05-24T18:38:52.704Z,101724.06
2023-05-24T18:41:20.331Z,101729.56
2023-05-24T18:43:47.900Z,101735.03
2023-05-24T18:46:16.237Z,101733.50
2023-05-24T18:48:43.997Z,101739.13
2023-05-24T18:51:12.771Z,101743.78
2023-05-24T18:53:41.798Z,101743.22
2023-05-24T18:56:09.593Z,101740.69
2023-05-24T18:58:37.243Z,101742.66
2023-05-24T19:01:04.973Z,101740.25
2023-05-24T19:03:32.642Z,101740.53
2023-05-24T19:06:00.279Z,101744.31
2023-05-24T19:08:27.886Z,101741.78
2023-05-24T19:10:56.846Z,101746.44
2023-05-24T19:13:25.743Z,101748.53
2023-05-24T19:15:53.728Z,101753.34
2023-05-24T19:18:21.515Z,101749.25
2023-05-24T19:20:49.463Z,101755.00
2023-05-24T19:23:17.207Z,101756.25
2023-05-24T19:25:44.953Z,101752.97
2023-05-24T19:28:14.004Z,101758.88
2023-05-24T19:30:41.581Z,101761.97
2023-05-24T19:33:09.259Z,101759.69
2023-05-24T19:35:37.336Z,101757.69
2023-05-24T19:38:04.933Z,101762.59
2023-05-24T19:40:32.562Z,101767.63
2023-05-24T19:43:00.237Z,101762.97
2023-05-24T19:45:29.333Z,101770.69
2023-05-24T19:47:57.025Z,101762.19
2023-05-24T19:50:24.653Z,101764.56
2023-05-24T19:52:52.245Z,101764.25
2023-05-24T19:55:19.913Z,101769.25
2023-05-24T19:57:47.523Z,101779.63
2023-05-24T20:00:15.542Z,101786.59
2023-05-24T20:02:44.645Z,101773.91
2023-05-24T20:05:12.468Z,101788.72
2023-05-24T20:07:40.854Z,101786.97
2023-05-24T20:10:09.602Z,101793.78
2023-05-24T20:12:37.181Z,101794.41
2023-05-24T20:15:09.570Z,101802.06
2023-05-24T20:17:37.252Z,101803.56
2023-05-24T20:20:07.444Z,101797.97
2023-05-24T20:22:35.058Z,101800.31
2023-05-24T20:25:03.293Z,101805.31
2023-05-24T20:27:30.893Z,101808.59
2023-05-24T20:29:58.600Z,101806.44
2023-05-24T20:32:26.208Z,101812.13
2023-05-24T20:34:53.864Z,101815.41
2023-05-24T20:37:22.801Z,101818.44
2023-05-24T20:39:50.569Z,101820.75
2023-05-24T20:42:18.303Z,101823.66
2023-05-24T20:44:46.015Z,101822.22
2023-05-24T20:47:14.866Z,101818.22
2023-05-24T20:49:42.473Z,101818.44
2023-05-24T20:52:10.079Z,101825.84
2023-05-24T20:54:39.122Z,101829.72
2023-05-24T20:57:07.134Z,101827.28
2023-05-24T20:59:34.848Z,101831.19
2023-05-24T21:02:02.521Z,101822.44
2023-05-24T21:04:30.149Z,101832.50
2023-05-24T21:06:57.760Z,101828.50
2023-05-24T21:09:25.372Z,101836.72
2023-05-24T21:11:54.377Z,101842.44
2023-05-24T21:14:21.991Z,101843.63
2023-05-24T21:16:49.644Z,101842.88
2023-05-24T21:19:18.125Z,101843.97
2023-05-24T21:21:45.828Z,101845.91
2023-05-24T21:24:14.631Z,101851.44
2023-05-24T21:26:42.318Z,101860.41
2023-05-24T21:29:13.114Z,101862.34
2023-05-24T21:34:09.724Z,101868.72
2023-05-24T21:36:37.545Z,101878.56
2023-05-24T21:39:07.862Z,101866.31
2023-05-24T21:41:35.524Z,101867.28
2023-05-24T21:44:03.765Z,101866.41
2023-05-24T21:46:33.556Z,101875.38
2023-05-24T21:49:01.229Z,101872.00
2023-05-24T21:51:28.804Z,101871.34
2023-05-24T21:53:57.093Z,101876.09
2023-05-24T21:56:24.781Z,101875.44
2023-05-24T21:58:52.377Z,101872.19
2023-05-24T22:01:20.046Z,101874.22
2023-05-24T22:03:49.211Z,101874.44
2023-05-24T22:06:16.869Z,101876.38
2023-05-24T22:08:44.406Z,101874.78
2023-05-24T22:11:11.965Z,101873.19
2023-05-24T22:13:39.549Z,101884.09
2023-05-24T22:16:07.993Z,101883.44
2023-05-24T22:18:35.640Z,101880.91
2023-05-24T22:21:04.630Z,101882.94
2023-05-24T22:23:32.754Z,101893.72
2023-05-24T22:26:00.329Z,101892.97
2023-05-24T22:28:28.847Z,101892.34
2023-05-24T22:30:57.311Z,101885.31
2023-05-24T22:33:24.882Z,101884.59
2023-05-24T22:35:53.277Z,101898.00
2023-05-24T22:38:22.613Z,101891.09
2023-05-24T22:40:50.458Z,101890.38
2023-05-24T22:43:18.068Z,101889.59
2023-05-24T22:45:46.072Z,101900.38
2023-05-24T22:48:14.448Z,101893.56
2023-05-24T22:50:42.202Z,101900.69
2023-05-24T22:53:10.065Z,101892.09
2023-05-24T22:55:39.153Z,101903.94
2023-05-24T22:58:06.745Z,101902.44
2023-05-24T23:00:34.465Z,101896.50
2023-05-24T23:03:02.118Z,101900.22
2023-05-24T23:05:30.372Z,101906.69
2023-05-24T23:07:58.202Z,101907.91
2023-05-24T23:10:25.859Z,101909.91
2023-05-24T23:12:55.176Z,101909.38
2023-05-24T23:15:22.840Z,101908.84
2023-05-24T23:17:52.718Z,101910.91
2023-05-24T23:20:20.807Z,101911.22
2023-05-24T23:22:48.417Z,101912.38
2023-05-24T23:25:16.191Z,101912.59
2023-05-24T23:27:43.810Z,101927.06
2023-05-24T23:30:13.045Z,101920.25
2023-05-24T23:32:40.702Z,101919.50
2023-05-24T23:35:09.398Z,101930.25
2023-05-24T23:37:37.202Z,101931.22
2023-05-24T23:40:06.628Z,101927.72
2023-05-24T23:42:34.448Z,101918.88
2023-05-24T23:45:02.207Z,101912.69
2023-05-24T23:47:31.394Z,101913.66
2023-05-24T23:49:59.075Z,101918.13
2023-05-24T23:52:27.029Z,101912.06
2023-05-24T23:54:54.640Z,101924.53
2023-05-24T23:57:24.815Z,101913.97
2023-05-24T23:59:52.733Z,101917.59
