createdAt,value
2022-10-28T00:00:00.361Z,17.47
2022-10-28T00:14:56.646Z,17.64
2022-10-28T00:29:52.947Z,18.04
2022-10-28T00:44:49.171Z,17.74
2022-10-28T00:59:45.410Z,18.19
2022-10-28T01:14:42.101Z,18.78
2022-10-28T01:29:38.466Z,18.77
2022-10-28T01:44:34.631Z,17.77
2022-10-28T01:59:30.915Z,17.37
2022-10-28T02:14:26.579Z,17.26
2022-10-28T02:29:22.743Z,17.62
2022-10-28T02:44:18.729Z,17.81
2022-10-28T02:59:15.190Z,17.74
2022-10-28T03:14:13.191Z,17.83
2022-10-28T03:29:07.523Z,18.14
2022-10-28T03:44:03.334Z,18.42
2022-10-28T03:58:59.428Z,17.97
2022-10-28T04:13:55.581Z,17.74
2022-10-28T04:28:51.851Z,17.32
2022-10-28T04:43:48.477Z,17.35
2022-10-28T04:58:44.717Z,17.57
2022-10-28T05:13:40.702Z,17.94
2022-10-28T05:28:37.387Z,18.12
2022-10-28T05:43:33.837Z,16.85
2022-10-28T05:58:29.994Z,17.04
2022-10-28T06:13:24.591Z,17.8
2022-10-28T06:28:20.853Z,18.58
2022-10-28T06:43:17.429Z,18.77
2022-10-28T06:58:15.373Z,18.68
2022-10-28T07:13:11.806Z,19.15
2022-10-28T07:28:08.633Z,19.4
2022-10-28T07:43:04.976Z,19.22
2022-10-28T07:58:01.605Z,19.04
2022-10-28T08:12:57.439Z,19.5
2022-10-28T08:27:53.166Z,19.76
2022-10-28T08:42:49.685Z,20.03
2022-10-28T08:57:46.235Z,20.08
2022-10-28T09:12:43.116Z,20.06
2022-10-28T09:27:39.552Z,20.49
2022-10-28T09:42:36.556Z,20.78
2022-10-28T09:57:32.852Z,21.35
2022-10-28T10:12:29.524Z,21.58
2022-10-28T10:27:25.938Z,22.66
2022-10-28T10:42:23.049Z,22.4
2022-10-28T10:57:19.473Z,23
2022-10-28T11:12:16.446Z,22.92
2022-10-28T11:27:12.400Z,23.22
2022-10-28T11:42:09.051Z,23.1
2022-10-28T11:57:05.394Z,23.99
2022-10-28T12:12:01.983Z,23.67
2022-10-28T12:26:58.615Z,23.72
2022-10-28T12:41:55.178Z,23.89
2022-10-28T12:56:51.421Z,24.16
2022-10-28T13:11:48.402Z,24.65
2022-10-28T13:26:44.844Z,24.24
2022-10-28T13:41:43.298Z,24.14
2022-10-28T13:56:37.039Z,24.24
2022-10-28T14:11:33.368Z,23.91
2022-10-28T14:26:29.183Z,23.72
2022-10-28T14:41:25.419Z,23.64
2022-10-28T14:56:21.252Z,23.37
2022-10-28T15:11:16.956Z,23.08
2022-10-28T15:26:13.173Z,22.96
2022-10-28T15:41:09.711Z,22.54
2022-10-28T15:56:08.278Z,21.29
2022-10-28T16:11:00.659Z,20.53
2022-10-28T16:25:56.321Z,19.69
2022-10-28T16:40:52.707Z,19.05
2022-10-28T16:55:48.155Z,18.49
2022-10-28T17:10:44.178Z,18.25
2022-10-28T17:40:36.064Z,17.72
2022-10-28T17:55:32.388Z,17.65
2022-10-28T18:10:28.517Z,17.52
2022-10-28T18:25:24.563Z,17.12
2022-10-28T18:40:20.915Z,17.15
2022-10-28T18:55:17.328Z,17.15
2022-10-28T19:10:13.823Z,17.19
2022-10-28T19:25:09.896Z,17.26
2022-10-28T19:40:06.095Z,16.94
2022-10-28T19:55:02.264Z,16.51
2022-10-28T20:24:54.086Z,16.25
2022-10-28T20:39:52.488Z,15.96
2022-10-28T20:54:46.533Z,15.69
2022-10-28T21:09:42.480Z,15.47
2022-10-28T21:24:38.191Z,15.25
2022-10-28T21:39:34.156Z,15.22
2022-10-28T21:54:29.882Z,15.21
2022-10-28T22:09:26.289Z,14.99
2022-10-28T22:24:22.171Z,14.71
2022-10-28T22:39:18.250Z,14.44
2022-10-28T22:54:13.782Z,14.47
2022-10-28T23:09:10.178Z,14.36
2022-10-28T23:24:06.557Z,14.25
2022-10-28T23:39:02.704Z,14.3
2022-10-28T23:53:58.679Z,14.36
