createdAt,value
2022-12-08T00:00:01.251Z,89.18
2022-12-08T00:05:01.098Z,89.03
2022-12-08T00:10:00.861Z,89.29
2022-12-08T00:15:00.997Z,88.74
2022-12-08T00:20:00.703Z,88.90
2022-12-08T00:25:00.919Z,89.52
2022-12-08T00:30:00.709Z,89.16
2022-12-08T00:35:00.890Z,89.70
2022-12-08T00:40:00.718Z,90.65
2022-12-08T00:45:00.679Z,90.49
2022-12-08T00:50:00.934Z,90.49
2022-12-08T00:55:01.135Z,91.04
2022-12-08T01:00:03.054Z,91.01
2022-12-08T01:05:00.713Z,90.83
2022-12-08T01:10:00.725Z,91.07
2022-12-08T01:15:02.489Z,91.21
2022-12-08T01:20:00.811Z,91.08
2022-12-08T01:25:01.269Z,91.33
2022-12-08T01:30:00.802Z,90.90
2022-12-08T01:35:00.653Z,90.80
2022-12-08T01:40:01.208Z,91.01
2022-12-08T01:45:04.004Z,91.13
2022-12-08T01:50:01.723Z,91.22
2022-12-08T01:55:06.256Z,91.12
2022-12-08T02:00:09.056Z,91.28
2022-12-08T02:05:02.131Z,90.99
2022-12-08T02:10:02.008Z,90.88
2022-12-08T02:15:04.995Z,90.88
2022-12-08T02:20:13.925Z,90.87
2022-12-08T02:25:10.581Z,90.79
2022-12-08T02:30:10.399Z,90.80
2022-12-08T02:35:06.999Z,90.97
2022-12-08T02:40:15.377Z,90.85
2022-12-08T02:45:11.422Z,90.62
2022-12-08T02:50:00.926Z,90.65
2022-12-08T02:55:05.313Z,90.73
2022-12-08T03:00:12.819Z,90.69
2022-12-08T03:05:11.323Z,90.50
2022-12-08T03:10:14.738Z,90.35
2022-12-08T03:15:09.844Z,90.40
2022-12-08T03:20:07.524Z,89.83
2022-12-08T03:25:01.006Z,89.76
2022-12-08T03:30:01.341Z,89.72
2022-12-08T03:35:04.062Z,89.97
2022-12-08T03:40:03.044Z,89.99
2022-12-08T03:45:00.759Z,89.88
2022-12-08T03:50:00.797Z,90.29
2022-12-08T03:55:00.649Z,90.64
2022-12-08T04:00:05.324Z,90.05
2022-12-08T04:05:00.649Z,90.54
2022-12-08T04:10:00.643Z,90.06
2022-12-08T04:15:00.716Z,90.14
2022-12-08T04:20:00.684Z,89.96
2022-12-08T04:25:00.868Z,89.94
2022-12-08T04:30:01.065Z,89.63
2022-12-08T04:35:00.725Z,88.70
2022-12-08T04:45:00.777Z,88.40
2022-12-08T04:50:00.804Z,88.42
2022-12-08T04:55:00.855Z,88.52
2022-12-08T05:00:02.458Z,88.77
2022-12-08T05:05:00.859Z,89.10
2022-12-08T05:10:00.808Z,89.40
2022-12-08T05:15:00.729Z,89.59
2022-12-08T05:20:01.217Z,89.59
2022-12-08T05:25:00.689Z,89.79
2022-12-08T05:30:01.019Z,89.74
2022-12-08T05:35:00.857Z,89.96
2022-12-08T05:40:00.800Z,89.90
2022-12-08T05:45:00.650Z,90.23
2022-12-08T05:50:00.719Z,88.81
2022-12-08T05:55:00.718Z,88.59
2022-12-08T06:00:03.579Z,88.12
2022-12-08T06:05:00.709Z,88.36
2022-12-08T06:10:00.649Z,88.60
2022-12-08T06:15:00.676Z,88.69
2022-12-08T06:20:00.873Z,88.60
2022-12-08T06:25:00.950Z,89.06
2022-12-08T06:30:00.859Z,89.07
2022-12-08T06:35:00.739Z,89.32
2022-12-08T06:40:00.660Z,89.58
2022-12-08T06:45:00.932Z,89.60
2022-12-08T06:50:00.873Z,89.45
2022-12-08T06:55:00.910Z,89.51
2022-12-08T07:00:01.627Z,89.80
2022-12-08T07:05:00.707Z,89.88
2022-12-08T07:10:00.662Z,90.15
2022-12-08T07:15:00.764Z,89.82
2022-12-08T07:20:00.672Z,88.52
2022-12-08T07:25:00.748Z,88.66
2022-12-08T07:30:00.656Z,88.70
2022-12-08T07:35:00.782Z,88.32
2022-12-08T07:40:01.248Z,88.66
2022-12-08T07:45:00.697Z,88.74
2022-12-08T07:50:00.717Z,88.94
2022-12-08T07:55:00.849Z,88.77
2022-12-08T08:00:02.910Z,88.94
2022-12-08T08:05:00.886Z,89.24
2022-12-08T08:10:00.860Z,89.62
2022-12-08T08:15:00.969Z,89.50
2022-12-08T08:20:01.697Z,89.59
2022-12-08T08:25:00.641Z,90.15
2022-12-08T08:30:00.671Z,89.69
2022-12-08T08:35:01.124Z,90.33
2022-12-08T08:40:00.887Z,90.36
2022-12-08T08:45:00.738Z,90.29
2022-12-08T08:50:00.721Z,90.57
2022-12-08T08:55:00.869Z,90.67
2022-12-08T09:00:03.687Z,90.89
2022-12-08T09:05:00.819Z,90.70
2022-12-08T09:10:02.107Z,90.47
2022-12-08T09:15:00.643Z,90.19
2022-12-08T09:20:00.773Z,90.12
2022-12-08T09:25:00.658Z,90.32
2022-12-08T09:30:00.710Z,90.16
2022-12-08T09:35:00.669Z,90.23
2022-12-08T09:40:00.735Z,89.99
2022-12-08T09:45:08.751Z,89.73
2022-12-08T09:50:13.412Z,89.75
2022-12-08T09:55:08.488Z,89.88
2022-12-08T10:00:05.198Z,89.88
2022-12-08T10:05:00.782Z,89.77
2022-12-08T10:10:06.794Z,89.83
2022-12-08T10:15:13.872Z,90.08
2022-12-08T10:20:12.880Z,89.66
2022-12-08T10:25:14.250Z,89.30
2022-12-08T10:30:00.831Z,89.58
2022-12-08T10:35:05.008Z,89.55
2022-12-08T10:40:09.503Z,89.27
2022-12-08T10:45:08.214Z,88.96
2022-12-08T10:50:20.579Z,88.46
2022-12-08T10:55:00.745Z,88.38
2022-12-08T11:00:01.547Z,88.69
2022-12-08T11:05:00.652Z,88.38
2022-12-08T11:10:00.713Z,87.86
2022-12-08T11:15:02.184Z,87.38
2022-12-08T11:20:13.060Z,87.22
2022-12-08T11:25:07.731Z,87.34
2022-12-08T11:30:02.338Z,87.77
2022-12-08T11:35:03.692Z,87.46
2022-12-08T11:40:06.086Z,87.89
2022-12-08T11:45:06.642Z,88.19
2022-12-08T11:50:19.627Z,88.31
2022-12-08T11:55:11.620Z,88.11
2022-12-08T12:00:03.505Z,87.57
2022-12-08T12:05:03.977Z,87.34
2022-12-08T12:10:11.676Z,87.47
2022-12-08T12:15:20.592Z,86.56
2022-12-08T12:20:08.483Z,86.39
2022-12-08T12:25:01.521Z,86.88
2022-12-08T12:30:05.423Z,86.23
2022-12-08T12:35:00.763Z,86.42
2022-12-08T12:40:10.960Z,86.68
2022-12-08T12:45:13.853Z,86.85
2022-12-08T12:50:05.803Z,86.48
2022-12-08T12:55:00.672Z,87.40
2022-12-08T13:00:01.414Z,86.40
2022-12-08T13:05:07.971Z,86.67
2022-12-08T13:10:10.359Z,87.36
2022-12-08T13:15:04.916Z,87.10
2022-12-08T13:20:05.250Z,86.78
2022-12-08T13:25:20.555Z,87.13
2022-12-08T13:30:20.559Z,87.26
2022-12-08T13:35:03.026Z,86.91
2022-12-08T13:40:07.471Z,86.19
2022-12-08T13:45:33.571Z,86.33
2022-12-08T14:00:05.819Z,87.09
2022-12-08T14:05:18.622Z,87.62
2022-12-08T14:10:02.509Z,87.32
2022-12-08T14:15:14.961Z,87.52
2022-12-08T14:20:14.422Z,87.73
2022-12-08T14:25:01.958Z,87.44
2022-12-08T14:30:04.555Z,87.22
2022-12-08T14:35:08.430Z,86.87
2022-12-08T14:40:09.670Z,87.20
2022-12-08T14:45:05.562Z,87.47
2022-12-08T14:50:03.458Z,87.91
2022-12-08T14:55:00.796Z,88.35
2022-12-08T15:00:07.316Z,88.15
2022-12-08T15:05:08.772Z,88.51
2022-12-08T15:10:20.562Z,88.75
2022-12-08T15:15:15.655Z,88.62
2022-12-08T15:20:02.061Z,88.78
2022-12-08T15:25:00.676Z,88.74
2022-12-08T15:30:00.730Z,89.14
2022-12-08T15:35:00.625Z,89.00
2022-12-08T15:40:00.701Z,88.75
2022-12-08T15:45:00.720Z,88.72
2022-12-08T15:50:00.708Z,89.02
2022-12-08T15:55:00.666Z,89.21
2022-12-08T16:00:03.956Z,90.08
2022-12-08T16:05:40.230Z,89.63
2022-12-08T16:10:00.859Z,90.31
2022-12-08T16:15:48.640Z,90.42
2022-12-08T16:20:01.655Z,89.86
2022-12-08T16:25:14.728Z,89.73
2022-12-08T16:30:00.774Z,90.09
2022-12-08T16:35:00.698Z,89.79
2022-12-08T16:40:01.175Z,90.09
2022-12-08T16:45:04.718Z,89.79
2022-12-08T16:50:05.248Z,89.63
2022-12-08T16:55:00.683Z,89.51
2022-12-08T17:00:01.595Z,89.71
2022-12-08T17:05:00.754Z,89.65
2022-12-08T17:10:04.786Z,89.88
2022-12-08T17:15:03.864Z,90.36
2022-12-08T17:20:01.572Z,90.31
2022-12-08T17:25:01.706Z,90.17
2022-12-08T17:30:00.695Z,89.59
2022-12-08T17:35:00.663Z,89.21
2022-12-08T17:40:00.732Z,89.03
2022-12-08T17:45:00.722Z,89.25
2022-12-08T17:50:00.847Z,89.10
2022-12-08T17:55:00.673Z,89.43
2022-12-08T18:00:03.591Z,89.82
2022-12-08T18:05:00.646Z,89.84
2022-12-08T18:10:00.660Z,90.08
2022-12-08T18:15:00.982Z,90.07
2022-12-08T18:20:00.903Z,90.02
2022-12-08T18:25:00.790Z,90.70
2022-12-08T18:30:01.219Z,90.68
2022-12-08T18:35:00.676Z,91.88
2022-12-08T18:40:00.723Z,91.54
2022-12-08T18:45:00.728Z,91.57
2022-12-08T18:50:00.784Z,91.42
2022-12-08T18:55:07.442Z,91.75
2022-12-08T19:00:02.707Z,91.60
2022-12-08T19:05:00.656Z,91.80
2022-12-08T19:10:00.676Z,91.66
2022-12-08T19:15:00.779Z,91.14
2022-12-08T19:20:00.735Z,91.79
2022-12-08T19:25:00.660Z,91.37
2022-12-08T19:30:00.698Z,91.29
2022-12-08T19:35:00.666Z,91.04
2022-12-08T19:40:00.736Z,91.70
2022-12-08T19:45:05.933Z,91.88
2022-12-08T19:50:00.660Z,91.75
2022-12-08T19:55:00.681Z,91.42
2022-12-08T20:00:01.404Z,91.91
2022-12-08T20:05:02.169Z,92.05
2022-12-08T20:10:04.444Z,92.00
2022-12-08T20:15:00.682Z,91.56
2022-12-08T20:20:06.627Z,91.12
2022-12-08T20:25:01.874Z,90.86
2022-12-08T20:30:00.674Z,90.79
2022-12-08T20:35:00.753Z,90.70
2022-12-08T20:40:00.703Z,90.78
2022-12-08T20:45:00.699Z,90.67
2022-12-08T20:50:02.778Z,90.68
2022-12-08T20:55:00.673Z,90.62
2022-12-08T21:00:01.638Z,90.68
2022-12-08T21:05:00.846Z,90.65
2022-12-08T21:10:01.095Z,90.62
2022-12-08T21:15:01.023Z,90.64
2022-12-08T21:20:00.841Z,90.54
2022-12-08T21:25:00.840Z,90.47
2022-12-08T21:30:00.780Z,90.45
2022-12-08T21:35:00.701Z,90.55
2022-12-08T21:40:00.790Z,90.54
2022-12-08T21:45:00.922Z,90.55
2022-12-08T21:50:00.881Z,90.47
2022-12-08T21:55:00.759Z,90.44
2022-12-08T22:00:02.678Z,90.47
2022-12-08T22:05:00.936Z,90.37
2022-12-08T22:10:00.767Z,90.27
2022-12-08T22:15:01.393Z,90.26
2022-12-08T22:20:00.750Z,90.33
2022-12-08T22:25:01.944Z,90.33
2022-12-08T22:30:02.774Z,90.29
2022-12-08T22:35:00.680Z,90.26
2022-12-08T22:40:00.712Z,90.32
2022-12-08T22:45:00.692Z,90.32
2022-12-08T22:50:01.076Z,90.24
2022-12-08T22:55:00.735Z,90.31
2022-12-08T23:00:03.678Z,90.26
2022-12-08T23:05:00.875Z,90.25
2022-12-08T23:10:01.237Z,90.25
2022-12-08T23:15:00.866Z,90.24
2022-12-08T23:20:00.874Z,90.13
2022-12-08T23:25:00.879Z,90.12
2022-12-08T23:30:00.859Z,90.14
2022-12-08T23:35:00.823Z,90.20
2022-12-08T23:40:02.048Z,90.18
2022-12-08T23:45:00.872Z,90.12
2022-12-08T23:50:00.761Z,90.16
2022-12-08T23:55:00.931Z,90.17
