createdAt,value
2022-07-29T00:22:14.687Z,12.28
2022-07-29T00:52:17.819Z,11.90
2022-07-29T01:22:21.235Z,11.85
2022-07-29T01:52:24.264Z,11.45
2022-07-29T02:22:27.771Z,11.14
2022-07-29T02:52:30.965Z,11.25
2022-07-29T03:22:34.628Z,11.21
2022-07-29T03:52:37.744Z,11.31
2022-07-29T04:22:42.521Z,11.79
2022-07-29T04:52:45.593Z,12.97
2022-07-29T05:22:48.627Z,14.09
2022-07-29T05:52:51.368Z,15.59
2022-07-29T06:22:54.984Z,17.18
2022-07-29T06:52:57.753Z,18.70
2022-07-29T07:23:03.282Z,20.08
2022-07-29T07:53:06.011Z,20.19
2022-07-29T08:23:09.452Z,20.60
2022-07-29T08:53:12.536Z,21.10
2022-07-29T09:23:23.109Z,21.91
2022-07-29T09:53:28.104Z,22.16
2022-07-29T10:23:31.277Z,24.14
2022-07-29T10:53:50.436Z,26.38
2022-07-29T11:23:54.442Z,27.09
2022-07-29T11:54:01.113Z,27.27
2022-07-29T12:24:09.518Z,28.40
2022-07-29T12:54:13.003Z,29.18
2022-07-29T13:24:19.925Z,28.54
2022-07-29T13:54:23.341Z,28.62
2022-07-29T14:24:26.857Z,28.58
2022-07-29T14:54:29.655Z,27.71
2022-07-29T15:24:34.634Z,27.60
2022-07-29T15:54:37.512Z,27.80
2022-07-29T16:24:40.762Z,27.03
2022-07-29T16:54:43.922Z,26.40
2022-07-29T17:24:47.156Z,25.46
2022-07-29T17:54:50.645Z,24.49
2022-07-29T18:24:53.864Z,23.71
2022-07-29T18:54:56.929Z,22.81
2022-07-29T19:25:01.618Z,21.92
2022-07-29T19:55:07.493Z,20.69
2022-07-29T20:25:12.510Z,20.13
2022-07-29T20:55:15.746Z,19.57
2022-07-29T21:25:19.055Z,19.05
2022-07-29T21:55:25.726Z,18.26
2022-07-29T22:25:30.425Z,17.76
2022-07-29T22:55:33.842Z,17.37
2022-07-29T23:25:36.805Z,17.12
2022-07-29T23:55:40.341Z,16.81
