createdAt,value
2018-01-15T00:00:06.160Z,19.13
2018-01-15T00:02:32.411Z,16.17
2018-01-15T00:04:58.803Z,14.50
2018-01-15T00:07:25.224Z,14.13
2018-01-15T00:09:51.571Z,19.90
2018-01-15T00:12:17.907Z,15.83
2018-01-15T00:14:44.240Z,17.60
2018-01-15T00:17:10.600Z,17.07
2018-01-15T00:19:36.983Z,17.33
2018-01-15T00:22:03.318Z,18.30
2018-01-15T00:24:29.745Z,16.03
2018-01-15T00:26:56.092Z,16.00
2018-01-15T00:29:22.443Z,13.60
2018-01-15T00:31:48.798Z,13.03
2018-01-15T00:34:15.228Z,15.20
2018-01-15T00:36:41.599Z,12.90
2018-01-15T00:39:08.010Z,13.87
2018-01-15T00:41:34.470Z,14.60
2018-01-15T00:44:00.810Z,15.47
2018-01-15T00:46:27.172Z,16.47
2018-01-15T00:48:53.520Z,15.03
2018-01-15T00:51:19.924Z,14.13
2018-01-15T00:53:46.275Z,13.00
2018-01-15T00:56:12.679Z,19.17
2018-01-15T00:58:39.056Z,18.10
2018-01-15T01:01:05.432Z,16.23
2018-01-15T01:03:31.831Z,17.47
2018-01-15T01:05:58.191Z,14.60
2018-01-15T01:08:24.525Z,17.87
2018-01-15T01:10:50.891Z,20.73
2018-01-15T01:13:17.243Z,16.90
2018-01-15T01:15:43.636Z,17.77
2018-01-15T01:18:10.258Z,18.07
2018-01-15T01:20:36.619Z,17.17
2018-01-15T01:23:02.984Z,19.50
2018-01-15T01:25:29.350Z,16.70
2018-01-15T01:27:55.747Z,15.20
2018-01-15T01:30:22.135Z,14.87
2018-01-15T01:32:48.574Z,15.10
2018-01-15T01:35:15.017Z,13.17
2018-01-15T01:37:41.394Z,19.73
2018-01-15T01:40:07.791Z,16.30
2018-01-15T01:42:34.177Z,19.10
2018-01-15T01:45:00.531Z,17.47
2018-01-15T01:47:26.855Z,16.00
2018-01-15T01:49:53.208Z,16.40
2018-01-15T01:52:19.626Z,16.07
2018-01-15T01:54:46.012Z,14.03
2018-01-15T01:57:12.395Z,15.17
2018-01-15T01:59:38.751Z,14.37
2018-01-15T02:02:05.115Z,15.63
2018-01-15T02:04:31.511Z,15.23
2018-01-15T02:06:57.879Z,15.47
2018-01-15T02:09:24.251Z,17.20
2018-01-15T02:11:50.631Z,13.63
2018-01-15T02:14:16.967Z,16.13
2018-01-15T02:16:43.460Z,12.93
2018-01-15T02:19:09.867Z,14.63
2018-01-15T02:21:36.267Z,18.97
2018-01-15T02:24:02.679Z,20.67
2018-01-15T02:26:29.120Z,17.67
2018-01-15T02:28:55.451Z,19.33
2018-01-15T02:31:21.850Z,18.47
2018-01-15T02:33:48.275Z,13.90
2018-01-15T02:36:14.640Z,21.27
2018-01-15T02:38:41.063Z,16.90
2018-01-15T02:41:07.463Z,14.87
2018-01-15T02:43:33.899Z,15.37
2018-01-15T02:46:00.294Z,15.13
2018-01-15T02:48:26.639Z,14.10
2018-01-15T02:50:53.003Z,15.37
2018-01-15T02:53:19.356Z,17.30
2018-01-15T02:55:45.739Z,14.60
2018-01-15T02:58:12.123Z,17.50
2018-01-15T03:00:38.483Z,13.57
2018-01-15T03:03:04.887Z,20.40
2018-01-15T03:05:31.336Z,17.63
2018-01-15T03:07:57.659Z,15.40
2018-01-15T03:10:24.040Z,16.23
2018-01-15T03:12:50.623Z,16.07
2018-01-15T03:15:17.055Z,16.70
2018-01-15T03:17:43.399Z,19.23
2018-01-15T03:20:09.771Z,15.30
2018-01-15T03:22:36.156Z,15.87
2018-01-15T03:25:02.531Z,16.00
2018-01-15T03:27:28.911Z,18.00
2018-01-15T03:29:55.450Z,17.60
2018-01-15T03:32:21.868Z,16.00
2018-01-15T03:34:48.209Z,16.43
2018-01-15T03:37:14.615Z,17.20
2018-01-15T03:39:41.092Z,15.87
2018-01-15T03:42:07.511Z,17.43
2018-01-15T03:44:33.894Z,15.27
2018-01-15T03:47:00.279Z,15.83
2018-01-15T03:49:26.679Z,20.00
2018-01-15T03:51:53.087Z,15.47
2018-01-15T03:54:19.479Z,16.33
2018-01-15T03:56:45.819Z,16.47
2018-01-15T03:59:12.150Z,15.83
2018-01-15T04:01:38.531Z,16.87
2018-01-15T04:04:04.948Z,16.67
2018-01-15T04:06:31.339Z,15.30
2018-01-15T04:08:57.719Z,14.50
2018-01-15T04:11:24.092Z,17.20
2018-01-15T04:13:50.435Z,15.13
2018-01-15T04:16:16.871Z,15.13
2018-01-15T04:18:43.247Z,17.27
2018-01-15T04:21:09.613Z,19.67
2018-01-15T04:23:36.012Z,19.10
2018-01-15T04:26:02.433Z,25.67
2018-01-15T04:28:28.824Z,24.17
2018-01-15T04:30:55.235Z,31.13
2018-01-15T04:33:21.623Z,26.17
2018-01-15T04:35:48.054Z,15.53
2018-01-15T04:38:14.500Z,21.00
2018-01-15T04:40:40.863Z,19.40
2018-01-15T04:43:07.265Z,19.17
2018-01-15T04:45:33.727Z,15.27
2018-01-15T04:48:00.108Z,16.57
2018-01-15T04:50:26.530Z,15.60
2018-01-15T04:52:52.919Z,14.33
2018-01-15T04:55:19.288Z,15.40
2018-01-15T04:57:45.636Z,16.10
2018-01-15T05:00:12.043Z,15.83
2018-01-15T05:02:38.399Z,14.23
2018-01-15T05:05:04.771Z,16.17
2018-01-15T05:07:31.143Z,17.50
2018-01-15T05:09:57.492Z,20.37
2018-01-15T05:12:23.860Z,19.30
2018-01-15T05:14:50.267Z,20.43
2018-01-15T05:17:16.615Z,21.20
2018-01-15T05:19:42.940Z,20.70
2018-01-15T05:22:09.343Z,21.33
2018-01-15T05:24:35.714Z,23.40
2018-01-15T05:27:02.060Z,24.13
2018-01-15T05:29:28.395Z,30.47
2018-01-15T05:31:54.778Z,25.97
2018-01-15T05:34:21.106Z,27.03
2018-01-15T05:36:47.499Z,24.93
2018-01-15T05:39:14.051Z,24.47
2018-01-15T05:41:40.620Z,26.50
2018-01-15T05:44:07.072Z,22.07
2018-01-15T05:46:33.412Z,26.43
2018-01-15T05:48:59.836Z,20.70
2018-01-15T05:51:26.219Z,25.57
2018-01-15T05:53:52.663Z,27.53
2018-01-15T05:56:19.183Z,23.10
2018-01-15T05:58:45.526Z,23.27
2018-01-15T06:01:11.851Z,24.33
2018-01-15T06:03:38.240Z,22.20
2018-01-15T06:06:04.579Z,25.00
2018-01-15T06:08:31.183Z,25.33
2018-01-15T06:10:57.612Z,20.60
2018-01-15T06:13:23.976Z,20.13
2018-01-15T06:15:50.400Z,18.27
2018-01-15T06:18:16.759Z,25.17
2018-01-15T06:20:43.156Z,23.93
2018-01-15T06:23:09.555Z,23.70
2018-01-15T06:25:35.908Z,25.60
2018-01-15T06:28:02.295Z,33.07
2018-01-15T06:30:28.769Z,32.63
2018-01-15T06:32:55.139Z,28.40
2018-01-15T06:35:21.534Z,34.57
2018-01-15T06:37:47.886Z,36.97
2018-01-15T06:40:14.260Z,38.37
2018-01-15T06:42:40.699Z,33.17
2018-01-15T06:45:07.046Z,31.97
2018-01-15T06:47:33.429Z,30.00
2018-01-15T06:49:59.823Z,26.43
2018-01-15T06:52:26.300Z,20.33
2018-01-15T06:54:52.700Z,21.03
2018-01-15T06:57:19.320Z,22.40
2018-01-15T06:59:45.684Z,21.13
2018-01-15T07:02:12.195Z,25.63
2018-01-15T07:04:38.532Z,25.83
2018-01-15T07:07:04.855Z,24.97
2018-01-15T07:09:31.207Z,23.43
2018-01-15T07:11:57.531Z,27.43
2018-01-15T07:14:23.899Z,23.40
2018-01-15T07:16:50.227Z,27.83
2018-01-15T07:19:16.615Z,34.93
2018-01-15T07:21:42.987Z,43.33
2018-01-15T07:24:09.344Z,42.07
2018-01-15T07:26:35.731Z,36.20
2018-01-15T07:29:02.096Z,38.90
2018-01-15T07:31:28.448Z,39.57
2018-01-15T07:33:54.828Z,44.77
2018-01-15T07:36:21.174Z,50.17
2018-01-15T07:38:47.525Z,60.27
2018-01-15T07:41:13.975Z,59.53
2018-01-15T07:43:40.296Z,48.23
2018-01-15T07:46:06.616Z,50.30
2018-01-15T07:48:32.967Z,43.43
2018-01-15T07:50:59.323Z,49.10
2018-01-15T07:53:25.674Z,38.23
2018-01-15T07:55:52.065Z,44.27
2018-01-15T07:58:18.417Z,47.73
2018-01-15T08:00:44.779Z,35.93
2018-01-15T08:03:11.164Z,39.40
2018-01-15T08:05:37.520Z,34.00
2018-01-15T08:08:03.844Z,31.77
2018-01-15T08:10:30.214Z,44.77
2018-01-15T08:12:56.555Z,30.60
2018-01-15T08:15:22.888Z,37.20
2018-01-15T08:17:49.247Z,27.83
2018-01-15T08:20:15.596Z,28.63
2018-01-15T08:22:41.935Z,31.40
2018-01-15T08:25:08.347Z,32.63
2018-01-15T08:27:34.704Z,24.93
2018-01-15T08:30:01.036Z,22.07
2018-01-15T08:32:27.487Z,41.07
2018-01-15T08:34:53.815Z,26.93
2018-01-15T08:37:20.135Z,24.23
2018-01-15T08:39:46.476Z,29.07
2018-01-15T08:42:12.911Z,34.97
2018-01-15T08:44:39.448Z,26.97
2018-01-15T08:47:05.761Z,30.53
2018-01-15T08:49:32.131Z,21.63
2018-01-15T08:51:58.475Z,29.80
2018-01-15T08:54:24.804Z,32.83
2018-01-15T08:56:51.167Z,29.50
2018-01-15T08:59:17.506Z,32.03
2018-01-15T09:01:43.888Z,28.20
2018-01-15T09:04:10.332Z,37.93
2018-01-15T09:06:36.680Z,41.50
2018-01-15T09:09:03.141Z,38.73
2018-01-15T09:11:29.480Z,47.03
2018-01-15T09:13:55.851Z,43.37
2018-01-15T09:16:22.343Z,54.07
2018-01-15T09:18:48.672Z,49.87
2018-01-15T09:21:14.983Z,63.50
2018-01-15T09:23:41.408Z,59.97
2018-01-15T09:26:07.847Z,67.20
2018-01-15T09:28:34.315Z,59.77
2018-01-15T09:31:00.711Z,51.67
2018-01-15T09:33:27.088Z,69.30
2018-01-15T09:35:53.407Z,53.63
2018-01-15T09:38:19.727Z,64.63
2018-01-15T09:40:46.213Z,65.10
2018-01-15T09:43:12.675Z,54.73
2018-01-15T09:45:39.067Z,83.73
2018-01-15T09:48:05.415Z,84.57
2018-01-15T09:50:31.846Z,77.53
2018-01-15T09:52:58.235Z,74.13
2018-01-15T09:55:24.571Z,66.33
2018-01-15T09:57:50.887Z,63.77
2018-01-15T10:00:17.237Z,66.20
2018-01-15T10:02:43.575Z,57.37
2018-01-15T10:05:09.927Z,57.47
2018-01-15T10:07:36.288Z,89.03
2018-01-15T10:10:02.740Z,91.03
2018-01-15T10:12:29.096Z,89.60
2018-01-15T10:14:55.494Z,93.20
2018-01-15T10:17:21.819Z,94.57
2018-01-15T10:19:48.235Z,87.53
2018-01-15T10:22:14.728Z,83.47
2018-01-15T10:24:41.091Z,72.97
2018-01-15T10:27:07.544Z,76.57
2018-01-15T10:29:34.002Z,87.83
2018-01-15T10:32:00.414Z,90.37
2018-01-15T10:34:26.771Z,114.33
2018-01-15T10:36:53.183Z,112.27
2018-01-15T10:39:19.532Z,104.90
2018-01-15T10:41:45.886Z,111.53
2018-01-15T10:44:12.254Z,127.00
2018-01-15T10:46:38.645Z,103.50
2018-01-15T10:49:04.968Z,97.63
2018-01-15T10:51:31.372Z,111.03
2018-01-15T10:53:57.769Z,93.30
2018-01-15T10:56:24.122Z,110.73
2018-01-15T10:58:50.510Z,109.97
2018-01-15T11:01:29.925Z,120.23
2018-01-15T11:03:56.256Z,131.73
2018-01-15T11:06:22.691Z,155.93
2018-01-15T11:08:49.064Z,151.40
2018-01-15T11:11:15.404Z,135.93
2018-01-15T11:13:41.836Z,148.60
2018-01-15T11:16:08.189Z,139.10
2018-01-15T11:18:34.581Z,150.23
2018-01-15T11:21:00.972Z,141.10
2018-01-15T11:23:27.601Z,136.90
2018-01-15T11:25:54.015Z,132.47
2018-01-15T11:28:20.449Z,145.80
2018-01-15T11:30:46.821Z,129.17
2018-01-15T11:33:13.271Z,130.97
2018-01-15T11:35:39.621Z,146.87
2018-01-15T11:38:05.968Z,147.37
2018-01-15T11:40:32.685Z,135.17
2018-01-15T11:42:59.028Z,139.33
2018-01-15T11:45:25.360Z,145.37
2018-01-15T11:47:51.744Z,155.00
2018-01-15T11:50:18.256Z,161.33
2018-01-15T11:52:44.613Z,170.37
2018-01-15T11:55:11.072Z,174.10
2018-01-15T11:57:37.381Z,171.33
2018-01-15T12:00:03.954Z,172.10
2018-01-15T12:02:30.493Z,172.57
2018-01-15T12:04:56.845Z,168.17
2018-01-15T12:07:23.245Z,169.17
2018-01-15T12:09:49.584Z,166.27
2018-01-15T12:12:15.904Z,166.27
2018-01-15T12:14:42.276Z,176.20
2018-01-15T12:17:08.649Z,180.03
2018-01-15T12:19:35.039Z,186.53
2018-01-15T12:22:02.931Z,162.57
2018-01-15T12:24:29.337Z,174.87
2018-01-15T12:26:56.087Z,177.10
2018-01-15T12:29:22.671Z,175.33
2018-01-15T12:31:49.118Z,173.60
2018-01-15T12:34:15.640Z,188.80
2018-01-15T12:36:42.185Z,172.43
2018-01-15T12:39:08.720Z,167.33
2018-01-15T12:41:35.449Z,172.90
2018-01-15T12:44:02.127Z,185.60
2018-01-15T12:46:28.857Z,183.07
2018-01-15T12:48:55.193Z,206.70
2018-01-15T12:51:21.696Z,194.13
2018-01-15T12:53:48.157Z,193.43
2018-01-15T12:56:14.641Z,197.17
2018-01-15T12:58:41.045Z,195.13
2018-01-15T13:01:07.850Z,187.90
2018-01-15T13:03:34.325Z,183.10
2018-01-15T13:06:05.541Z,197.83
2018-01-15T13:11:28.742Z,189.20
2018-01-15T13:13:56.500Z,206.90
2018-01-15T13:16:23.216Z,234.43
2018-01-15T13:18:50.449Z,226.03
2018-01-15T13:21:17.955Z,214.87
2018-01-15T13:23:45.946Z,210.40
2018-01-15T13:26:12.575Z,211.00
2018-01-15T13:28:39.182Z,209.23
2018-01-15T13:31:05.625Z,217.80
2018-01-15T13:33:31.996Z,190.17
2018-01-15T13:35:58.329Z,183.80
2018-01-15T13:38:24.733Z,187.80
2018-01-15T13:40:51.223Z,188.37
2018-01-15T13:43:17.605Z,198.13
2018-01-15T13:45:44.351Z,194.83
2018-01-15T13:48:11.260Z,183.63
2018-01-15T13:50:39.022Z,191.27
2018-01-15T13:53:06.005Z,189.90
2018-01-15T13:55:33.336Z,170.20
2018-01-15T13:58:00.328Z,172.30
2018-01-15T14:00:27.097Z,166.83
2018-01-15T14:02:53.788Z,181.67
2018-01-15T14:05:20.424Z,136.37
2018-01-15T14:07:46.909Z,108.83
2018-01-15T14:10:13.252Z,101.73
2018-01-15T14:12:39.601Z,90.33
2018-01-15T14:15:06.109Z,96.07
2018-01-15T14:17:32.497Z,107.47
2018-01-15T14:19:58.900Z,105.13
2018-01-15T14:22:25.315Z,97.57
2018-01-15T14:24:51.700Z,99.97
2018-01-15T14:27:18.081Z,126.97
2018-01-15T14:29:44.493Z,144.37
2018-01-15T14:32:10.837Z,143.07
2018-01-15T14:34:37.200Z,153.13
2018-01-15T14:37:03.625Z,147.00
2018-01-15T14:39:30.033Z,148.00
2018-01-15T14:41:56.416Z,140.33
2018-01-15T14:44:22.764Z,122.33
2018-01-15T14:46:49.170Z,116.73
2018-01-15T14:49:15.489Z,129.90
2018-01-15T14:51:41.941Z,114.67
2018-01-15T14:54:08.722Z,114.60
2018-01-15T14:56:36.422Z,115.73
2018-01-15T14:59:02.792Z,96.90
2018-01-15T15:01:29.205Z,91.17
2018-01-15T15:03:55.569Z,106.23
2018-01-15T15:06:21.945Z,114.47
2018-01-15T15:08:48.329Z,100.13
2018-01-15T15:11:14.709Z,96.87
2018-01-15T15:13:41.085Z,93.43
2018-01-15T15:16:07.505Z,97.13
2018-01-15T15:18:34.207Z,100.07
2018-01-15T15:21:00.829Z,89.03
2018-01-15T15:23:27.237Z,95.07
2018-01-15T15:25:53.722Z,83.80
2018-01-15T15:28:20.412Z,83.93
2018-01-15T15:30:46.868Z,81.23
2018-01-15T15:33:13.324Z,99.23
2018-01-15T15:35:47.485Z,91.30
2018-01-15T15:38:13.873Z,95.23
2018-01-15T15:40:40.252Z,113.33
2018-01-15T15:43:06.708Z,109.20
2018-01-15T15:45:33.056Z,114.17
2018-01-15T15:47:59.408Z,85.13
2018-01-15T15:50:25.973Z,82.87
2018-01-15T15:52:52.471Z,74.80
2018-01-15T15:55:18.952Z,65.87
2018-01-15T15:57:45.342Z,66.57
2018-01-15T16:00:11.751Z,69.27
2018-01-15T16:02:38.101Z,62.53
2018-01-15T16:05:04.556Z,68.93
2018-01-15T16:07:30.952Z,73.63
2018-01-15T16:09:58.840Z,74.63
2018-01-15T16:12:25.249Z,68.13
2018-01-15T16:14:51.691Z,71.87
2018-01-15T16:17:18.124Z,67.27
2018-01-15T16:19:44.588Z,67.43
2018-01-15T16:22:23.080Z,69.80
2018-01-15T16:24:49.520Z,79.23
2018-01-15T16:27:15.912Z,76.83
2018-01-15T16:29:43.069Z,76.80
2018-01-15T16:32:09.398Z,68.13
2018-01-15T16:34:35.774Z,69.33
2018-01-15T16:37:02.197Z,75.70
2018-01-15T16:39:28.660Z,75.03
2018-01-15T16:41:55.061Z,80.30
2018-01-15T16:44:21.473Z,73.83
2018-01-15T16:46:47.913Z,82.07
2018-01-15T16:49:14.280Z,72.13
2018-01-15T16:51:40.692Z,76.13
2018-01-15T16:54:07.100Z,72.40
2018-01-15T16:56:33.528Z,84.70
2018-01-15T16:58:59.888Z,73.57
2018-01-15T17:01:26.411Z,73.70
2018-01-15T17:03:52.718Z,71.87
2018-01-15T17:06:19.092Z,70.80
2018-01-15T17:08:45.497Z,57.53
2018-01-15T17:11:11.880Z,54.93
2018-01-15T17:13:38.264Z,74.00
2018-01-15T17:16:04.727Z,71.23
2018-01-15T17:18:31.177Z,68.17
2018-01-15T17:20:57.576Z,69.27
2018-01-15T17:23:23.996Z,71.87
2018-01-15T17:25:50.336Z,65.80
2018-01-15T17:28:16.706Z,67.07
2018-01-15T17:30:43.088Z,72.70
2018-01-15T17:33:09.421Z,71.87
2018-01-15T17:35:35.881Z,83.57
2018-01-15T17:38:02.265Z,77.10
2018-01-15T17:40:28.684Z,76.50
2018-01-15T17:42:55.093Z,75.53
2018-01-15T17:45:21.469Z,72.63
2018-01-15T17:47:47.824Z,75.40
2018-01-15T17:50:14.224Z,80.40
2018-01-15T17:52:40.596Z,88.30
2018-01-15T17:55:07.022Z,93.77
2018-01-15T17:57:33.396Z,114.43
2018-01-15T17:59:59.765Z,105.47
2018-01-15T18:02:26.209Z,92.10
2018-01-15T18:04:52.711Z,67.03
2018-01-15T18:07:19.101Z,66.37
2018-01-15T18:09:45.495Z,62.77
2018-01-15T18:12:11.916Z,67.30
2018-01-15T18:14:39.057Z,64.23
2018-01-15T18:17:05.396Z,56.93
2018-01-15T18:19:31.867Z,64.33
2018-01-15T18:21:58.214Z,62.83
2018-01-15T18:24:24.612Z,61.63
2018-01-15T18:26:51.012Z,52.90
2018-01-15T18:29:17.393Z,48.90
2018-01-15T18:31:43.733Z,53.27
2018-01-15T18:34:10.120Z,50.13
2018-01-15T18:36:36.505Z,53.70
2018-01-15T18:39:03.053Z,49.43
2018-01-15T18:41:29.517Z,50.67
2018-01-15T18:43:55.904Z,54.57
2018-01-15T18:46:22.260Z,56.90
2018-01-15T18:48:48.848Z,64.83
2018-01-15T18:51:15.208Z,60.13
2018-01-15T18:53:41.572Z,67.87
2018-01-15T18:56:07.982Z,62.63
2018-01-15T18:58:34.347Z,75.60
2018-01-15T19:01:00.741Z,71.87
2018-01-15T19:03:27.156Z,71.57
2018-01-15T19:05:53.517Z,75.87
2018-01-15T19:08:19.872Z,72.97
2018-01-15T19:10:46.269Z,75.20
2018-01-15T19:13:12.612Z,84.47
2018-01-15T19:15:39.028Z,83.97
2018-01-15T19:18:05.424Z,90.13
2018-01-15T19:20:31.764Z,92.00
2018-01-15T19:22:58.136Z,96.03
2018-01-15T19:25:24.552Z,99.13
2018-01-15T19:27:50.980Z,98.20
2018-01-15T19:30:17.440Z,98.50
2018-01-15T19:32:43.910Z,93.17
2018-01-15T19:35:10.350Z,93.37
2018-01-15T19:37:40.657Z,98.30
2018-01-15T19:40:07.114Z,98.33
2018-01-15T19:42:33.489Z,87.03
2018-01-15T19:48:01.000Z,86.43
2018-01-15T19:50:33.624Z,85.87
2018-01-15T19:53:05.975Z,75.63
2018-01-15T19:55:38.276Z,77.60
2018-01-15T19:58:10.757Z,71.57
2018-01-15T20:00:43.045Z,53.70
2018-01-15T20:03:15.485Z,54.53
2018-01-15T20:05:48.005Z,59.33
2018-01-15T20:08:20.619Z,62.57
2018-01-15T20:10:53.148Z,82.00
2018-01-15T20:13:19.583Z,67.33
2018-01-15T20:15:45.988Z,73.60
2018-01-15T20:18:12.369Z,77.70
2018-01-15T20:20:38.740Z,80.80
2018-01-15T20:23:05.089Z,83.00
2018-01-15T20:25:31.496Z,83.83
2018-01-15T20:27:57.818Z,81.33
2018-01-15T20:30:24.149Z,80.43
2018-01-15T20:32:50.529Z,79.03
2018-01-15T20:35:16.880Z,82.27
2018-01-15T20:37:43.233Z,61.23
2018-01-15T20:40:09.689Z,63.30
2018-01-15T20:42:36.132Z,68.40
2018-01-15T20:45:02.568Z,72.50
2018-01-15T20:47:28.912Z,68.37
2018-01-15T20:49:55.288Z,77.30
2018-01-15T20:52:21.672Z,73.63
2018-01-15T20:54:48.117Z,94.70
2018-01-15T20:57:14.513Z,89.40
2018-01-15T20:59:40.912Z,81.23
2018-01-15T21:02:07.352Z,93.03
2018-01-15T21:04:33.681Z,85.90
2018-01-15T21:07:00.024Z,83.87
2018-01-15T21:09:26.400Z,89.13
2018-01-15T21:11:52.785Z,86.80
2018-01-15T21:14:19.207Z,106.00
2018-01-15T21:16:45.605Z,83.23
2018-01-15T21:19:12.472Z,81.10
2018-01-15T21:21:39.018Z,118.33
2018-01-15T21:24:05.452Z,112.77
2018-01-15T21:26:31.848Z,118.97
2018-01-15T21:28:58.217Z,107.87
2018-01-15T21:31:24.672Z,111.30
2018-01-15T21:33:51.025Z,106.70
2018-01-15T21:36:17.361Z,105.47
2018-01-15T21:38:43.768Z,110.10
2018-01-15T21:41:10.225Z,123.63
2018-01-15T21:43:36.592Z,115.20
2018-01-15T21:46:02.989Z,116.33
2018-01-15T21:48:29.316Z,104.57
2018-01-15T21:50:55.692Z,124.73
2018-01-15T21:53:22.059Z,112.97
2018-01-15T21:55:48.376Z,100.37
2018-01-15T21:58:14.750Z,102.63
2018-01-15T22:00:41.173Z,97.40
2018-01-15T22:03:07.523Z,95.93
2018-01-15T22:05:33.977Z,92.27
2018-01-15T22:08:00.360Z,96.13
2018-01-15T22:10:26.748Z,91.17
2018-01-15T22:12:53.115Z,100.27
2018-01-15T22:15:19.569Z,104.67
2018-01-15T22:17:45.933Z,97.50
2018-01-15T22:20:12.293Z,92.20
2018-01-15T22:22:38.756Z,92.90
2018-01-15T22:25:05.188Z,90.63
2018-01-15T22:27:31.614Z,87.30
2018-01-15T22:29:58.024Z,86.63
2018-01-15T22:32:24.425Z,96.93
2018-01-15T22:34:50.821Z,88.13
2018-01-15T22:37:17.285Z,89.83
2018-01-15T22:39:43.676Z,91.57
2018-01-15T22:42:10.040Z,85.67
2018-01-15T22:44:36.477Z,91.63
2018-01-15T22:47:02.874Z,81.23
2018-01-15T22:49:29.200Z,90.20
2018-01-15T22:51:55.572Z,84.53
2018-01-15T22:54:22.089Z,91.00
2018-01-15T22:56:48.480Z,90.07
2018-01-15T22:59:14.881Z,83.00
2018-01-15T23:01:41.324Z,85.83
2018-01-15T23:04:07.698Z,90.77
2018-01-15T23:06:34.040Z,89.90
2018-01-15T23:09:00.480Z,82.83
2018-01-15T23:11:26.885Z,79.10
2018-01-15T23:13:53.268Z,79.70
2018-01-15T23:16:19.715Z,85.97
2018-01-15T23:18:46.080Z,81.90
2018-01-15T23:21:12.461Z,78.83
2018-01-15T23:23:38.817Z,85.13
2018-01-15T23:26:05.213Z,79.53
2018-01-15T23:28:31.601Z,77.00
2018-01-15T23:30:58.014Z,71.03
2018-01-15T23:33:24.432Z,77.57
2018-01-15T23:35:50.796Z,79.90
2018-01-15T23:38:17.276Z,69.97
2018-01-15T23:40:43.708Z,78.17
2018-01-15T23:43:10.097Z,79.80
2018-01-15T23:45:36.529Z,82.80
2018-01-15T23:48:02.909Z,73.47
2018-01-15T23:50:29.397Z,74.90
2018-01-15T23:52:55.792Z,66.13
2018-01-15T23:55:22.240Z,80.90
2018-01-15T23:57:48.648Z,64.80
