createdAt,value
2017-05-23T00:00:42.260Z,13.90
2017-05-23T00:03:11.180Z,13.90
2017-05-23T00:05:40.455Z,13.90
2017-05-23T00:08:09.354Z,13.80
2017-05-23T00:10:38.257Z,13.90
2017-05-23T00:13:07.475Z,13.80
2017-05-23T00:15:36.340Z,13.80
2017-05-23T00:18:05.212Z,13.80
2017-05-23T00:20:34.434Z,13.80
2017-05-23T00:23:03.389Z,13.80
2017-05-23T00:25:32.282Z,13.80
2017-05-23T00:28:01.586Z,13.80
2017-05-23T00:30:29.705Z,13.70
2017-05-23T00:32:58.575Z,13.60
2017-05-23T00:35:27.760Z,13.60
2017-05-23T00:37:56.647Z,13.60
2017-05-23T00:40:24.752Z,13.60
2017-05-23T00:42:53.960Z,13.60
2017-05-23T00:45:22.843Z,13.60
2017-05-23T00:47:51.741Z,13.60
2017-05-23T00:50:20.968Z,13.60
2017-05-23T00:52:49.872Z,13.60
2017-05-23T00:55:18.822Z,13.60
2017-05-23T00:57:47.273Z,13.50
2017-05-23T01:00:16.148Z,13.40
2017-05-23T01:02:45.025Z,13.50
2017-05-23T01:05:14.273Z,13.50
2017-05-23T01:07:43.194Z,13.50
2017-05-23T01:10:11.340Z,13.40
2017-05-23T01:12:40.618Z,13.50
2017-05-23T01:15:09.504Z,13.40
2017-05-23T01:17:38.390Z,13.40
2017-05-23T01:20:07.554Z,13.40
2017-05-23T01:22:36.460Z,13.30
2017-05-23T01:25:05.364Z,13.30
2017-05-23T01:27:34.698Z,13.40
2017-05-23T01:30:03.610Z,13.30
2017-05-23T01:32:32.506Z,13.20
2017-05-23T01:35:01.684Z,13.00
2017-05-23T01:37:30.586Z,13.00
2017-05-23T01:39:59.484Z,13.00
2017-05-23T01:42:28.773Z,13.00
2017-05-23T01:44:57.661Z,13.00
2017-05-23T01:47:26.564Z,12.90
2017-05-23T01:49:55.751Z,12.90
2017-05-23T01:52:24.745Z,13.00
2017-05-23T01:54:53.630Z,12.90
2017-05-23T01:57:22.802Z,12.90
2017-05-23T01:59:51.746Z,12.90
2017-05-23T02:02:20.652Z,13.00
2017-05-23T02:04:49.900Z,12.90
2017-05-23T02:07:19.719Z,12.90
2017-05-23T02:09:48.004Z,12.90
2017-05-23T02:12:17.222Z,12.80
2017-05-23T02:14:46.120Z,12.90
2017-05-23T02:17:15.056Z,12.90
2017-05-23T02:19:44.354Z,12.80
2017-05-23T02:22:13.422Z,12.80
2017-05-23T02:24:42.398Z,12.80
2017-05-23T02:27:11.569Z,12.70
2017-05-23T02:29:40.461Z,12.70
2017-05-23T02:32:09.366Z,12.70
2017-05-23T02:34:38.591Z,12.70
2017-05-23T02:37:07.494Z,12.60
2017-05-23T02:39:36.391Z,12.60
2017-05-23T02:42:05.593Z,12.60
2017-05-23T02:44:34.551Z,12.70
2017-05-23T02:47:03.443Z,12.70
2017-05-23T02:49:32.590Z,12.60
2017-05-23T02:52:01.504Z,12.60
2017-05-23T02:54:30.387Z,12.60
2017-05-23T02:56:59.670Z,12.50
2017-05-23T02:59:28.555Z,12.50
2017-05-23T03:01:57.469Z,12.50
2017-05-23T03:04:26.860Z,12.40
2017-05-23T03:06:55.767Z,12.40
2017-05-23T03:09:24.639Z,12.40
2017-05-23T03:11:53.841Z,12.30
2017-05-23T03:14:22.720Z,12.40
2017-05-23T03:16:51.609Z,12.30
2017-05-23T03:19:20.844Z,12.30
2017-05-23T03:21:48.972Z,12.20
2017-05-23T03:24:17.102Z,12.30
2017-05-23T03:26:46.389Z,12.30
2017-05-23T03:29:15.293Z,12.20
2017-05-23T03:31:44.181Z,12.20
2017-05-23T03:34:13.484Z,12.20
2017-05-23T03:36:42.364Z,12.10
2017-05-23T03:39:11.272Z,12.20
2017-05-23T03:41:39.706Z,12.20
2017-05-23T03:44:08.612Z,12.30
2017-05-23T03:46:37.483Z,12.30
2017-05-23T03:49:06.785Z,12.30
2017-05-23T03:51:35.690Z,12.40
2017-05-23T03:54:04.587Z,12.30
2017-05-23T03:56:33.818Z,12.30
2017-05-23T03:59:01.954Z,12.30
2017-05-23T04:01:30.864Z,12.30
2017-05-23T04:04:00.098Z,12.40
2017-05-23T04:06:29.006Z,12.50
2017-05-23T04:08:57.910Z,12.50
2017-05-23T04:11:27.166Z,12.40
2017-05-23T04:13:56.065Z,12.50
2017-05-23T04:16:24.974Z,12.50
2017-05-23T04:18:54.239Z,12.50
2017-05-23T04:21:23.123Z,12.50
2017-05-23T04:23:52.017Z,12.60
2017-05-23T04:26:21.210Z,12.60
2017-05-23T04:28:50.149Z,12.60
2017-05-23T04:31:19.065Z,12.70
2017-05-23T04:33:48.301Z,12.80
2017-05-23T04:36:17.199Z,12.80
2017-05-23T04:38:46.101Z,12.80
2017-05-23T04:41:15.315Z,12.80
2017-05-23T04:43:44.229Z,12.90
2017-05-23T04:46:13.137Z,12.90
2017-05-23T04:48:42.350Z,13.00
2017-05-23T04:51:11.237Z,13.10
2017-05-23T04:53:40.144Z,13.20
2017-05-23T04:56:08.857Z,13.20
2017-05-23T04:58:37.808Z,13.30
2017-05-23T05:01:06.700Z,13.30
2017-05-23T05:03:36.002Z,13.50
2017-05-23T05:06:04.948Z,13.60
2017-05-23T05:08:33.878Z,13.60
2017-05-23T05:11:02.308Z,13.50
2017-05-23T05:13:31.193Z,13.70
2017-05-23T05:16:00.163Z,13.70
2017-05-23T05:18:29.583Z,13.80
2017-05-23T05:20:58.475Z,13.90
2017-05-23T05:23:27.392Z,14.00
2017-05-23T05:25:56.689Z,14.10
2017-05-23T05:28:25.604Z,14.20
2017-05-23T05:30:56.589Z,14.20
2017-05-23T05:33:26.829Z,14.30
2017-05-23T05:35:55.883Z,14.40
2017-05-23T05:38:24.805Z,14.50
2017-05-23T05:40:54.032Z,14.70
2017-05-23T05:43:22.936Z,14.80
2017-05-23T05:45:51.066Z,14.70
2017-05-23T05:48:20.272Z,15.00
2017-05-23T05:50:49.236Z,15.10
2017-05-23T05:53:18.096Z,15.10
2017-05-23T05:55:46.552Z,15.10
2017-05-23T05:58:15.445Z,15.30
2017-05-23T06:00:44.335Z,15.40
2017-05-23T06:03:13.588Z,15.50
2017-05-23T06:05:42.557Z,15.50
2017-05-23T06:08:11.666Z,15.70
2017-05-23T06:10:41.061Z,15.70
2017-05-23T06:13:15.541Z,15.80
2017-05-23T06:15:44.787Z,15.80
2017-05-23T06:18:13.734Z,16.00
2017-05-23T06:20:42.665Z,16.10
2017-05-23T06:23:11.975Z,16.10
2017-05-23T06:25:40.919Z,16.20
2017-05-23T06:28:09.863Z,16.30
2017-05-23T06:30:39.194Z,16.40
2017-05-23T06:33:08.098Z,16.50
2017-05-23T06:35:37.021Z,16.60
2017-05-23T06:38:06.185Z,16.70
2017-05-23T06:40:35.326Z,16.80
2017-05-23T06:43:04.248Z,16.90
2017-05-23T06:45:33.424Z,17.10
2017-05-23T06:48:02.459Z,17.20
2017-05-23T06:50:31.365Z,17.40
2017-05-23T06:53:01.023Z,17.60
2017-05-23T06:55:30.410Z,17.90
2017-05-23T06:57:59.379Z,18.10
2017-05-23T07:00:28.583Z,18.30
2017-05-23T07:02:57.498Z,18.50
2017-05-23T07:05:26.425Z,18.60
2017-05-23T07:07:55.635Z,18.70
2017-05-23T07:10:24.545Z,18.70
2017-05-23T07:12:53.531Z,18.70
2017-05-23T07:15:22.917Z,18.80
2017-05-23T07:17:51.802Z,19.00
2017-05-23T07:20:20.721Z,19.40
2017-05-23T07:22:50.023Z,19.70
2017-05-23T07:25:18.924Z,19.80
2017-05-23T07:27:47.840Z,19.70
2017-05-23T07:30:17.051Z,20.00
2017-05-23T07:32:45.990Z,20.30
2017-05-23T07:35:14.883Z,20.50
2017-05-23T07:37:44.070Z,21.00
2017-05-23T07:40:13.049Z,21.30
2017-05-23T07:42:41.947Z,21.30
2017-05-23T07:45:11.125Z,21.30
2017-05-23T07:47:40.025Z,21.40
2017-05-23T07:50:08.158Z,21.30
2017-05-23T07:52:37.473Z,21.60
2017-05-23T07:55:05.604Z,21.50
2017-05-23T07:57:34.498Z,21.80
2017-05-23T08:00:02.971Z,21.70
2017-05-23T08:02:31.853Z,22.10
2017-05-23T08:05:00.739Z,22.10
2017-05-23T08:07:30.009Z,22.00
2017-05-23T08:09:58.911Z,22.00
2017-05-23T08:12:27.815Z,22.10
2017-05-23T08:14:57.054Z,22.50
2017-05-23T08:17:25.929Z,22.30
2017-05-23T08:19:54.812Z,22.30
2017-05-23T08:22:24.105Z,22.90
2017-05-23T08:24:53.029Z,23.00
2017-05-23T08:27:22.145Z,23.30
2017-05-23T08:29:51.340Z,23.30
2017-05-23T08:32:20.259Z,23.30
2017-05-23T08:34:49.155Z,23.70
2017-05-23T08:37:18.330Z,23.90
2017-05-23T08:39:47.232Z,23.60
2017-05-23T08:42:16.132Z,24.00
2017-05-23T08:44:44.589Z,23.90
2017-05-23T08:47:13.481Z,24.70
2017-05-23T08:49:42.381Z,25.00
2017-05-23T08:52:11.710Z,25.30
2017-05-23T08:54:40.634Z,25.40
2017-05-23T08:57:09.562Z,25.80
2017-05-23T08:59:38.767Z,25.70
2017-05-23T09:02:07.662Z,25.50
2017-05-23T09:04:36.585Z,25.60
2017-05-23T09:07:05.779Z,25.70
2017-05-23T09:09:34.671Z,25.90
2017-05-23T09:12:03.577Z,26.00
2017-05-23T09:14:32.761Z,26.20
2017-05-23T09:17:01.647Z,26.30
2017-05-23T09:19:30.539Z,26.60
2017-05-23T09:21:58.964Z,26.50
2017-05-23T09:24:27.886Z,26.80
2017-05-23T09:27:02.812Z,27.30
2017-05-23T09:29:31.695Z,27.50
2017-05-23T09:32:00.577Z,27.50
2017-05-23T09:34:29.762Z,27.90
2017-05-23T09:36:58.799Z,28.00
2017-05-23T09:39:26.941Z,27.90
2017-05-23T09:41:56.203Z,28.10
2017-05-23T09:44:25.110Z,28.00
2017-05-23T09:46:54.033Z,27.60
2017-05-23T09:49:23.285Z,27.00
2017-05-23T09:51:52.160Z,27.30
2017-05-23T09:54:20.299Z,27.30
2017-05-23T09:56:49.495Z,28.00
2017-05-23T09:59:18.428Z,28.20
2017-05-23T10:01:47.363Z,28.40
2017-05-23T10:04:15.789Z,28.40
2017-05-23T10:06:44.698Z,28.20
2017-05-23T10:09:13.621Z,28.50
2017-05-23T10:11:42.826Z,28.50
2017-05-23T10:14:11.709Z,28.60
2017-05-23T10:16:40.597Z,28.80
2017-05-23T10:19:09.853Z,29.10
2017-05-23T10:21:38.777Z,28.60
2017-05-23T10:24:07.723Z,28.30
2017-05-23T10:26:36.267Z,28.30
2017-05-23T10:29:05.158Z,28.10
2017-05-23T10:31:34.051Z,28.10
2017-05-23T10:34:03.452Z,27.80
2017-05-23T10:36:32.454Z,28.30
2017-05-23T10:39:01.364Z,28.30
2017-05-23T10:41:30.780Z,28.10
2017-05-23T10:43:59.714Z,28.20
2017-05-23T10:46:28.818Z,28.30
2017-05-23T10:48:58.082Z,28.40
2017-05-23T10:51:27.001Z,28.30
2017-05-23T10:53:55.963Z,28.00
2017-05-23T10:56:25.160Z,27.80
2017-05-23T10:58:54.049Z,27.80
2017-05-23T11:01:22.975Z,27.90
2017-05-23T11:03:51.432Z,27.90
2017-05-23T11:06:20.332Z,28.40
2017-05-23T11:08:48.612Z,28.40
2017-05-23T11:11:17.816Z,28.70
2017-05-23T11:13:46.776Z,28.90
2017-05-23T11:16:15.027Z,28.80
2017-05-23T11:18:44.237Z,28.10
2017-05-23T11:21:13.122Z,27.90
2017-05-23T11:23:42.010Z,27.60
2017-05-23T11:26:11.336Z,27.30
2017-05-23T11:28:40.243Z,27.20
2017-05-23T11:31:09.142Z,27.50
2017-05-23T11:33:37.596Z,27.40
2017-05-23T11:36:06.503Z,27.50
2017-05-23T11:38:35.418Z,27.80
2017-05-23T11:41:04.658Z,27.80
2017-05-23T11:43:33.558Z,27.80
2017-05-23T11:46:02.458Z,28.10
2017-05-23T11:48:31.680Z,28.30
2017-05-23T11:51:00.580Z,27.60
2017-05-23T11:53:29.489Z,27.50
2017-05-23T11:55:58.844Z,27.70
2017-05-23T11:58:27.758Z,27.30
2017-05-23T12:00:56.679Z,27.20
2017-05-23T12:03:25.905Z,26.80
2017-05-23T12:05:54.809Z,26.40
2017-05-23T12:08:23.726Z,26.30
2017-05-23T12:10:52.912Z,26.40
2017-05-23T12:13:21.806Z,26.30
2017-05-23T12:15:50.708Z,26.20
2017-05-23T12:18:19.916Z,26.00
2017-05-23T12:20:48.808Z,26.20
2017-05-23T12:23:17.715Z,26.40
2017-05-23T12:25:46.875Z,26.40
2017-05-23T12:28:15.766Z,26.50
2017-05-23T12:30:44.657Z,26.80
2017-05-23T12:33:13.848Z,26.80
2017-05-23T12:35:42.784Z,26.70
2017-05-23T12:38:10.937Z,26.70
2017-05-23T12:40:40.125Z,26.60
2017-05-23T12:43:09.055Z,26.40
2017-05-23T12:45:37.975Z,26.60
2017-05-23T12:48:07.244Z,26.70
2017-05-23T12:50:36.179Z,26.40
2017-05-23T12:53:05.170Z,26.60
2017-05-23T12:55:34.543Z,26.60
2017-05-23T12:58:03.452Z,26.60
2017-05-23T13:00:32.394Z,26.60
2017-05-23T13:03:01.845Z,26.80
2017-05-23T13:05:30.740Z,27.10
2017-05-23T13:07:59.638Z,27.10
2017-05-23T13:10:28.906Z,27.00
2017-05-23T13:12:57.807Z,27.10
2017-05-23T13:15:26.726Z,27.40
2017-05-23T13:17:55.908Z,27.80
2017-05-23T13:20:24.818Z,27.60
2017-05-23T13:22:53.715Z,27.70
2017-05-23T13:25:22.975Z,27.70
2017-05-23T13:27:51.875Z,27.60
2017-05-23T13:30:20.760Z,27.50
2017-05-23T13:32:50.064Z,27.40
2017-05-23T13:35:18.957Z,27.20
2017-05-23T13:37:47.840Z,27.20
2017-05-23T13:40:16.269Z,27.20
2017-05-23T13:42:45.175Z,27.40
2017-05-23T13:45:14.098Z,27.50
2017-05-23T13:47:43.439Z,27.60
2017-05-23T13:50:12.342Z,27.40
2017-05-23T13:52:41.232Z,27.60
2017-05-23T13:55:10.400Z,27.80
2017-05-23T13:57:39.302Z,27.90
2017-05-23T14:00:08.208Z,27.90
2017-05-23T14:02:37.504Z,27.80
2017-05-23T14:05:06.423Z,27.60
2017-05-23T14:07:35.369Z,27.30
2017-05-23T14:10:03.842Z,27.30
2017-05-23T14:12:32.759Z,27.20
2017-05-23T14:15:01.654Z,27.40
2017-05-23T14:17:30.895Z,27.50
2017-05-23T14:19:59.825Z,27.60
2017-05-23T14:22:28.776Z,27.80
2017-05-23T14:24:58.017Z,27.80
2017-05-23T14:27:26.934Z,27.60
2017-05-23T14:29:55.843Z,27.50
2017-05-23T14:32:25.096Z,27.80
2017-05-23T14:34:54.336Z,27.50
2017-05-23T14:37:23.231Z,27.40
2017-05-23T14:39:52.448Z,27.00
2017-05-23T14:42:21.669Z,26.80
2017-05-23T14:44:50.565Z,26.80
2017-05-23T14:47:19.835Z,26.80
2017-05-23T14:49:48.723Z,26.70
2017-05-23T14:52:17.658Z,26.40
2017-05-23T14:54:46.837Z,26.10
2017-05-23T14:57:14.977Z,26.10
2017-05-23T14:59:43.865Z,26.10
2017-05-23T15:02:13.117Z,26.00
2017-05-23T15:04:42.038Z,26.10
2017-05-23T15:07:10.977Z,26.00
2017-05-23T15:09:40.206Z,26.00
2017-05-23T15:12:09.163Z,25.90
2017-05-23T15:14:38.076Z,25.60
2017-05-23T15:17:07.409Z,25.50
2017-05-23T15:19:36.301Z,25.50
2017-05-23T15:22:05.212Z,25.40
2017-05-23T15:24:34.474Z,25.40
2017-05-23T15:27:03.372Z,25.20
2017-05-23T15:29:32.273Z,25.20
2017-05-23T15:32:01.633Z,25.10
2017-05-23T15:34:30.576Z,25.00
2017-05-23T15:36:59.504Z,24.90
2017-05-23T15:39:28.785Z,24.90
2017-05-23T15:41:57.703Z,24.80
2017-05-23T15:44:26.624Z,24.80
2017-05-23T15:46:55.925Z,24.70
2017-05-23T15:49:24.847Z,24.60
2017-05-23T15:51:53.753Z,24.50
2017-05-23T15:54:23.026Z,24.50
2017-05-23T15:56:51.953Z,24.50
2017-05-23T15:59:20.870Z,24.40
2017-05-23T16:01:50.109Z,23.70
2017-05-23T16:04:19.009Z,22.50
2017-05-23T16:06:47.929Z,21.10
2017-05-23T16:09:17.244Z,20.60
2017-05-23T16:11:46.185Z,20.10
2017-05-23T16:14:15.538Z,19.80
2017-05-23T16:16:44.739Z,19.50
2017-05-23T16:19:13.648Z,19.00
2017-05-23T16:21:42.651Z,18.80
2017-05-23T16:24:11.854Z,18.80
2017-05-23T16:26:40.761Z,18.80
2017-05-23T16:29:09.662Z,18.60
2017-05-23T16:31:38.226Z,18.60
2017-05-23T16:34:07.138Z,18.80
2017-05-23T16:36:36.067Z,18.80
2017-05-23T16:39:05.366Z,18.90
2017-05-23T16:41:34.321Z,19.00
2017-05-23T16:44:03.320Z,18.90
2017-05-23T16:46:32.568Z,18.90
2017-05-23T16:49:01.531Z,18.90
2017-05-23T16:51:30.458Z,18.90
2017-05-23T16:53:59.702Z,18.80
2017-05-23T16:56:28.644Z,18.70
2017-05-23T16:58:57.560Z,18.70
2017-05-23T17:01:26.792Z,18.90
2017-05-23T17:03:55.006Z,18.90
2017-05-23T17:06:23.924Z,19.10
2017-05-23T17:08:53.266Z,19.10
2017-05-23T17:11:22.179Z,19.00
2017-05-23T17:13:51.152Z,18.70
2017-05-23T17:16:20.497Z,18.30
2017-05-23T17:18:49.400Z,18.20
2017-05-23T17:21:18.311Z,18.10
2017-05-23T17:23:46.951Z,18.00
2017-05-23T17:26:15.880Z,17.90
2017-05-23T17:28:44.945Z,17.90
2017-05-23T17:31:14.205Z,18.00
2017-05-23T17:33:43.143Z,18.10
2017-05-23T17:36:12.137Z,18.40
2017-05-23T17:38:41.383Z,18.70
2017-05-23T17:41:10.313Z,19.00
2017-05-23T17:43:39.289Z,19.20
2017-05-23T17:46:08.506Z,19.30
2017-05-23T17:48:37.436Z,19.40
2017-05-23T17:51:06.389Z,19.40
2017-05-23T17:53:35.642Z,19.50
2017-05-23T17:56:03.795Z,19.50
2017-05-23T17:58:32.698Z,19.30
2017-05-23T18:01:01.988Z,19.30
2017-05-23T18:03:30.947Z,19.30
2017-05-23T18:05:59.886Z,19.10
2017-05-23T18:08:29.649Z,18.90
2017-05-23T18:11:01.664Z,18.80
2017-05-23T18:13:31.009Z,18.70
2017-05-23T18:15:59.953Z,18.60
2017-05-23T18:18:28.932Z,18.40
2017-05-23T18:20:58.176Z,18.20
2017-05-23T18:23:27.110Z,18.20
2017-05-23T18:25:56.106Z,18.00
2017-05-23T18:28:25.362Z,17.90
2017-05-23T18:30:54.410Z,17.80
2017-05-23T18:33:23.402Z,17.70
2017-05-23T18:35:52.633Z,17.60
2017-05-23T18:38:21.655Z,17.60
2017-05-23T18:40:50.604Z,17.50
2017-05-23T18:43:19.884Z,17.40
2017-05-23T18:45:49.905Z,17.40
2017-05-23T18:48:18.906Z,17.20
2017-05-23T18:50:48.136Z,17.00
2017-05-23T18:53:17.130Z,17.00
2017-05-23T18:55:46.126Z,17.00
2017-05-23T18:58:15.372Z,17.00
2017-05-23T19:00:44.306Z,16.90
2017-05-23T19:03:13.523Z,17.00
2017-05-23T19:05:42.745Z,17.00
2017-05-23T19:08:11.630Z,17.20
2017-05-23T19:10:40.602Z,17.20
2017-05-23T19:13:09.783Z,17.20
2017-05-23T19:15:38.769Z,17.20
2017-05-23T19:18:07.758Z,17.20
2017-05-23T19:20:37.020Z,17.20
2017-05-23T19:23:06.327Z,17.30
2017-05-23T19:25:35.273Z,17.30
2017-05-23T19:28:04.619Z,17.20
2017-05-23T19:30:33.556Z,17.20
2017-05-23T19:33:01.715Z,17.20
2017-05-23T19:35:30.960Z,17.10
2017-05-23T19:37:59.886Z,17.10
2017-05-23T19:40:28.942Z,17.10
2017-05-23T19:42:58.250Z,17.00
2017-05-23T19:45:27.211Z,17.10
2017-05-23T19:47:56.263Z,17.10
2017-05-23T19:50:26.414Z,17.10
2017-05-23T19:52:55.447Z,17.20
2017-05-23T19:55:23.609Z,17.10
2017-05-23T19:57:52.818Z,17.40
2017-05-23T20:00:21.825Z,17.50
2017-05-23T20:02:50.753Z,17.50
2017-05-23T20:05:20.001Z,17.50
2017-05-23T20:07:49.010Z,17.30
2017-05-23T20:10:17.163Z,17.20
2017-05-23T20:12:46.464Z,17.20
2017-05-23T20:15:15.381Z,17.10
2017-05-23T20:17:44.434Z,16.90
2017-05-23T20:20:13.717Z,16.90
2017-05-23T20:22:42.653Z,16.80
2017-05-23T20:25:11.581Z,16.80
2017-05-23T20:27:40.903Z,16.70
2017-05-23T20:30:09.813Z,16.70
2017-05-23T20:32:37.982Z,16.60
2017-05-23T20:35:07.182Z,16.50
2017-05-23T20:37:36.091Z,16.30
2017-05-23T20:40:05.214Z,16.20
2017-05-23T20:42:34.472Z,16.00
2017-05-23T20:45:03.395Z,15.90
2017-05-23T20:47:32.294Z,15.70
2017-05-23T20:50:01.518Z,15.60
2017-05-23T20:52:30.437Z,15.50
2017-05-23T20:54:58.609Z,15.50
2017-05-23T20:57:27.883Z,15.40
2017-05-23T20:59:56.808Z,15.20
2017-05-23T21:02:25.747Z,15.10
2017-05-23T21:04:54.951Z,15.20
2017-05-23T21:07:23.854Z,15.10
2017-05-23T21:09:52.894Z,15.00
2017-05-23T21:12:22.194Z,15.00
2017-05-23T21:14:51.118Z,15.00
2017-05-23T21:17:20.028Z,15.00
2017-05-23T21:19:49.310Z,14.90
2017-05-23T21:22:18.239Z,14.80
2017-05-23T21:24:47.189Z,14.80
2017-05-23T21:27:16.581Z,14.70
2017-05-23T21:29:45.555Z,14.60
2017-05-23T21:32:14.473Z,14.60
2017-05-23T21:34:43.654Z,14.60
2017-05-23T21:37:12.540Z,14.50
2017-05-23T21:39:41.546Z,14.40
2017-05-23T21:42:10.873Z,14.30
2017-05-23T21:44:39.820Z,14.40
2017-05-23T21:47:08.801Z,14.30
2017-05-23T21:49:38.220Z,14.30
2017-05-23T21:52:06.353Z,14.20
2017-05-23T21:54:35.301Z,14.30
2017-05-23T21:57:03.787Z,14.30
2017-05-23T21:59:32.699Z,14.30
2017-05-23T22:02:01.596Z,14.20
2017-05-23T22:04:30.881Z,14.20
2017-05-23T22:06:59.049Z,14.10
2017-05-23T22:09:27.987Z,14.20
2017-05-23T22:11:57.233Z,14.10
2017-05-23T22:14:26.171Z,14.10
2017-05-23T22:16:55.095Z,14.00
2017-05-23T22:19:24.292Z,13.90
2017-05-23T22:21:53.656Z,13.90
2017-05-23T22:24:21.818Z,13.80
2017-05-23T22:26:51.023Z,13.90
2017-05-23T22:29:19.974Z,13.80
2017-05-23T22:31:48.903Z,13.90
2017-05-23T22:34:18.119Z,13.80
2017-05-23T22:36:47.080Z,13.90
2017-05-23T22:39:15.979Z,13.80
2017-05-23T22:41:45.291Z,13.70
2017-05-23T22:44:14.204Z,13.60
2017-05-23T22:46:43.135Z,13.70
2017-05-23T22:49:12.349Z,13.80
2017-05-23T22:51:41.278Z,13.60
2017-05-23T22:54:10.246Z,13.60
2017-05-23T22:56:39.541Z,13.60
2017-05-23T22:59:08.528Z,13.70
2017-05-23T23:01:37.413Z,13.70
2017-05-23T23:04:06.644Z,13.70
2017-05-23T23:06:35.550Z,13.70
2017-05-23T23:09:04.446Z,13.70
2017-05-23T23:11:33.670Z,13.60
2017-05-23T23:14:02.592Z,13.70
2017-05-23T23:16:30.720Z,13.60
2017-05-23T23:18:59.896Z,13.50
2017-05-23T23:21:28.015Z,13.50
2017-05-23T23:23:56.935Z,13.50
2017-05-23T23:26:26.283Z,13.60
2017-05-23T23:28:55.180Z,13.50
2017-05-23T23:31:24.082Z,13.50
2017-05-23T23:33:53.343Z,13.50
2017-05-23T23:36:21.507Z,13.50
2017-05-23T23:38:50.416Z,13.50
2017-05-23T23:41:19.755Z,13.60
2017-05-23T23:43:48.721Z,13.60
2017-05-23T23:46:17.645Z,13.50
2017-05-23T23:48:46.993Z,13.50
2017-05-23T23:51:15.249Z,13.40
2017-05-23T23:53:44.168Z,13.40
2017-05-23T23:56:13.511Z,13.40
2017-05-23T23:58:42.439Z,13.30
