createdAt,value
2018-09-05T00:01:40.444Z,12.83
2018-09-05T00:03:43.941Z,14.40
2018-09-05T00:05:47.456Z,10.47
2018-09-05T00:07:50.967Z,11.87
2018-09-05T00:09:54.450Z,11.60
2018-09-05T00:11:57.957Z,10.27
2018-09-05T00:14:01.494Z,12.57
2018-09-05T00:16:05.129Z,10.90
2018-09-05T00:18:08.656Z,11.63
2018-09-05T00:20:12.176Z,11.67
2018-09-05T00:22:15.744Z,11.37
2018-09-05T00:24:19.226Z,12.23
2018-09-05T00:26:22.765Z,12.63
2018-09-05T00:28:26.311Z,12.03
2018-09-05T00:30:29.825Z,13.60
2018-09-05T00:32:33.345Z,12.37
2018-09-05T00:34:36.940Z,12.43
2018-09-05T00:36:40.427Z,12.13
2018-09-05T00:38:43.922Z,12.20
2018-09-05T00:40:47.441Z,14.47
2018-09-05T00:42:51.021Z,13.07
2018-09-05T00:44:54.556Z,11.97
2018-09-05T00:46:58.051Z,12.67
2018-09-05T00:49:02.337Z,12.87
2018-09-05T00:51:06.400Z,13.27
2018-09-05T00:53:09.886Z,10.70
2018-09-05T00:55:13.401Z,11.47
2018-09-05T00:57:16.896Z,12.80
2018-09-05T00:59:20.399Z,13.90
2018-09-05T01:01:23.953Z,12.50
2018-09-05T01:03:27.804Z,12.17
2018-09-05T01:05:31.311Z,11.43
2018-09-05T01:07:34.896Z,11.43
2018-09-05T01:09:38.369Z,12.77
2018-09-05T01:11:41.901Z,13.07
2018-09-05T01:13:45.400Z,12.20
2018-09-05T01:15:48.897Z,13.03
2018-09-05T01:17:52.386Z,14.37
2018-09-05T01:19:55.899Z,15.37
2018-09-05T01:21:59.394Z,13.83
2018-09-05T01:24:03.000Z,15.67
2018-09-05T01:26:07.210Z,13.27
2018-09-05T01:28:10.688Z,13.93
2018-09-05T01:30:14.207Z,13.57
2018-09-05T01:32:17.672Z,12.43
2018-09-05T01:34:21.254Z,13.17
2018-09-05T01:36:24.924Z,11.67
2018-09-05T01:38:28.497Z,15.37
2018-09-05T01:40:32.039Z,13.20
2018-09-05T01:42:35.536Z,14.97
2018-09-05T01:44:39.495Z,12.90
2018-09-05T01:46:42.933Z,12.67
2018-09-05T01:48:46.466Z,14.87
2018-09-05T01:50:49.945Z,12.57
2018-09-05T01:52:53.501Z,13.57
2018-09-05T01:54:57.033Z,12.93
2018-09-05T01:57:00.542Z,12.47
2018-09-05T01:59:04.143Z,13.47
2018-09-05T02:01:07.689Z,13.77
2018-09-05T02:03:11.169Z,14.47
2018-09-05T02:05:14.678Z,13.20
2018-09-05T02:07:18.225Z,12.53
2018-09-05T02:09:21.736Z,13.03
2018-09-05T02:11:25.905Z,15.27
2018-09-05T02:13:29.472Z,15.00
2018-09-05T02:15:33.147Z,15.10
2018-09-05T02:17:36.587Z,14.73
2018-09-05T02:19:40.152Z,14.70
2018-09-05T02:21:43.655Z,13.80
2018-09-05T02:23:47.128Z,14.17
2018-09-05T02:25:50.637Z,13.43
2018-09-05T02:27:54.187Z,13.30
2018-09-05T02:29:57.714Z,12.17
2018-09-05T02:32:01.584Z,13.63
2018-09-05T02:34:05.124Z,14.33
2018-09-05T02:36:09.039Z,13.73
2018-09-05T02:38:12.557Z,12.70
2018-09-05T02:40:16.214Z,15.17
2018-09-05T02:42:19.794Z,17.03
2018-09-05T02:44:24.171Z,13.37
2018-09-05T02:46:27.686Z,12.67
2018-09-05T02:48:31.242Z,14.77
2018-09-05T02:50:34.734Z,14.33
2018-09-05T02:52:38.237Z,14.83
2018-09-05T02:54:41.764Z,16.50
2018-09-05T02:56:45.252Z,15.73
2018-09-05T02:58:48.795Z,13.77
2018-09-05T03:00:52.284Z,15.97
2018-09-05T03:02:55.756Z,15.87
2018-09-05T03:04:59.288Z,14.87
2018-09-05T03:07:02.804Z,15.57
2018-09-05T03:09:07.781Z,14.00
2018-09-05T03:11:11.329Z,13.70
2018-09-05T03:13:14.824Z,15.97
2018-09-05T03:15:18.388Z,14.57
2018-09-05T03:17:22.066Z,15.13
2018-09-05T03:19:25.593Z,16.03
2018-09-05T03:21:29.117Z,16.03
2018-09-05T03:23:32.636Z,15.20
2018-09-05T03:25:42.931Z,14.57
2018-09-05T03:27:46.467Z,14.47
2018-09-05T03:29:49.957Z,16.77
2018-09-05T03:31:53.452Z,17.30
2018-09-05T03:33:56.926Z,16.80
2018-09-05T03:36:00.453Z,16.27
2018-09-05T03:38:04.152Z,16.57
2018-09-05T03:40:07.686Z,15.17
2018-09-05T03:42:11.167Z,19.60
2018-09-05T03:44:14.664Z,17.23
2018-09-05T03:46:18.154Z,15.43
2018-09-05T03:48:21.722Z,14.50
2018-09-05T03:50:25.270Z,17.47
2018-09-05T03:52:29.131Z,16.23
2018-09-05T03:54:32.631Z,15.63
2018-09-05T03:56:36.180Z,15.13
2018-09-05T03:58:39.710Z,16.23
2018-09-05T04:00:43.163Z,19.73
2018-09-05T04:02:46.686Z,19.50
2018-09-05T04:04:50.164Z,16.17
2018-09-05T04:06:53.842Z,16.03
2018-09-05T04:08:57.477Z,14.27
2018-09-05T04:11:01.178Z,18.57
2018-09-05T04:13:04.798Z,14.70
2018-09-05T04:15:09.051Z,17.50
2018-09-05T04:17:12.669Z,15.93
2018-09-05T04:19:16.231Z,16.40
2018-09-05T04:21:19.801Z,16.93
2018-09-05T04:23:23.378Z,15.70
2018-09-05T04:25:27.019Z,17.57
2018-09-05T04:27:30.623Z,14.60
2018-09-05T04:29:34.317Z,13.07
2018-09-05T04:31:38.106Z,16.33
2018-09-05T04:33:41.903Z,15.00
2018-09-05T04:35:45.847Z,15.57
2018-09-05T04:37:49.440Z,16.43
2018-09-05T04:39:53.028Z,16.50
2018-09-05T04:41:56.756Z,15.17
2018-09-05T04:44:00.432Z,14.73
2018-09-05T04:46:04.100Z,17.27
2018-09-05T04:48:07.739Z,17.27
2018-09-05T04:50:11.359Z,15.80
2018-09-05T04:52:15.047Z,16.03
2018-09-05T04:54:19.044Z,18.70
2018-09-05T04:56:22.623Z,17.07
2018-09-05T04:58:26.291Z,21.03
2018-09-05T05:00:30.080Z,17.40
2018-09-05T05:02:33.739Z,19.30
2018-09-05T05:04:37.459Z,19.97
2018-09-05T05:06:41.332Z,19.83
2018-09-05T05:08:44.912Z,18.07
2018-09-05T05:10:48.631Z,18.93
2018-09-05T05:13:30.338Z,20.33
2018-09-05T05:15:34.445Z,16.63
2018-09-05T05:17:38.579Z,16.53
2018-09-05T05:19:42.239Z,20.23
2018-09-05T05:21:46.276Z,16.50
2018-09-05T05:23:50.750Z,17.47
2018-09-05T05:25:54.772Z,16.17
2018-09-05T05:27:58.587Z,16.57
2018-09-05T05:30:02.275Z,15.90
2018-09-05T05:32:07.557Z,16.30
2018-09-05T05:34:12.273Z,14.83
2018-09-05T05:36:17.296Z,13.63
2018-09-05T05:38:23.753Z,14.63
2018-09-05T05:40:27.642Z,14.50
2018-09-05T05:42:32.546Z,14.40
2018-09-05T05:44:36.316Z,17.27
2018-09-05T05:46:40.466Z,13.37
2018-09-05T05:48:44.346Z,16.50
2018-09-05T05:50:48.160Z,14.67
2018-09-05T05:52:53.131Z,15.03
2018-09-05T05:54:58.076Z,13.17
2018-09-05T05:57:03.202Z,16.00
2018-09-05T05:59:09.164Z,15.07
2018-09-05T06:01:14.865Z,16.20
2018-09-05T06:03:19.632Z,13.00
2018-09-05T06:05:23.931Z,15.67
2018-09-05T06:07:30.596Z,13.93
2018-09-05T06:09:35.486Z,15.63
2018-09-05T06:11:41.166Z,13.53
2018-09-05T06:13:47.459Z,13.93
2018-09-05T06:15:52.160Z,13.17
2018-09-05T06:17:56.638Z,14.17
2018-09-05T06:20:01.568Z,13.47
2018-09-05T06:22:06.530Z,12.63
2018-09-05T06:24:14.018Z,13.23
2018-09-05T06:26:20.308Z,15.57
2018-09-05T06:28:26.980Z,14.53
2018-09-05T06:30:44.236Z,13.13
2018-09-05T06:32:49.066Z,15.13
2018-09-05T06:34:54.427Z,12.83
2018-09-05T06:36:59.322Z,13.63
2018-09-05T06:39:05.372Z,14.43
2018-09-05T06:41:09.418Z,13.50
2018-09-05T06:43:14.006Z,15.60
2018-09-05T06:45:18.327Z,14.03
2018-09-05T06:47:22.048Z,13.97
2018-09-05T06:49:26.039Z,12.43
2018-09-05T06:51:30.309Z,12.33
2018-09-05T06:53:34.669Z,13.30
2018-09-05T06:55:38.596Z,13.93
2018-09-05T06:57:43.367Z,13.57
2018-09-05T06:59:47.943Z,12.17
2018-09-05T07:01:52.563Z,10.90
2018-09-05T07:03:56.290Z,11.60
2018-09-05T07:06:00.476Z,12.00
2018-09-05T07:08:04.071Z,11.53
2018-09-05T07:10:07.918Z,12.37
2018-09-05T07:12:11.896Z,11.30
2018-09-05T07:14:15.642Z,11.23
2018-09-05T07:16:19.779Z,13.90
2018-09-05T07:18:24.535Z,12.77
2018-09-05T07:20:28.287Z,12.13
2018-09-05T07:22:31.988Z,11.30
2018-09-05T07:24:35.748Z,12.07
2018-09-05T07:26:39.673Z,13.30
2018-09-05T07:28:43.357Z,11.80
2018-09-05T07:30:52.532Z,11.10
2018-09-05T07:33:07.009Z,11.30
2018-09-05T07:35:17.663Z,11.17
2018-09-05T07:37:28.632Z,10.50
2018-09-05T07:39:44.446Z,13.37
2018-09-05T07:41:55.813Z,11.93
2018-09-05T07:44:05.104Z,14.97
2018-09-05T07:46:15.220Z,12.80
2018-09-05T07:48:23.314Z,12.00
2018-09-05T07:50:32.762Z,12.13
2018-09-05T07:52:45.509Z,11.00
2018-09-05T07:54:56.041Z,11.90
2018-09-05T07:57:15.567Z,12.80
2018-09-05T08:01:53.589Z,12.07
2018-09-05T08:04:12.194Z,13.83
2018-09-05T08:06:39.731Z,13.70
2018-09-05T08:08:51.924Z,13.33
2018-09-05T08:11:19.624Z,13.03
2018-09-05T08:13:40.153Z,12.77
2018-09-05T08:15:43.971Z,11.97
2018-09-05T08:17:47.683Z,12.20
2018-09-05T08:19:56.979Z,12.33
2018-09-05T08:22:00.961Z,12.03
2018-09-05T08:24:04.585Z,12.63
2018-09-05T08:26:08.389Z,11.73
2018-09-05T08:28:13.205Z,11.13
2018-09-05T08:30:17.049Z,11.97
2018-09-05T08:32:22.556Z,11.43
2018-09-05T08:34:26.506Z,11.73
2018-09-05T08:36:30.409Z,11.60
2018-09-05T08:38:34.597Z,12.33
2018-09-05T08:40:38.437Z,12.27
2018-09-05T08:42:42.303Z,13.60
2018-09-05T08:44:46.298Z,13.63
2018-09-05T08:46:50.627Z,13.00
2018-09-05T08:48:54.457Z,12.23
2018-09-05T08:50:58.282Z,11.93
2018-09-05T08:53:03.109Z,11.23
2018-09-05T08:55:06.874Z,12.43
2018-09-05T08:57:10.850Z,12.07
2018-09-05T08:59:14.561Z,11.77
2018-09-05T09:01:18.989Z,11.90
2018-09-05T09:03:23.770Z,12.13
2018-09-05T09:05:27.557Z,13.30
2018-09-05T09:07:31.871Z,12.23
2018-09-05T09:09:39.095Z,11.63
2018-09-05T09:11:43.010Z,12.50
2018-09-05T09:13:46.944Z,11.45
2018-09-05T09:15:51.908Z,11.65
2018-09-05T09:17:56.204Z,10.18
2018-09-05T09:20:00.372Z,12.30
2018-09-05T09:22:06.027Z,11.05
2018-09-05T09:24:10.751Z,10.35
2018-09-05T09:26:15.075Z,10.85
2018-09-05T09:28:19.405Z,11.75
2018-09-05T09:30:23.807Z,11.65
2018-09-05T09:32:29.104Z,11.18
2018-09-05T09:34:37.277Z,12.15
2018-09-05T09:36:41.540Z,10.65
2018-09-05T09:38:46.879Z,10.72
2018-09-05T09:40:50.598Z,11.78
2018-09-05T09:42:55.035Z,10.40
2018-09-05T09:44:59.708Z,10.48
2018-09-05T09:47:04.746Z,10.72
2018-09-05T09:49:09.293Z,11.55
2018-09-05T09:51:13.898Z,11.03
2018-09-05T09:53:18.386Z,11.18
2018-09-05T09:55:23.402Z,11.60
2018-09-05T09:57:28.334Z,10.23
2018-09-05T09:59:32.809Z,10.78
2018-09-05T10:01:42.328Z,11.70
2018-09-05T10:03:51.937Z,11.38
2018-09-05T10:06:01.600Z,10.30
2018-09-05T10:09:13.104Z,11.08
2018-09-05T10:11:18.934Z,11.30
2018-09-05T10:13:29.131Z,11.48
2018-09-05T10:15:38.773Z,10.35
2018-09-05T10:17:43.194Z,10.65
2018-09-05T10:19:52.735Z,10.85
2018-09-05T10:21:57.507Z,11.18
2018-09-05T10:24:02.259Z,11.53
2018-09-05T10:26:07.919Z,12.45
2018-09-05T10:28:13.623Z,11.12
2018-09-05T10:30:18.807Z,11.33
2018-09-05T10:32:25.566Z,11.30
2018-09-05T10:34:30.918Z,12.33
2018-09-05T10:36:37.357Z,11.53
2018-09-05T10:40:58.696Z,11.35
2018-09-05T10:43:04.372Z,11.88
2018-09-05T10:45:09.986Z,11.43
2018-09-05T10:47:14.495Z,11.57
2018-09-05T10:49:18.603Z,11.70
2018-09-05T10:51:27.432Z,11.85
2018-09-05T10:53:31.553Z,12.10
2018-09-05T10:55:35.879Z,11.38
2018-09-05T10:57:44.415Z,11.75
2018-09-05T10:59:48.708Z,12.20
2018-09-05T11:01:52.421Z,11.90
2018-09-05T11:03:56.731Z,11.25
2018-09-05T11:06:01.733Z,10.80
2018-09-05T11:08:06.018Z,11.30
2018-09-05T11:10:10.316Z,11.78
2018-09-05T11:12:15.261Z,11.70
2018-09-05T11:14:20.347Z,11.83
2018-09-05T11:18:37.398Z,12.43
2018-09-05T11:20:41.591Z,12.53
2018-09-05T11:22:45.667Z,11.28
2018-09-05T11:24:50.452Z,11.45
2018-09-05T11:26:55.605Z,11.55
2018-09-05T11:29:00.660Z,11.65
2018-09-05T11:31:06.232Z,11.22
2018-09-05T11:33:10.871Z,11.53
2018-09-05T11:35:15.498Z,11.70
2018-09-05T11:37:19.938Z,12.13
2018-09-05T11:39:24.292Z,11.95
2018-09-05T11:41:30.259Z,11.67
2018-09-05T11:43:34.133Z,12.73
2018-09-05T11:45:37.851Z,12.43
2018-09-05T11:47:41.709Z,11.90
2018-09-05T11:49:45.525Z,11.38
2018-09-05T11:51:49.662Z,12.07
2018-09-05T11:53:53.845Z,12.90
2018-09-05T11:55:57.641Z,12.07
2018-09-05T11:58:01.658Z,12.57
2018-09-05T12:00:05.686Z,12.23
2018-09-05T12:02:10.554Z,12.77
2018-09-05T12:04:14.396Z,12.23
2018-09-05T12:06:18.460Z,11.73
2018-09-05T12:08:22.541Z,12.60
2018-09-05T12:10:26.926Z,12.27
2018-09-05T12:12:30.627Z,12.17
2018-09-05T12:14:35.156Z,13.03
2018-09-05T12:16:40.825Z,12.67
2018-09-05T12:18:44.523Z,12.27
2018-09-05T12:20:48.601Z,12.33
2018-09-05T12:22:52.396Z,11.80
2018-09-05T12:24:56.782Z,11.73
2018-09-05T12:27:01.932Z,11.30
2018-09-05T12:29:08.415Z,11.90
2018-09-05T12:31:12.574Z,12.33
2018-09-05T12:33:16.357Z,13.40
2018-09-05T12:35:20.240Z,12.53
2018-09-05T12:37:23.966Z,12.90
2018-09-05T12:39:27.963Z,12.60
2018-09-05T12:41:31.926Z,13.47
2018-09-05T12:43:35.661Z,11.50
2018-09-05T12:45:39.492Z,12.17
2018-09-05T12:47:43.440Z,12.20
2018-09-05T12:49:47.955Z,12.13
2018-09-05T12:51:51.932Z,11.23
2018-09-05T12:53:57.696Z,13.00
2018-09-05T12:56:01.354Z,11.90
2018-09-05T12:58:05.362Z,11.90
2018-09-05T13:00:10.355Z,11.97
2018-09-05T13:02:14.132Z,12.80
2018-09-05T13:04:18.090Z,12.00
2018-09-05T13:06:22.371Z,11.97
2018-09-05T13:08:26.061Z,12.30
2018-09-05T13:10:29.894Z,12.10
2018-09-05T13:12:33.799Z,11.60
2018-09-05T13:14:37.987Z,11.87
2018-09-05T13:16:42.852Z,12.27
2018-09-05T13:18:46.651Z,11.70
2018-09-05T13:20:50.360Z,10.93
2018-09-05T13:22:54.132Z,12.37
2018-09-05T13:24:57.975Z,12.40
2018-09-05T13:27:01.842Z,11.83
2018-09-05T13:29:05.623Z,12.17
2018-09-05T13:31:09.256Z,11.57
2018-09-05T13:33:13.863Z,12.70
2018-09-05T13:35:17.958Z,12.90
2018-09-05T13:37:21.593Z,12.67
2018-09-05T13:39:25.145Z,13.17
2018-09-05T13:41:28.749Z,11.90
2018-09-05T13:43:32.909Z,12.47
2018-09-05T13:45:36.455Z,12.47
2018-09-05T13:47:40.095Z,12.90
2018-09-05T13:49:43.828Z,12.17
2018-09-05T13:51:52.850Z,13.00
2018-09-05T13:53:56.466Z,15.37
2018-09-05T13:56:01.168Z,11.23
2018-09-05T13:58:05.146Z,11.80
2018-09-05T14:00:12.945Z,12.33
2018-09-05T14:02:16.876Z,12.67
2018-09-05T14:04:20.457Z,12.40
2018-09-05T14:06:24.064Z,12.60
2018-09-05T14:08:27.620Z,14.27
2018-09-05T14:10:31.108Z,12.33
2018-09-05T14:12:34.647Z,11.33
2018-09-05T14:14:38.224Z,13.17
2018-09-05T14:16:41.820Z,12.13
2018-09-05T14:18:45.375Z,11.60
2018-09-05T14:20:49.012Z,12.10
2018-09-05T14:22:52.597Z,11.90
2018-09-05T14:24:58.313Z,11.90
2018-09-05T14:27:02.811Z,12.40
2018-09-05T14:29:07.091Z,14.13
2018-09-05T14:31:10.961Z,12.17
2018-09-05T14:33:14.894Z,11.77
2018-09-05T14:35:18.719Z,11.47
2018-09-05T14:37:22.372Z,11.77
2018-09-05T14:39:25.913Z,11.17
2018-09-05T14:41:29.519Z,12.27
2018-09-05T14:43:33.943Z,11.93
2018-09-05T14:45:37.564Z,16.07
2018-09-05T14:47:41.185Z,11.43
2018-09-05T14:49:44.772Z,14.43
2018-09-05T14:51:50.033Z,16.87
2018-09-05T14:53:53.753Z,13.90
2018-09-05T14:55:57.455Z,12.83
2018-09-05T14:58:01.053Z,11.57
2018-09-05T15:00:05.266Z,13.27
2018-09-05T15:02:08.959Z,13.27
2018-09-05T15:04:13.178Z,13.13
2018-09-05T15:06:16.972Z,13.87
2018-09-05T15:08:21.351Z,12.97
2018-09-05T15:10:25.258Z,12.27
2018-09-05T15:12:30.600Z,13.83
2018-09-05T15:14:34.144Z,14.17
2018-09-05T15:16:38.907Z,12.67
2018-09-05T15:18:42.465Z,12.73
2018-09-05T15:20:47.049Z,14.70
2018-09-05T15:22:51.541Z,13.30
2018-09-05T15:24:55.146Z,13.60
2018-09-05T15:26:59.205Z,13.37
2018-09-05T15:29:02.993Z,15.43
2018-09-05T15:31:07.010Z,14.60
2018-09-05T15:33:11.005Z,13.67
2018-09-05T15:35:14.998Z,13.60
2018-09-05T15:37:18.686Z,15.87
2018-09-05T15:39:23.087Z,13.93
2018-09-05T15:41:26.806Z,13.30
2018-09-05T15:43:30.447Z,12.40
2018-09-05T15:45:41.163Z,13.30
2018-09-05T15:47:44.961Z,12.80
2018-09-05T15:49:48.577Z,13.50
2018-09-05T15:51:55.635Z,13.00
2018-09-05T15:53:59.870Z,14.33
2018-09-05T15:56:04.332Z,13.33
2018-09-05T15:58:08.398Z,13.07
2018-09-05T16:00:12.111Z,13.20
2018-09-05T16:02:16.229Z,13.23
2018-09-05T16:04:19.930Z,14.07
2018-09-05T16:06:24.131Z,13.20
2018-09-05T16:08:27.843Z,13.40
2018-09-05T16:10:31.710Z,13.17
2018-09-05T16:12:35.364Z,12.77
2018-09-05T16:14:39.419Z,12.97
2018-09-05T16:16:43.471Z,14.47
2018-09-05T16:18:47.045Z,13.60
2018-09-05T16:20:50.639Z,13.83
2018-09-05T16:22:54.206Z,14.13
2018-09-05T16:24:57.986Z,12.07
2018-09-05T16:27:01.522Z,13.20
2018-09-05T16:29:05.101Z,13.00
2018-09-05T16:31:08.664Z,12.57
2018-09-05T16:33:12.195Z,13.40
2018-09-05T16:35:15.706Z,12.43
2018-09-05T16:37:19.361Z,13.13
2018-09-05T16:39:22.942Z,13.10
2018-09-05T16:41:26.468Z,11.07
2018-09-05T16:43:30.080Z,14.03
2018-09-05T16:45:33.604Z,11.83
2018-09-05T16:47:37.163Z,11.33
2018-09-05T16:49:40.765Z,12.13
2018-09-05T16:51:44.293Z,12.60
2018-09-05T16:53:47.860Z,12.93
2018-09-05T16:55:51.321Z,11.47
2018-09-05T16:57:54.911Z,11.87
2018-09-05T16:59:58.472Z,11.83
2018-09-05T17:02:02.005Z,12.30
2018-09-05T17:04:05.944Z,12.70
2018-09-05T17:06:09.480Z,12.70
2018-09-05T17:08:13.154Z,12.67
2018-09-05T17:10:16.766Z,12.10
2018-09-05T17:12:20.362Z,12.13
2018-09-05T17:14:23.980Z,11.30
2018-09-05T17:16:27.566Z,12.27
2018-09-05T17:18:31.167Z,12.50
2018-09-05T17:20:34.725Z,13.53
2018-09-05T17:22:38.375Z,12.77
2018-09-05T17:24:43.041Z,11.70
2018-09-05T17:26:46.541Z,13.13
2018-09-05T17:28:50.173Z,12.93
2018-09-05T17:30:53.742Z,13.77
2018-09-05T17:32:57.261Z,12.80
2018-09-05T17:35:00.976Z,14.73
2018-09-05T17:37:04.545Z,12.13
2018-09-05T17:39:09.939Z,15.90
2018-09-05T17:41:13.473Z,13.10
2018-09-05T17:43:17.027Z,13.03
2018-09-05T17:45:20.559Z,12.60
2018-09-05T17:47:24.061Z,13.50
2018-09-05T17:49:27.571Z,13.70
2018-09-05T17:51:31.043Z,15.13
2018-09-05T17:53:35.048Z,13.17
2018-09-05T17:55:38.799Z,14.30
2018-09-05T17:57:42.352Z,14.10
2018-09-05T17:59:46.232Z,14.93
2018-09-05T18:01:49.836Z,13.97
2018-09-05T18:03:53.880Z,14.97
2018-09-05T18:05:57.933Z,15.57
2018-09-05T18:08:01.477Z,13.57
2018-09-05T18:10:05.075Z,14.33
2018-09-05T18:12:08.642Z,14.80
2018-09-05T18:14:12.705Z,15.57
2018-09-05T18:16:16.311Z,15.23
2018-09-05T18:18:19.970Z,14.70
2018-09-05T18:20:23.558Z,17.57
2018-09-05T18:22:27.176Z,15.80
2018-09-05T18:24:30.791Z,17.00
2018-09-05T18:26:34.402Z,16.50
2018-09-05T18:28:37.959Z,15.20
2018-09-05T18:30:41.553Z,16.03
2018-09-05T18:32:45.071Z,15.97
2018-09-05T18:34:48.636Z,15.20
2018-09-05T18:36:52.170Z,15.27
2018-09-05T18:38:56.055Z,15.37
2018-09-05T18:40:59.640Z,15.30
2018-09-05T18:43:03.214Z,14.70
2018-09-05T18:45:07.771Z,15.33
2018-09-05T18:47:11.518Z,14.83
2018-09-05T18:49:15.087Z,13.90
2018-09-05T18:51:18.865Z,14.83
2018-09-05T18:53:22.392Z,21.00
2018-09-05T18:55:25.941Z,19.57
2018-09-05T18:57:29.528Z,18.47
2018-09-05T18:59:33.442Z,20.63
2018-09-05T19:01:37.069Z,16.03
2018-09-05T19:03:40.634Z,16.23
2018-09-05T19:05:44.164Z,19.20
2018-09-05T19:07:48.249Z,16.20
2018-09-05T19:09:51.729Z,16.40
2018-09-05T19:11:55.323Z,18.90
2018-09-05T19:13:59.168Z,19.20
2018-09-05T19:16:02.945Z,19.60
2018-09-05T19:18:06.850Z,17.57
2018-09-05T19:20:10.352Z,16.57
2018-09-05T19:22:14.356Z,18.20
2018-09-05T19:24:18.558Z,16.80
2018-09-05T19:26:22.144Z,16.90
2018-09-05T19:28:25.759Z,15.93
2018-09-05T19:30:29.319Z,16.73
2018-09-05T19:32:32.959Z,16.20
2018-09-05T19:34:36.459Z,16.73
2018-09-05T19:36:40.019Z,18.63
2018-09-05T19:38:43.615Z,18.53
2018-09-05T19:40:47.139Z,17.10
2018-09-05T19:42:50.725Z,16.57
2018-09-05T19:44:54.242Z,16.67
2018-09-05T19:46:57.794Z,15.93
2018-09-05T19:49:01.376Z,17.53
2018-09-05T19:51:11.819Z,16.60
2018-09-05T19:53:15.415Z,16.93
2018-09-05T19:55:19.099Z,16.40
2018-09-05T19:57:22.716Z,16.63
2018-09-05T19:59:26.495Z,16.10
2018-09-05T20:01:30.013Z,16.77
2018-09-05T20:03:33.895Z,16.23
2018-09-05T20:05:37.505Z,17.00
2018-09-05T20:07:41.092Z,16.07
2018-09-05T20:09:44.776Z,15.53
2018-09-05T20:11:48.332Z,19.20
2018-09-05T20:13:51.917Z,23.80
2018-09-05T20:15:55.529Z,16.57
2018-09-05T20:17:59.087Z,16.77
2018-09-05T20:20:02.582Z,16.63
2018-09-05T20:22:09.171Z,16.77
2018-09-05T20:24:12.728Z,17.10
2018-09-05T20:26:16.285Z,16.67
2018-09-05T20:28:19.867Z,16.73
2018-09-05T20:30:23.465Z,17.20
2018-09-05T20:32:27.148Z,16.37
2018-09-05T20:34:30.712Z,16.90
2018-09-05T20:36:34.283Z,18.43
2018-09-05T20:38:38.751Z,16.70
2018-09-05T20:40:42.228Z,18.13
2018-09-05T20:42:45.780Z,17.73
2018-09-05T20:44:49.349Z,18.13
2018-09-05T20:46:52.902Z,16.80
2018-09-05T20:48:56.423Z,18.03
2018-09-05T20:51:00.037Z,17.37
2018-09-05T20:53:03.652Z,17.80
2018-09-05T20:55:07.674Z,17.67
2018-09-05T20:57:11.186Z,18.87
2018-09-05T20:59:14.822Z,18.20
2018-09-05T21:01:18.407Z,17.50
2018-09-05T21:03:21.963Z,19.20
2018-09-05T21:05:25.439Z,21.47
2018-09-05T21:07:29.136Z,18.87
2018-09-05T21:09:32.729Z,18.27
2018-09-05T21:11:36.257Z,19.63
2018-09-05T21:13:39.833Z,19.13
2018-09-05T21:15:43.397Z,17.23
2018-09-05T21:17:46.908Z,19.03
2018-09-05T21:19:51.479Z,19.23
2018-09-05T21:21:55.055Z,20.30
2018-09-05T21:23:59.008Z,21.57
2018-09-05T21:26:02.543Z,20.27
2018-09-05T21:28:06.131Z,21.23
2018-09-05T21:30:09.889Z,18.43
2018-09-05T21:32:13.458Z,19.60
2018-09-05T21:34:17.019Z,19.47
2018-09-05T21:36:20.638Z,19.97
2018-09-05T21:38:24.346Z,19.37
2018-09-05T21:40:27.902Z,19.07
2018-09-05T21:42:31.397Z,19.23
2018-09-05T21:44:34.989Z,18.80
2018-09-05T21:46:38.532Z,19.57
2018-09-05T21:48:42.137Z,20.00
2018-09-05T21:50:45.713Z,19.37
2018-09-05T21:52:49.394Z,20.07
2018-09-05T21:54:53.215Z,17.63
2018-09-05T21:56:56.973Z,19.27
2018-09-05T21:59:00.798Z,19.40
2018-09-05T22:01:04.374Z,19.50
2018-09-05T22:03:07.988Z,18.97
2018-09-05T22:05:11.552Z,20.30
2018-09-05T22:07:15.109Z,19.00
2018-09-05T22:09:18.990Z,19.13
2018-09-05T22:11:26.915Z,19.90
2018-09-05T22:13:30.605Z,19.23
2018-09-05T22:15:41.906Z,19.27
2018-09-05T22:17:45.435Z,18.27
2018-09-05T22:19:49.357Z,18.60
2018-09-05T22:21:52.926Z,19.40
2018-09-05T22:23:56.440Z,20.90
2018-09-05T22:25:59.998Z,19.07
2018-09-05T22:28:03.921Z,19.33
2018-09-05T22:30:07.503Z,21.80
2018-09-05T22:32:11.034Z,19.50
2018-09-05T22:34:14.839Z,21.00
2018-09-05T22:36:18.488Z,19.70
2018-09-05T22:38:22.182Z,18.60
2018-09-05T22:40:26.215Z,19.97
2018-09-05T22:42:29.752Z,20.83
2018-09-05T22:44:44.515Z,20.27
2018-09-05T22:46:59.341Z,20.43
2018-09-05T22:49:17.979Z,19.93
2018-09-05T22:54:39.107Z,21.03
2018-09-05T22:59:02.655Z,24.67
2018-09-05T23:03:50.094Z,21.67
2018-09-05T23:06:38.075Z,23.00
2018-09-05T23:08:44.012Z,21.83
2018-09-05T23:10:58.733Z,21.63
2018-09-05T23:13:13.382Z,21.27
2018-09-05T23:16:26.565Z,21.90
2018-09-05T23:18:45.635Z,21.10
2018-09-05T23:21:26.807Z,21.23
2018-09-05T23:23:41.452Z,23.60
2018-09-05T23:25:45.059Z,24.00
2018-09-05T23:27:48.671Z,23.97
2018-09-05T23:29:52.297Z,23.57
2018-09-05T23:31:55.821Z,24.37
2018-09-05T23:33:59.367Z,25.33
2018-09-05T23:36:03.117Z,26.23
2018-09-05T23:38:06.707Z,26.63
2018-09-05T23:40:10.317Z,31.20
2018-09-05T23:42:13.896Z,28.53
2018-09-05T23:44:17.481Z,25.83
2018-09-05T23:46:21.060Z,26.67
2018-09-05T23:48:25.179Z,26.50
2018-09-05T23:50:28.708Z,24.10
2018-09-05T23:52:32.315Z,23.40
2018-09-05T23:54:35.875Z,25.57
2018-09-05T23:56:39.484Z,27.97
2018-09-05T23:58:43.037Z,25.93
