createdAt,value
2023-02-22T00:03:23.984Z,23.00
2023-02-22T00:07:20.401Z,22.10
2023-02-22T00:15:21.278Z,23.50
2023-02-22T00:19:18.421Z,28.00
2023-02-22T00:23:21.023Z,28.90
2023-02-22T00:31:19.722Z,26.40
2023-02-22T00:35:21.856Z,30.10
2023-02-22T00:39:18.548Z,24.20
2023-02-22T00:43:18.509Z,26.20
2023-02-22T00:47:18.737Z,23.20
2023-02-22T00:51:18.736Z,26.80
2023-02-22T00:55:21.804Z,27.60
2023-02-22T00:59:18.734Z,28.40
2023-02-22T01:03:20.291Z,27.00
2023-02-22T01:11:18.814Z,26.60
2023-02-22T01:15:20.882Z,27.90
2023-02-22T01:19:18.841Z,26.30
2023-02-22T01:27:18.601Z,28.70
2023-02-22T01:31:18.941Z,29.80
2023-02-22T01:35:21.268Z,25.70
2023-02-22T01:39:18.846Z,32.40
2023-02-22T01:43:21.281Z,28.90
2023-02-22T01:51:21.430Z,30.30
2023-02-22T01:55:18.764Z,32.00
2023-02-22T01:59:21.674Z,30.90
2023-02-22T02:03:26.395Z,30.40
2023-02-22T02:07:21.641Z,32.10
2023-02-22T02:11:21.214Z,34.30
2023-02-22T02:15:22.565Z,30.30
2023-02-22T02:19:26.002Z,30.20
2023-02-22T02:23:40.027Z,31.40
2023-02-22T02:35:25.881Z,35.90
2023-02-22T02:39:26.543Z,31.10
2023-02-22T02:55:19.467Z,35.80
2023-02-22T02:59:25.227Z,36.40
2023-02-22T03:03:33.643Z,33.40
2023-02-22T03:11:22.761Z,34.70
2023-02-22T03:15:29.019Z,35.40
2023-02-22T03:19:26.556Z,37.30
2023-02-22T03:27:24.746Z,36.40
2023-02-22T03:31:25.034Z,36.30
2023-02-22T03:35:22.904Z,36.20
2023-02-22T03:39:19.847Z,35.70
2023-02-22T03:51:20.491Z,34.90
2023-02-22T03:55:18.964Z,36.60
2023-02-22T03:59:25.333Z,38.80
2023-02-22T04:03:19.483Z,41.30
2023-02-22T04:07:19.122Z,41.50
2023-02-22T04:11:19.060Z,38.00
2023-02-22T04:15:21.202Z,43.10
2023-02-22T04:19:19.207Z,40.60
2023-02-22T04:27:19.269Z,40.10
2023-02-22T04:31:19.583Z,41.90
2023-02-22T04:35:19.465Z,41.20
2023-02-22T04:39:19.256Z,42.40
2023-02-22T04:55:19.412Z,40.70
2023-02-22T04:59:19.101Z,43.30
2023-02-22T05:03:19.283Z,42.20
2023-02-22T05:07:19.420Z,43.00
2023-02-22T05:11:19.387Z,43.60
2023-02-22T05:19:19.286Z,44.10
2023-02-22T05:23:19.200Z,45.60
2023-02-22T05:27:19.572Z,49.30
2023-02-22T05:31:19.657Z,46.40
2023-02-22T05:35:20.751Z,45.60
2023-02-22T05:39:19.228Z,47.50
2023-02-22T05:43:19.514Z,48.60
2023-02-22T05:51:19.592Z,50.00
2023-02-22T05:55:21.756Z,51.30
2023-02-22T05:59:19.837Z,47.30
2023-02-22T06:03:19.352Z,47.20
2023-02-22T06:07:19.341Z,45.70
2023-02-22T06:11:19.838Z,48.90
2023-02-22T06:15:21.144Z,46.60
2023-02-22T06:19:19.406Z,48.50
2023-02-22T06:23:19.359Z,52.10
2023-02-22T06:27:19.439Z,46.90
2023-02-22T06:39:19.518Z,47.10
2023-02-22T06:43:19.521Z,46.50
2023-02-22T06:47:19.497Z,45.60
2023-02-22T07:03:20.253Z,47.80
2023-02-22T07:19:19.824Z,52.70
2023-02-22T07:27:19.485Z,48.30
2023-02-22T07:31:19.862Z,52.90
2023-02-22T07:35:22.101Z,49.30
2023-02-22T07:39:19.695Z,51.30
2023-02-22T07:47:19.691Z,46.50
2023-02-22T07:51:19.791Z,46.40
2023-02-22T07:55:21.787Z,45.00
2023-02-22T07:59:20.816Z,46.90
2023-02-22T08:03:22.789Z,46.60
2023-02-22T08:07:19.613Z,45.80
2023-02-22T08:11:19.980Z,45.40
2023-02-22T08:15:22.617Z,46.10
2023-02-22T08:19:19.688Z,46.50
2023-02-22T08:23:21.675Z,47.60
2023-02-22T08:27:24.222Z,45.60
2023-02-22T08:39:20.310Z,47.40
2023-02-22T08:43:20.813Z,42.90
2023-02-22T08:47:19.873Z,45.40
2023-02-22T08:51:20.790Z,47.40
2023-02-22T08:55:20.791Z,44.50
2023-02-22T08:59:19.774Z,42.80
2023-02-22T09:03:19.973Z,43.10
2023-02-22T09:07:20.030Z,36.90
2023-02-22T09:11:19.907Z,33.90
2023-02-22T09:15:20.956Z,36.10
2023-02-22T09:19:20.077Z,34.40
2023-02-22T09:23:21.557Z,35.00
2023-02-22T09:27:19.819Z,40.20
2023-02-22T09:39:20.749Z,32.10
2023-02-22T09:43:30.900Z,30.40
2023-02-22T09:47:31.330Z,30.40
2023-02-22T09:51:22.141Z,29.10
2023-02-22T09:55:29.917Z,28.20
2023-02-22T09:59:25.962Z,25.40
2023-02-22T10:03:24.718Z,24.60
2023-02-22T10:11:32.169Z,26.10
2023-02-22T10:15:36.230Z,26.40
2023-02-22T10:19:27.211Z,26.60
2023-02-22T10:23:30.179Z,33.20
2023-02-22T10:35:23.061Z,32.60
2023-02-22T10:39:26.209Z,28.20
2023-02-22T10:43:20.718Z,27.40
2023-02-22T10:47:21.987Z,28.50
2023-02-22T10:51:20.344Z,28.00
2023-02-22T10:55:20.809Z,25.90
2023-02-22T10:59:31.779Z,25.00
2023-02-22T11:03:22.773Z,23.50
2023-02-22T11:07:24.107Z,21.70
2023-02-22T11:11:23.697Z,21.60
2023-02-22T11:19:23.430Z,21.20
2023-02-22T11:23:22.505Z,22.10
2023-02-22T11:27:25.136Z,17.40
2023-02-22T11:31:23.493Z,20.40
2023-02-22T11:35:34.413Z,22.10
2023-02-22T11:39:23.450Z,17.00
2023-02-22T11:47:22.715Z,16.70
2023-02-22T11:55:41.144Z,15.80
2023-02-22T11:59:33.406Z,16.10
2023-02-22T12:03:35.969Z,18.70
2023-02-22T12:07:32.354Z,14.80
2023-02-22T12:11:25.087Z,15.20
2023-02-22T12:19:29.148Z,13.20
2023-02-22T12:23:29.163Z,14.30
2023-02-22T12:27:26.390Z,13.30
2023-02-22T12:31:24.708Z,14.80
2023-02-22T12:35:23.485Z,12.80
2023-02-22T12:39:29.650Z,16.90
2023-02-22T12:43:28.108Z,16.60
2023-02-22T12:47:27.975Z,15.90
2023-02-22T12:51:27.309Z,16.70
2023-02-22T12:55:24.219Z,175.00
2023-02-22T12:59:25.990Z,14.40
2023-02-22T13:03:28.268Z,15.10
2023-02-22T13:11:28.182Z,14.30
2023-02-22T13:19:35.652Z,13.00
2023-02-22T13:23:29.748Z,13.80
2023-02-22T13:27:25.345Z,13.80
2023-02-22T13:31:40.704Z,12.90
2023-02-22T13:35:34.532Z,12.10
2023-02-22T13:39:33.133Z,14.00
2023-02-22T13:43:31.548Z,13.50
2023-02-22T13:47:40.285Z,13.90
2023-02-22T13:51:35.827Z,13.80
2023-02-22T13:55:26.431Z,15.10
2023-02-22T13:59:25.713Z,14.50
2023-02-22T14:03:35.101Z,16.40
2023-02-22T14:07:40.291Z,14.80
2023-02-22T14:11:42.105Z,13.60
2023-02-22T14:15:29.723Z,14.70
2023-02-22T14:19:22.673Z,11.60
2023-02-22T14:23:34.354Z,12.90
2023-02-22T14:27:20.717Z,11.90
2023-02-22T14:31:35.609Z,11.60
2023-02-22T14:35:28.737Z,12.20
2023-02-22T14:39:31.028Z,13.20
2023-02-22T14:43:24.379Z,10.60
2023-02-22T14:47:28.393Z,11.00
2023-02-22T14:51:28.430Z,9.50
2023-02-22T14:55:24.717Z,8.20
2023-02-22T14:59:24.181Z,8.00
2023-02-22T15:03:29.049Z,6.80
2023-02-22T15:07:26.362Z,6.50
2023-02-22T15:11:22.405Z,5.50
2023-02-22T15:15:22.830Z,8.00
2023-02-22T15:19:25.950Z,4.70
2023-02-22T15:23:23.532Z,7.00
2023-02-22T15:27:21.164Z,5.90
2023-02-22T15:31:25.052Z,5.50
2023-02-22T15:35:27.576Z,6.30
2023-02-22T15:39:25.901Z,5.40
2023-02-22T15:43:23.214Z,5.00
2023-02-22T15:47:24.346Z,6.30
2023-02-22T15:51:21.126Z,7.50
2023-02-22T15:55:25.670Z,7.00
2023-02-22T15:59:28.437Z,5.60
2023-02-22T16:03:22.767Z,4.10
2023-02-22T16:07:20.976Z,7.20
2023-02-22T16:11:28.974Z,6.00
2023-02-22T16:15:20.952Z,4.70
2023-02-22T16:19:31.981Z,4.20
2023-02-22T16:23:22.481Z,3.70
2023-02-22T16:27:23.323Z,5.10
2023-02-22T16:31:24.441Z,6.30
2023-02-22T16:35:27.375Z,4.50
2023-02-22T16:47:22.029Z,4.50
2023-02-22T16:51:24.493Z,3.80
2023-02-22T16:55:21.478Z,3.50
2023-02-22T16:59:21.705Z,4.40
2023-02-22T17:03:21.291Z,3.60
2023-02-22T17:07:23.045Z,5.10
2023-02-22T17:11:21.541Z,7.60
2023-02-22T17:15:23.881Z,3.90
2023-02-22T17:19:23.253Z,3.60
2023-02-22T17:23:22.341Z,3.90
2023-02-22T17:27:21.225Z,4.00
2023-02-22T17:31:25.385Z,3.80
2023-02-22T17:35:22.917Z,5.70
2023-02-22T17:39:21.074Z,5.60
2023-02-22T17:43:24.053Z,5.50
2023-02-22T17:47:21.141Z,5.70
2023-02-22T17:51:24.050Z,5.80
2023-02-22T17:55:21.747Z,4.60
2023-02-22T17:59:21.272Z,5.90
2023-02-22T18:03:24.086Z,4.70
2023-02-22T18:07:21.255Z,4.60
2023-02-22T18:11:25.194Z,6.20
2023-02-22T18:15:22.570Z,6.40
2023-02-22T18:19:23.267Z,5.60
2023-02-22T18:23:22.012Z,4.90
2023-02-22T18:27:22.980Z,4.70
2023-02-22T18:31:22.506Z,6.90
2023-02-22T18:35:21.271Z,5.70
2023-02-22T18:39:24.028Z,5.80
2023-02-22T18:47:21.512Z,6.20
2023-02-22T18:51:22.632Z,8.10
2023-02-22T18:55:22.412Z,6.20
2023-02-22T18:59:21.410Z,6.90
2023-02-22T19:03:21.427Z,6.10
2023-02-22T19:07:25.086Z,14.20
2023-02-22T19:11:23.456Z,5.60
2023-02-22T19:15:22.545Z,7.60
2023-02-22T19:19:21.637Z,8.50
2023-02-22T19:23:21.410Z,9.30
2023-02-22T19:35:25.361Z,10.00
2023-02-22T19:43:21.527Z,11.70
2023-02-22T19:47:21.612Z,8.50
2023-02-22T19:51:24.570Z,10.40
2023-02-22T19:55:21.467Z,7.10
2023-02-22T19:59:22.618Z,7.30
2023-02-22T20:03:24.813Z,16.30
2023-02-22T20:07:21.701Z,9.40
2023-02-22T20:11:22.606Z,7.60
2023-02-22T20:15:23.007Z,9.90
2023-02-22T20:19:22.083Z,10.50
2023-02-22T20:23:21.778Z,10.20
2023-02-22T20:27:23.319Z,7.90
2023-02-22T20:31:22.253Z,8.30
2023-02-22T20:35:21.600Z,7.90
2023-02-22T20:43:22.163Z,8.70
2023-02-22T20:47:21.607Z,7.30
2023-02-22T20:55:21.692Z,7.90
2023-02-22T20:59:21.820Z,10.80
2023-02-22T21:03:21.804Z,8.20
2023-02-22T21:07:21.670Z,7.60
2023-02-22T21:11:23.320Z,8.20
2023-02-22T21:15:25.018Z,8.70
2023-02-22T21:19:24.277Z,9.50
2023-02-22T21:23:21.715Z,10.60
2023-02-22T21:27:21.849Z,9.90
2023-02-22T21:31:24.258Z,11.10
2023-02-22T21:35:23.524Z,9.00
2023-02-22T21:39:27.123Z,8.90
2023-02-22T21:43:24.093Z,7.10
2023-02-22T21:47:22.295Z,8.60
2023-02-22T21:55:22.056Z,9.40
2023-02-22T21:59:22.715Z,8.50
2023-02-22T22:03:23.525Z,6.80
2023-02-22T22:07:22.005Z,7.40
2023-02-22T22:11:24.043Z,7.00
2023-02-22T22:15:22.545Z,7.00
2023-02-22T22:19:21.993Z,9.80
2023-02-22T22:27:22.233Z,7.30
2023-02-22T22:31:24.038Z,10.00
2023-02-22T22:35:22.026Z,9.60
2023-02-22T22:39:21.889Z,9.40
2023-02-22T22:43:21.972Z,7.70
2023-02-22T22:47:21.919Z,7.90
2023-02-22T22:51:22.537Z,9.90
2023-02-22T22:55:23.262Z,8.90
2023-02-22T23:03:22.209Z,8.30
2023-02-22T23:07:22.035Z,8.40
2023-02-22T23:11:22.119Z,8.80
2023-02-22T23:15:23.616Z,8.20
2023-02-22T23:19:22.170Z,8.90
2023-02-22T23:23:22.653Z,7.60
2023-02-22T23:27:22.770Z,10.80
2023-02-22T23:31:22.980Z,9.70
2023-02-22T23:35:22.145Z,9.00
2023-02-22T23:39:23.296Z,7.60
2023-02-22T23:43:24.490Z,8.50
2023-02-22T23:47:22.096Z,8.90
2023-02-22T23:51:24.258Z,8.00
2023-02-22T23:55:23.493Z,9.00
2023-02-22T23:59:23.719Z,8.30
