createdAt,value
2023-03-06T00:00:48.770Z,-0.85
2023-03-06T00:03:18.282Z,-0.86
2023-03-06T00:05:47.844Z,-0.85
2023-03-06T00:08:16.563Z,-0.86
2023-03-06T00:10:49.761Z,-0.88
2023-03-06T00:13:26.916Z,-0.89
2023-03-06T00:15:58.504Z,-0.89
2023-03-06T00:18:30.302Z,-0.89
2023-03-06T00:21:02.301Z,-0.89
2023-03-06T00:23:33.348Z,-0.90
2023-03-06T00:26:02.263Z,-0.92
2023-03-06T00:28:31.738Z,-0.92
2023-03-06T00:31:02.784Z,-0.94
2023-03-06T00:33:33.347Z,-0.94
2023-03-06T00:36:05.198Z,-0.95
2023-03-06T00:38:35.788Z,-0.95
2023-03-06T00:41:12.209Z,-0.94
2023-03-06T00:43:40.744Z,-0.92
2023-03-06T00:46:09.819Z,-0.92
2023-03-06T00:48:38.817Z,-0.90
2023-03-06T00:51:08.222Z,-0.88
2023-03-06T00:53:38.525Z,-0.88
2023-03-06T00:56:09.265Z,-0.88
2023-03-06T00:58:38.364Z,-0.81
2023-03-06T01:01:06.770Z,-0.76
2023-03-06T01:03:35.835Z,-0.75
2023-03-06T01:06:06.565Z,-0.72
2023-03-06T01:08:37.908Z,-0.71
2023-03-06T01:11:07.502Z,-0.73
2023-03-06T01:13:35.994Z,-0.75
2023-03-06T01:16:12.676Z,-0.76
2023-03-06T01:18:43.191Z,-0.71
2023-03-06T01:21:11.771Z,-0.69
2023-03-06T01:23:40.717Z,-0.65
2023-03-06T01:26:09.742Z,-0.68
2023-03-06T01:28:39.417Z,-0.68
2023-03-06T01:31:08.400Z,-0.65
2023-03-06T01:33:37.747Z,-0.64
2023-03-06T01:36:07.923Z,-0.63
2023-03-06T01:38:36.554Z,-0.62
2023-03-06T01:41:05.342Z,-0.62
2023-03-06T01:43:35.360Z,-0.62
2023-03-06T01:46:14.731Z,-0.55
2023-03-06T01:48:43.888Z,-0.55
2023-03-06T01:51:13.423Z,-0.53
2023-03-06T01:53:43.449Z,-0.51
2023-03-06T01:56:11.988Z,-0.53
2023-03-06T01:58:40.408Z,-0.56
2023-03-06T02:01:12.026Z,-0.58
2023-03-06T02:03:40.755Z,-0.61
2023-03-06T02:06:10.000Z,-0.61
2023-03-06T02:08:49.787Z,-0.62
2023-03-06T02:11:24.045Z,-0.65
2023-03-06T02:13:54.195Z,-0.67
2023-03-06T02:16:29.409Z,-0.68
2023-03-06T02:19:01.116Z,-0.68
2023-03-06T02:21:32.801Z,-0.69
2023-03-06T02:24:28.033Z,-0.69
2023-03-06T02:26:56.910Z,-0.71
2023-03-06T02:29:27.504Z,-0.68
2023-03-06T02:31:57.259Z,-0.70
2023-03-06T02:34:25.847Z,-0.70
2023-03-06T02:37:05.319Z,-0.73
2023-03-06T02:39:33.864Z,-0.75
2023-03-06T02:42:02.750Z,-0.75
2023-03-06T02:44:33.169Z,-0.77
2023-03-06T02:47:01.375Z,-0.80
2023-03-06T02:49:31.476Z,-0.83
2023-03-06T02:52:00.057Z,-0.82
2023-03-06T02:54:28.924Z,-0.82
2023-03-06T02:56:57.512Z,-0.87
2023-03-06T02:59:26.801Z,-0.90
2023-03-06T03:01:56.101Z,-0.92
2023-03-06T03:04:26.594Z,-0.95
2023-03-06T03:06:56.132Z,-0.95
2023-03-06T03:09:25.564Z,-0.96
2023-03-06T03:11:54.723Z,-1.02
2023-03-06T03:14:24.584Z,-1.05
2023-03-06T03:16:54.346Z,-1.03
2023-03-06T03:19:24.463Z,-1.04
2023-03-06T03:21:53.360Z,-1.05
2023-03-06T03:24:26.488Z,-1.07
2023-03-06T03:26:56.487Z,-1.09
2023-03-06T03:29:25.669Z,-1.10
2023-03-06T03:31:54.659Z,-1.13
2023-03-06T03:34:25.691Z,-1.17
2023-03-06T03:36:55.345Z,-1.19
2023-03-06T03:39:23.769Z,-1.17
2023-03-06T03:41:53.071Z,-1.17
2023-03-06T03:44:21.656Z,-1.19
2023-03-06T03:46:51.005Z,-1.17
2023-03-06T03:49:22.906Z,-1.18
2023-03-06T03:51:54.255Z,-1.19
2023-03-06T03:54:25.092Z,-1.20
2023-03-06T03:56:54.183Z,-1.22
2023-03-06T04:11:45.855Z,-1.02
2023-03-06T04:14:15.448Z,-1.00
2023-03-06T04:16:44.626Z,-1.04
2023-03-06T04:19:13.028Z,-1.06
2023-03-06T04:21:43.240Z,-1.09
2023-03-06T04:24:11.822Z,-1.16
2023-03-06T04:26:40.301Z,-1.21
2023-03-06T04:29:09.295Z,-1.29
2023-03-06T04:31:38.634Z,-1.35
2023-03-06T04:34:07.793Z,-1.36
2023-03-06T04:36:36.581Z,-1.36
2023-03-06T04:39:12.870Z,-1.37
2023-03-06T04:41:42.854Z,-1.39
2023-03-06T04:44:11.507Z,-1.43
2023-03-06T04:46:40.119Z,-1.46
2023-03-06T04:49:09.172Z,-1.49
2023-03-06T04:51:37.589Z,-1.53
2023-03-06T04:54:06.388Z,-1.58
2023-03-06T04:56:35.128Z,-1.57
2023-03-06T04:59:04.489Z,-1.58
2023-03-06T05:01:33.553Z,-1.61
2023-03-06T05:04:01.938Z,-1.63
2023-03-06T05:06:31.020Z,-1.65
2023-03-06T05:08:59.396Z,-1.66
2023-03-06T05:11:27.987Z,-1.71
2023-03-06T05:13:56.483Z,-1.73
2023-03-06T05:16:36.121Z,-1.77
2023-03-06T05:19:04.347Z,-1.82
2023-03-06T05:21:32.964Z,-1.83
2023-03-06T05:24:03.300Z,-1.88
2023-03-06T05:26:32.168Z,-1.92
2023-03-06T05:29:00.645Z,-1.93
2023-03-06T05:31:30.059Z,-1.92
2023-03-06T05:33:58.859Z,-1.89
2023-03-06T05:36:27.268Z,-1.86
2023-03-06T05:38:56.200Z,-1.81
2023-03-06T05:41:24.887Z,-1.80
2023-03-06T05:43:53.394Z,-1.79
2023-03-06T05:46:22.607Z,-1.77
2023-03-06T05:48:54.012Z,-1.76
2023-03-06T05:51:22.294Z,-1.75
2023-03-06T05:53:50.557Z,-1.76
2023-03-06T05:56:22.018Z,-1.77
2023-03-06T05:58:51.822Z,-1.78
2023-03-06T06:01:20.718Z,-1.78
2023-03-06T06:03:48.973Z,-1.80
2023-03-06T06:06:17.332Z,-1.82
2023-03-06T06:08:46.468Z,-1.85
2023-03-06T06:11:15.148Z,-1.87
2023-03-06T06:13:45.287Z,-1.86
2023-03-06T06:16:16.528Z,-1.85
2023-03-06T06:18:45.345Z,-1.84
2023-03-06T06:21:18.920Z,-1.80
2023-03-06T06:23:48.089Z,-1.78
2023-03-06T06:26:16.399Z,-1.75
2023-03-06T06:28:45.037Z,-1.70
2023-03-06T06:31:13.870Z,-1.63
2023-03-06T06:33:43.122Z,-1.62
2023-03-06T06:36:18.561Z,-1.57
2023-03-06T06:38:46.936Z,-1.52
2023-03-06T06:44:08.499Z,-1.48
2023-03-06T06:47:20.700Z,-1.43
2023-03-06T06:49:27.417Z,-1.35
2023-03-06T06:51:56.442Z,-1.31
2023-03-06T06:54:25.068Z,-1.22
2023-03-06T06:56:53.926Z,-1.16
2023-03-06T06:59:25.673Z,-1.10
2023-03-06T07:01:54.234Z,-1.06
2023-03-06T07:04:22.826Z,-1.02
2023-03-06T07:06:51.117Z,-0.95
2023-03-06T07:09:20.303Z,-0.94
2023-03-06T07:11:48.680Z,-0.86
2023-03-06T07:14:17.766Z,-0.77
2023-03-06T07:16:46.354Z,-0.72
2023-03-06T07:19:21.299Z,-0.67
2023-03-06T07:21:50.982Z,-0.60
2023-03-06T07:24:19.221Z,-0.63
2023-03-06T07:26:48.144Z,-0.58
2023-03-06T07:29:16.463Z,-0.54
2023-03-06T07:31:45.051Z,-0.51
2023-03-06T07:34:14.707Z,-0.50
2023-03-06T07:36:43.010Z,-0.46
2023-03-06T07:39:11.462Z,-0.39
2023-03-06T07:41:41.375Z,-0.32
2023-03-06T07:44:09.769Z,-0.29
2023-03-06T07:46:38.584Z,-0.25
2023-03-06T07:49:07.122Z,-0.23
2023-03-06T07:51:35.908Z,-0.22
2023-03-06T07:54:04.694Z,-0.15
2023-03-06T07:56:35.118Z,-0.08
2023-03-06T07:59:03.699Z,-0.03
2023-03-06T08:01:31.908Z,-0.00
2023-03-06T08:04:02.006Z,0.02
2023-03-06T08:06:30.481Z,0.02
2023-03-06T08:08:59.410Z,-0.02
2023-03-06T08:11:30.564Z,0.00
2023-03-06T08:14:01.234Z,0.05
2023-03-06T08:16:37.379Z,0.16
2023-03-06T08:19:06.181Z,0.20
2023-03-06T08:21:34.961Z,0.26
2023-03-06T08:24:03.493Z,0.27
2023-03-06T08:26:32.544Z,0.25
2023-03-06T08:29:01.830Z,0.24
2023-03-06T08:31:40.959Z,0.20
2023-03-06T08:34:12.147Z,0.22
2023-03-06T08:36:40.683Z,0.24
2023-03-06T08:39:09.370Z,0.29
2023-03-06T08:41:38.049Z,0.28
2023-03-06T08:44:07.290Z,0.25
2023-03-06T08:46:36.239Z,0.28
2023-03-06T08:49:05.847Z,0.30
2023-03-06T08:51:36.831Z,0.36
2023-03-06T08:54:07.932Z,0.47
2023-03-06T08:56:36.501Z,0.55
2023-03-06T08:59:06.593Z,0.58
2023-03-06T09:01:36.944Z,0.62
2023-03-06T09:04:25.203Z,0.70
2023-03-06T09:06:55.611Z,0.75
2023-03-06T09:09:24.099Z,0.79
2023-03-06T09:11:57.071Z,0.87
2023-03-06T09:14:26.137Z,0.85
2023-03-06T09:16:54.717Z,0.88
2023-03-06T09:19:23.273Z,0.93
2023-03-06T09:21:51.886Z,1.02
2023-03-06T09:24:22.646Z,1.07
2023-03-06T09:26:51.815Z,1.12
2023-03-06T09:29:22.971Z,1.08
2023-03-06T09:31:54.703Z,1.03
2023-03-06T09:34:23.221Z,1.08
2023-03-06T09:36:57.419Z,1.18
2023-03-06T09:39:32.680Z,1.30
2023-03-06T09:42:01.263Z,1.43
2023-03-06T09:44:31.440Z,1.56
2023-03-06T09:47:09.046Z,1.71
2023-03-06T09:50:05.489Z,1.81
2023-03-06T09:52:40.025Z,1.85
2023-03-06T09:55:17.964Z,1.89
2023-03-06T09:57:51.082Z,1.95
2023-03-06T10:00:27.502Z,1.97
2023-03-06T10:03:07.234Z,1.95
2023-03-06T10:05:40.174Z,1.92
2023-03-06T10:08:20.558Z,1.87
2023-03-06T10:10:59.347Z,1.77
2023-03-06T10:13:32.094Z,1.84
2023-03-06T10:16:24.209Z,1.88
2023-03-06T10:18:53.390Z,1.87
2023-03-06T10:21:34.240Z,1.85
2023-03-06T10:24:16.575Z,1.87
2023-03-06T10:27:14.895Z,1.93
2023-03-06T10:30:02.782Z,2.02
2023-03-06T10:32:48.333Z,2.14
2023-03-06T10:35:20.080Z,2.20
2023-03-06T10:37:48.847Z,2.18
2023-03-06T10:40:20.551Z,2.14
2023-03-06T10:43:01.522Z,2.14
2023-03-06T10:45:49.276Z,2.13
2023-03-06T10:48:28.483Z,2.16
2023-03-06T10:51:18.061Z,2.19
2023-03-06T10:54:02.275Z,2.16
2023-03-06T10:56:35.582Z,2.09
2023-03-06T10:59:15.444Z,2.00
2023-03-06T11:01:54.344Z,1.96
2023-03-06T11:04:24.283Z,2.01
2023-03-06T11:07:15.575Z,2.09
2023-03-06T11:10:03.207Z,2.16
2023-03-06T11:12:33.859Z,2.20
2023-03-06T11:15:14.439Z,2.24
2023-03-06T11:17:52.522Z,2.30
2023-03-06T11:20:52.447Z,2.30
2023-03-06T11:23:39.157Z,2.30
2023-03-06T11:26:16.749Z,2.35
2023-03-06T11:28:50.545Z,2.38
2023-03-06T11:31:22.218Z,2.36
2023-03-06T11:34:25.029Z,2.28
2023-03-06T11:37:00.561Z,2.24
2023-03-06T11:40:01.265Z,2.22
2023-03-06T11:42:33.110Z,2.16
2023-03-06T11:45:16.571Z,2.08
2023-03-06T11:48:03.610Z,2.04
2023-03-06T11:50:34.179Z,2.02
2023-03-06T11:53:07.084Z,2.01
2023-03-06T11:56:14.763Z,2.01
2023-03-06T11:58:47.702Z,2.03
2023-03-06T12:01:37.165Z,2.05
2023-03-06T12:04:15.618Z,2.08
2023-03-06T12:06:59.846Z,2.15
2023-03-06T12:09:57.991Z,2.22
2023-03-06T12:12:33.401Z,2.33
2023-03-06T12:15:26.868Z,2.38
2023-03-06T12:17:55.339Z,2.40
2023-03-06T12:20:58.251Z,2.37
2023-03-06T12:24:04.908Z,2.32
2023-03-06T12:26:54.884Z,2.29
2023-03-06T12:29:34.529Z,2.31
2023-03-06T12:32:32.557Z,2.35
2023-03-06T12:35:15.249Z,2.41
2023-03-06T12:38:05.294Z,2.39
2023-03-06T12:40:59.954Z,2.42
2023-03-06T12:44:02.535Z,2.51
2023-03-06T12:47:21.952Z,2.60
2023-03-06T12:50:01.696Z,2.65
2023-03-06T12:52:31.453Z,2.72
2023-03-06T12:55:01.580Z,2.70
2023-03-06T12:57:30.618Z,2.71
2023-03-06T12:59:59.549Z,2.73
2023-03-06T13:02:49.980Z,2.73
2023-03-06T13:05:49.476Z,2.66
2023-03-06T13:08:19.840Z,2.58
2023-03-06T13:11:22.117Z,2.53
2023-03-06T13:13:51.767Z,2.41
2023-03-06T13:16:33.205Z,2.32
2023-03-06T13:19:03.390Z,2.21
2023-03-06T13:35:32.289Z,1.91
2023-03-06T13:38:02.237Z,1.90
2023-03-06T13:40:35.270Z,1.88
2023-03-06T13:43:18.306Z,1.86
2023-03-06T13:45:47.653Z,1.84
2023-03-06T13:48:44.136Z,1.80
2023-03-06T13:51:24.359Z,1.72
2023-03-06T13:54:12.361Z,1.67
2023-03-06T13:56:51.468Z,1.63
2023-03-06T14:00:08.248Z,1.62
2023-03-06T14:02:54.734Z,1.64
2023-03-06T14:05:23.456Z,1.69
2023-03-06T14:08:23.166Z,1.76
2023-03-06T14:11:04.237Z,1.88
2023-03-06T14:13:46.641Z,1.99
2023-03-06T14:16:24.457Z,2.02
2023-03-06T14:18:57.246Z,1.97
2023-03-06T14:21:37.843Z,1.93
2023-03-06T14:24:15.682Z,1.91
2023-03-06T14:26:49.885Z,1.89
2023-03-06T14:29:26.035Z,1.87
2023-03-06T14:31:58.940Z,1.83
2023-03-06T14:34:35.967Z,1.78
2023-03-06T14:37:08.504Z,1.71
2023-03-06T14:39:44.826Z,1.64
2023-03-06T14:42:20.115Z,1.59
2023-03-06T14:44:49.571Z,1.59
2023-03-06T14:47:33.363Z,1.58
2023-03-06T14:50:33.976Z,1.55
2023-03-06T14:53:06.768Z,1.53
2023-03-06T14:55:35.970Z,1.53
2023-03-06T14:58:08.130Z,1.55
2023-03-06T15:00:41.603Z,1.55
2023-03-06T15:03:33.454Z,1.56
2023-03-06T15:06:02.333Z,1.58
2023-03-06T15:08:33.167Z,1.59
2023-03-06T15:11:07.269Z,1.60
2023-03-06T15:13:38.994Z,1.60
2023-03-06T15:16:30.151Z,1.60
2023-03-06T15:19:02.912Z,1.56
2023-03-06T15:21:40.606Z,1.51
2023-03-06T15:24:32.039Z,1.43
2023-03-06T15:27:05.950Z,1.37
2023-03-06T15:29:35.139Z,1.31
2023-03-06T15:32:23.109Z,1.24
2023-03-06T15:35:24.183Z,1.17
2023-03-06T15:37:53.197Z,1.10
2023-03-06T15:40:23.423Z,1.02
2023-03-06T15:42:54.282Z,0.95
2023-03-06T15:45:24.212Z,0.89
2023-03-06T15:47:54.656Z,0.80
2023-03-06T15:50:28.088Z,0.74
2023-03-06T15:52:56.368Z,0.69
2023-03-06T15:55:26.119Z,0.63
2023-03-06T15:57:59.907Z,0.57
2023-03-06T16:00:29.352Z,0.52
2023-03-06T16:02:58.660Z,0.46
2023-03-06T16:05:27.541Z,0.40
2023-03-06T16:07:56.563Z,0.36
2023-03-06T16:10:29.796Z,0.31
2023-03-06T16:13:03.360Z,0.29
2023-03-06T16:15:37.367Z,0.26
2023-03-06T16:18:10.654Z,0.22
2023-03-06T16:20:40.412Z,0.19
2023-03-06T16:23:10.709Z,0.18
2023-03-06T16:25:40.672Z,0.21
2023-03-06T16:28:12.962Z,0.20
2023-03-06T16:30:43.353Z,0.18
2023-03-06T16:33:13.094Z,0.19
2023-03-06T16:35:44.518Z,0.18
2023-03-06T16:38:15.782Z,0.19
2023-03-06T16:40:44.286Z,0.19
2023-03-06T16:43:15.705Z,0.21
2023-03-06T16:45:44.222Z,0.24
2023-03-06T16:48:16.114Z,0.25
2023-03-06T16:50:44.729Z,0.27
2023-03-06T16:53:18.431Z,0.29
2023-03-06T16:55:47.354Z,0.28
2023-03-06T16:58:16.005Z,0.28
2023-03-06T17:00:45.426Z,0.26
2023-03-06T17:03:16.959Z,0.23
2023-03-06T17:05:45.433Z,0.22
2023-03-06T17:08:14.336Z,0.18
2023-03-06T17:10:43.265Z,0.15
2023-03-06T17:13:12.663Z,0.11
2023-03-06T17:15:41.733Z,0.05
2023-03-06T17:18:11.249Z,-0.03
2023-03-06T17:20:48.160Z,-0.10
2023-03-06T17:23:18.823Z,-0.15
2023-03-06T17:25:47.291Z,-0.19
2023-03-06T17:28:16.213Z,-0.22
2023-03-06T17:30:44.769Z,-0.25
2023-03-06T17:33:14.376Z,-0.30
2023-03-06T17:35:44.203Z,-0.31
2023-03-06T17:38:17.684Z,-0.30
2023-03-06T17:40:47.395Z,-0.33
2023-03-06T17:43:15.763Z,-0.34
2023-03-06T17:45:48.030Z,-0.35
2023-03-06T17:48:16.620Z,-0.39
2023-03-06T17:50:53.392Z,-0.41
2023-03-06T17:53:22.069Z,-0.44
2023-03-06T17:55:50.453Z,-0.47
2023-03-06T17:58:21.194Z,-0.46
2023-03-06T18:00:49.563Z,-0.46
2023-03-06T18:03:19.188Z,-0.44
2023-03-06T18:05:47.752Z,-0.41
2023-03-06T18:08:16.075Z,-0.38
2023-03-06T18:10:44.612Z,-0.34
2023-03-06T18:13:13.998Z,-0.29
2023-03-06T18:15:42.373Z,-0.24
2023-03-06T18:18:13.106Z,-0.21
2023-03-06T18:20:42.306Z,-0.18
2023-03-06T18:23:10.846Z,-0.15
2023-03-06T18:25:40.075Z,-0.12
2023-03-06T18:28:11.281Z,-0.10
2023-03-06T18:30:41.447Z,-0.09
2023-03-06T18:33:11.966Z,-0.08
2023-03-06T18:35:45.879Z,-0.01
2023-03-06T18:38:16.814Z,-0.02
2023-03-06T18:40:45.952Z,0.01
2023-03-06T18:43:15.323Z,0.04
2023-03-06T18:45:53.737Z,0.06
2023-03-06T18:48:25.420Z,0.06
2023-03-06T18:51:09.604Z,0.07
2023-03-06T18:53:40.255Z,0.06
2023-03-06T18:56:11.118Z,0.06
2023-03-06T18:58:39.715Z,0.08
2023-03-06T19:01:08.897Z,0.08
2023-03-06T19:03:37.756Z,0.10
2023-03-06T19:06:10.943Z,0.12
2023-03-06T19:08:39.877Z,0.13
2023-03-06T19:11:13.233Z,0.14
2023-03-06T19:13:42.030Z,0.16
2023-03-06T19:16:17.184Z,0.18
2023-03-06T19:18:48.449Z,0.18
2023-03-06T19:21:19.230Z,0.16
2023-03-06T19:23:48.300Z,0.13
2023-03-06T19:26:18.873Z,0.11
2023-03-06T19:28:47.945Z,0.09
2023-03-06T19:31:24.674Z,0.07
2023-03-06T19:33:54.146Z,0.04
2023-03-06T19:36:27.674Z,0.02
2023-03-06T19:38:57.986Z,-0.06
2023-03-06T19:41:26.721Z,-0.09
2023-03-06T19:43:57.306Z,-0.14
2023-03-06T19:46:26.344Z,-0.15
2023-03-06T19:48:59.884Z,-0.17
2023-03-06T19:51:28.540Z,-0.22
2023-03-06T19:53:59.164Z,-0.23
2023-03-06T19:56:29.270Z,-0.27
2023-03-06T19:58:57.761Z,-0.29
2023-03-06T20:01:27.099Z,-0.34
2023-03-06T20:03:59.227Z,-0.36
2023-03-06T20:06:30.051Z,-0.38
2023-03-06T20:09:01.435Z,-0.37
2023-03-06T20:11:30.230Z,-0.44
2023-03-06T20:14:02.860Z,-0.49
2023-03-06T20:16:31.648Z,-0.50
2023-03-06T20:19:01.244Z,-0.49
2023-03-06T20:21:32.846Z,-0.49
2023-03-06T20:24:01.305Z,-0.51
2023-03-06T20:26:30.364Z,-0.53
2023-03-06T20:28:59.457Z,-0.54
2023-03-06T20:31:32.082Z,-0.53
2023-03-06T20:34:01.224Z,-0.51
2023-03-06T20:36:36.124Z,-0.53
2023-03-06T20:39:11.537Z,-0.45
2023-03-06T20:41:39.972Z,-0.39
2023-03-06T20:44:11.494Z,-0.38
2023-03-06T20:46:42.653Z,-0.34
2023-03-06T20:49:14.835Z,-0.31
2023-03-06T20:51:43.620Z,-0.26
2023-03-06T20:54:13.986Z,-0.21
2023-03-06T20:56:44.963Z,-0.18
2023-03-06T20:59:13.773Z,-0.17
2023-03-06T21:01:44.247Z,-0.15
2023-03-06T21:04:16.334Z,-0.11
2023-03-06T21:06:47.039Z,-0.06
2023-03-06T21:09:16.509Z,-0.04
2023-03-06T21:11:45.098Z,-0.05
2023-03-06T21:14:15.305Z,-0.08
2023-03-06T21:16:43.810Z,-0.12
2023-03-06T21:19:20.080Z,-0.13
2023-03-06T21:21:50.464Z,-0.13
2023-03-06T21:24:21.158Z,-0.12
2023-03-06T21:26:52.139Z,-0.10
2023-03-06T21:29:21.021Z,-0.08
2023-03-06T21:31:49.501Z,-0.05
2023-03-06T21:34:18.185Z,-0.03
2023-03-06T21:36:46.868Z,-0.00
2023-03-06T21:39:16.708Z,0.03
2023-03-06T21:41:45.267Z,0.06
2023-03-06T21:44:15.075Z,0.07
2023-03-06T21:46:44.584Z,0.08
2023-03-06T21:49:15.509Z,0.10
2023-03-06T21:51:44.602Z,0.09
2023-03-06T21:54:13.300Z,0.08
2023-03-06T21:56:43.811Z,0.06
2023-03-06T21:59:12.354Z,0.05
2023-03-06T22:01:42.787Z,0.06
2023-03-06T22:04:11.140Z,0.08
2023-03-06T22:06:40.550Z,0.09
2023-03-06T22:09:09.997Z,0.09
2023-03-06T22:11:38.374Z,0.10
2023-03-06T22:14:08.386Z,0.09
2023-03-06T22:16:38.894Z,0.10
2023-03-06T22:19:07.674Z,0.11
2023-03-06T22:21:36.065Z,0.12
2023-03-06T22:24:06.457Z,0.12
2023-03-06T22:26:34.991Z,0.13
2023-03-06T22:29:07.486Z,0.13
2023-03-06T22:31:38.746Z,0.14
2023-03-06T22:34:09.640Z,0.16
2023-03-06T22:36:57.772Z,0.17
2023-03-06T22:39:26.729Z,0.16
2023-03-06T22:41:55.803Z,0.17
2023-03-06T22:44:24.231Z,0.17
2023-03-06T22:46:53.628Z,0.17
2023-03-06T22:49:22.004Z,0.15
2023-03-06T22:51:50.533Z,0.12
2023-03-06T22:54:20.808Z,0.10
2023-03-06T22:56:49.963Z,0.07
2023-03-06T22:59:19.027Z,0.01
2023-03-06T23:01:48.505Z,0.05
2023-03-06T23:04:17.102Z,0.06
2023-03-06T23:06:48.736Z,0.04
2023-03-06T23:09:21.675Z,0.00
2023-03-06T23:12:11.713Z,-0.04
2023-03-06T23:14:59.760Z,-0.07
2023-03-06T23:17:46.896Z,-0.09
2023-03-06T23:20:34.600Z,-0.11
2023-03-06T23:23:24.675Z,-0.13
2023-03-06T23:25:55.417Z,-0.13
2023-03-06T23:28:23.676Z,-0.14
2023-03-06T23:30:52.110Z,-0.17
2023-03-06T23:33:21.868Z,-0.19
2023-03-06T23:35:53.366Z,-0.21
2023-03-06T23:38:21.963Z,-0.22
2023-03-06T23:40:50.482Z,-0.21
2023-03-06T23:43:19.471Z,-0.21
2023-03-06T23:45:54.242Z,-0.20
2023-03-06T23:48:24.025Z,-0.19
2023-03-06T23:50:52.314Z,-0.17
2023-03-06T23:53:25.503Z,-0.16
2023-03-06T23:55:54.570Z,-0.17
2023-03-06T23:58:26.728Z,-0.15
