createdAt,value
2023-03-27T06:47:55.568Z,23.17
2023-03-27T06:50:51.458Z,23.29
2023-03-27T06:53:27.713Z,23.34
2023-03-27T06:55:57.766Z,23.44
2023-03-27T06:58:34.787Z,23.70
2023-03-27T07:01:08.253Z,23.66
2023-03-27T07:03:58.955Z,23.69
2023-03-27T07:06:50.834Z,23.97
2023-03-27T07:09:21.869Z,24.12
2023-03-27T07:12:04.315Z,23.93
2023-03-27T07:14:36.620Z,23.79
2023-03-27T07:17:09.762Z,23.89
2023-03-27T07:19:53.167Z,24.04
2023-03-27T07:22:28.042Z,24.04
2023-03-27T07:25:05.923Z,24.01
2023-03-27T07:27:40.088Z,24.10
2023-03-27T07:30:12.282Z,24.16
2023-03-27T07:32:50.747Z,24.15
2023-03-27T07:35:22.002Z,24.27
2023-03-27T07:38:27.683Z,24.47
2023-03-27T07:41:23.125Z,24.42
2023-03-27T07:44:24.008Z,24.60
2023-03-27T07:47:08.157Z,24.63
2023-03-27T07:49:45.482Z,24.73
2023-03-27T07:52:20.851Z,24.89
2023-03-27T07:55:03.764Z,24.93
2023-03-27T07:57:57.969Z,25.00
2023-03-27T08:00:41.791Z,24.91
2023-03-27T08:03:16.266Z,24.88
2023-03-27T08:05:59.844Z,24.91
2023-03-27T08:08:34.091Z,24.76
2023-03-27T08:11:23.196Z,24.83
2023-03-27T08:13:58.596Z,24.87
2023-03-27T08:16:34.053Z,24.91
2023-03-27T08:19:07.128Z,25.00
2023-03-27T08:21:39.419Z,25.03
2023-03-27T08:24:07.702Z,25.11
2023-03-27T08:26:37.853Z,25.15
2023-03-27T08:29:13.195Z,25.14
2023-03-27T08:31:52.261Z,25.21
2023-03-27T08:34:28.087Z,25.31
2023-03-27T08:36:55.903Z,25.28
2023-03-27T08:39:33.022Z,25.52
2023-03-27T08:42:13.699Z,25.57
2023-03-27T08:44:56.283Z,25.49
2023-03-27T08:47:47.716Z,25.46
2023-03-27T08:50:44.205Z,25.53
2023-03-27T08:53:48.964Z,25.77
2023-03-27T08:56:31.948Z,25.71
2023-03-27T08:59:05.830Z,25.83
2023-03-27T09:01:58.050Z,26.20
2023-03-27T09:04:34.253Z,26.57
2023-03-27T09:07:28.664Z,26.71
2023-03-27T09:10:33.620Z,26.82
2023-03-27T09:13:38.728Z,27.27
2023-03-27T09:16:32.454Z,26.58
2023-03-27T09:19:14.212Z,26.51
2023-03-27T09:21:51.527Z,26.43
2023-03-27T09:24:46.835Z,26.14
2023-03-27T09:27:46.442Z,26.07
2023-03-27T09:30:47.573Z,26.01
2023-03-27T09:33:33.720Z,26.31
2023-03-27T09:36:12.575Z,26.39
2023-03-27T09:38:51.452Z,26.08
2023-03-27T09:41:42.628Z,25.72
2023-03-27T09:44:28.226Z,25.68
2023-03-27T09:47:11.119Z,25.70
2023-03-27T09:49:52.964Z,25.78
2023-03-27T09:52:46.207Z,25.97
2023-03-27T09:55:35.533Z,25.87
2023-03-27T09:58:22.456Z,25.66
2023-03-27T10:01:09.919Z,25.49
2023-03-27T10:03:42.127Z,25.49
2023-03-27T10:06:17.236Z,25.53
2023-03-27T10:09:02.390Z,25.75
2023-03-27T10:11:42.092Z,25.59
2023-03-27T10:14:26.359Z,25.56
2023-03-27T10:17:01.720Z,25.64
2023-03-27T10:19:38.737Z,25.69
2023-03-27T10:22:32.124Z,25.62
2023-03-27T10:25:18.214Z,25.56
2023-03-27T10:28:18.665Z,25.71
2023-03-27T10:31:36.322Z,25.69
2023-03-27T10:34:38.394Z,25.73
2023-03-27T10:37:34.161Z,25.65
2023-03-27T10:40:44.305Z,25.63
2023-03-27T10:43:36.068Z,25.47
2023-03-27T10:46:17.213Z,25.44
2023-03-27T10:49:17.500Z,25.43
2023-03-27T10:52:32.468Z,25.41
2023-03-27T10:55:41.549Z,25.35
2023-03-27T10:58:36.704Z,25.35
2023-03-27T11:01:29.196Z,25.33
2023-03-27T11:04:19.209Z,25.25
2023-03-27T11:06:59.860Z,25.24
2023-03-27T11:09:53.668Z,25.25
2023-03-27T11:12:30.561Z,25.25
2023-03-27T11:15:19.835Z,25.21
2023-03-27T11:18:28.535Z,25.21
2023-03-27T11:21:20.793Z,25.15
2023-03-27T11:24:09.697Z,25.15
2023-03-27T11:27:05.281Z,25.21
2023-03-27T11:29:46.748Z,25.15
2023-03-27T11:32:43.915Z,25.13
2023-03-27T11:35:28.949Z,25.12
2023-03-27T11:38:23.188Z,25.05
2023-03-27T11:40:56.763Z,25.09
2023-03-27T11:43:40.450Z,25.08
2023-03-27T11:46:51.784Z,25.14
2023-03-27T11:49:55.311Z,25.08
2023-03-27T11:52:50.366Z,25.08
2023-03-27T11:55:42.825Z,25.02
2023-03-27T11:58:19.718Z,25.05
2023-03-27T12:01:32.311Z,25.04
2023-03-27T12:04:21.869Z,24.99
2023-03-27T12:07:47.699Z,25.01
2023-03-27T12:10:43.846Z,24.98
2023-03-27T12:13:58.160Z,24.97
2023-03-27T12:16:56.300Z,24.92
2023-03-27T12:19:49.733Z,24.97
2023-03-27T12:22:52.079Z,25.02
2023-03-27T12:25:54.646Z,24.95
2023-03-27T12:29:24.504Z,24.97
2023-03-27T12:32:25.696Z,25.08
2023-03-27T12:34:59.071Z,25.19
2023-03-27T12:38:00.065Z,25.21
2023-03-27T12:40:33.424Z,25.19
2023-03-27T12:43:32.646Z,25.17
2023-03-27T12:46:25.681Z,25.20
2023-03-27T12:49:00.427Z,25.16
2023-03-27T12:51:51.256Z,25.10
2023-03-27T12:55:31.021Z,25.09
2023-03-27T12:58:14.779Z,25.06
2023-03-27T13:01:00.867Z,25.13
2023-03-27T13:04:26.466Z,25.11
2023-03-27T13:07:13.480Z,25.01
2023-03-27T13:10:26.741Z,24.96
2023-03-27T13:13:20.699Z,24.92
2023-03-27T13:16:19.703Z,25.00
2023-03-27T13:19:13.255Z,25.09
2023-03-27T13:22:29.970Z,25.06
2023-03-27T13:25:12.761Z,25.11
2023-03-27T13:28:11.157Z,25.13
2023-03-27T13:30:58.086Z,25.07
2023-03-27T13:34:08.628Z,25.09
2023-03-27T13:37:15.282Z,24.95
2023-03-27T13:40:08.681Z,25.01
2023-03-27T13:42:47.874Z,24.89
2023-03-27T13:45:32.296Z,24.84
2023-03-27T13:49:07.304Z,24.67
2023-03-27T13:52:10.854Z,24.64
2023-03-27T13:55:16.904Z,24.58
2023-03-27T13:58:32.718Z,24.68
2023-03-27T14:01:18.721Z,24.59
2023-03-27T14:04:18.359Z,24.59
2023-03-27T14:07:11.399Z,24.61
2023-03-27T14:10:03.813Z,24.60
2023-03-27T14:13:10.268Z,24.59
2023-03-27T14:15:59.701Z,24.48
2023-03-27T14:18:38.776Z,24.27
2023-03-27T14:21:31.435Z,24.31
2023-03-27T14:24:23.056Z,24.31
2023-03-27T14:27:04.186Z,24.14
2023-03-27T14:29:32.711Z,24.07
2023-03-27T14:32:09.037Z,24.20
2023-03-27T14:34:53.374Z,24.31
2023-03-27T14:37:39.374Z,24.35
2023-03-27T14:40:45.472Z,24.30
2023-03-27T14:43:21.274Z,24.62
2023-03-27T14:45:59.880Z,24.72
2023-03-27T14:48:44.351Z,24.72
2023-03-27T14:51:37.655Z,24.51
2023-03-27T14:54:27.027Z,24.41
2023-03-27T14:57:09.451Z,24.56
2023-03-27T14:59:49.922Z,24.59
2023-03-27T15:02:29.012Z,24.46
2023-03-27T15:05:27.931Z,24.43
2023-03-27T15:08:21.042Z,24.48
2023-03-27T15:11:17.766Z,24.26
2023-03-27T15:14:14.103Z,24.02
2023-03-27T15:16:50.621Z,23.95
2023-03-27T15:19:26.277Z,23.87
2023-03-27T15:22:07.589Z,23.97
2023-03-27T15:24:50.971Z,24.05
2023-03-27T15:27:30.221Z,24.21
2023-03-27T15:30:09.134Z,24.09
2023-03-27T15:32:50.940Z,24.05
2023-03-27T15:35:31.617Z,24.31
2023-03-27T15:38:06.436Z,24.48
2023-03-27T15:40:43.044Z,24.53
2023-03-27T15:43:14.035Z,24.55
2023-03-27T15:46:02.765Z,24.66
2023-03-27T15:48:37.820Z,24.69
2023-03-27T15:51:14.850Z,24.66
2023-03-27T15:54:08.722Z,24.74
2023-03-27T15:56:44.997Z,24.75
2023-03-27T15:59:22.484Z,24.73
2023-03-27T16:02:01.332Z,24.82
2023-03-27T16:04:58.594Z,24.75
2023-03-27T16:07:39.271Z,24.67
2023-03-27T16:10:36.504Z,24.75
2023-03-27T16:13:31.761Z,24.71
2023-03-27T16:16:19.066Z,24.71
2023-03-27T16:18:54.023Z,24.70
2023-03-27T16:21:37.319Z,24.70
2023-03-27T16:24:11.024Z,24.74
2023-03-27T16:26:49.515Z,24.70
2023-03-27T16:29:25.579Z,24.62
2023-03-27T16:32:03.754Z,24.65
2023-03-27T16:34:40.687Z,24.60
2023-03-27T16:37:17.669Z,24.69
2023-03-27T16:39:56.375Z,24.69
2023-03-27T16:42:38.353Z,24.70
2023-03-27T16:45:16.852Z,24.65
2023-03-27T16:47:53.077Z,24.71
2023-03-27T16:50:29.118Z,24.71
2023-03-27T16:53:08.741Z,24.66
2023-03-27T16:55:51.045Z,24.63
2023-03-27T16:58:19.932Z,24.76
2023-03-27T17:00:50.863Z,24.72
2023-03-27T17:03:31.232Z,24.66
2023-03-27T17:06:09.533Z,24.79
2023-03-27T17:08:55.626Z,24.72
2023-03-27T17:11:31.568Z,24.73
2023-03-27T17:14:08.587Z,24.73
2023-03-27T17:16:37.399Z,24.78
2023-03-27T17:19:11.687Z,24.75
2023-03-27T17:22:01.121Z,24.67
2023-03-27T17:24:45.678Z,24.70
2023-03-27T17:27:33.104Z,24.70
2023-03-27T17:30:10.192Z,24.67
2023-03-27T17:32:42.912Z,24.72
2023-03-27T17:35:24.098Z,24.66
2023-03-27T17:37:56.574Z,24.68
2023-03-27T17:40:24.370Z,24.65
2023-03-27T17:42:53.022Z,24.64
2023-03-27T17:45:23.950Z,24.64
2023-03-27T17:47:54.940Z,24.60
2023-03-27T17:50:26.249Z,24.62
2023-03-27T17:52:56.790Z,24.66
2023-03-27T17:55:27.317Z,24.70
2023-03-27T17:58:08.829Z,24.68
2023-03-27T18:00:45.168Z,24.60
2023-03-27T18:03:21.544Z,24.62
2023-03-27T18:05:56.639Z,24.60
2023-03-27T18:08:27.376Z,24.55
2023-03-27T18:11:00.950Z,24.60
2023-03-27T18:13:33.069Z,24.53
2023-03-27T18:16:10.725Z,24.56
2023-03-27T18:18:48.943Z,24.64
2023-03-27T18:21:25.124Z,24.55
2023-03-27T18:24:01.356Z,24.56
2023-03-27T18:26:37.203Z,24.56
2023-03-27T18:29:10.960Z,24.50
2023-03-27T18:31:47.299Z,24.52
2023-03-27T18:34:16.529Z,24.51
2023-03-27T18:36:51.808Z,24.63
2023-03-27T18:39:24.671Z,24.56
2023-03-27T18:42:01.575Z,24.63
2023-03-27T18:44:32.859Z,24.70
2023-03-27T18:47:05.684Z,24.65
2023-03-27T18:49:39.869Z,24.64
2023-03-27T18:52:12.134Z,24.62
2023-03-27T18:54:53.305Z,24.60
2023-03-27T18:57:27.888Z,24.66
2023-03-27T19:00:09.283Z,24.64
2023-03-27T19:02:45.694Z,24.58
2023-03-27T19:05:19.310Z,24.50
2023-03-27T19:07:57.671Z,24.59
2023-03-27T19:10:34.973Z,24.60
2023-03-27T19:13:28.546Z,24.55
2023-03-27T19:16:26.137Z,24.49
2023-03-27T19:19:00.867Z,24.50
2023-03-27T19:21:52.268Z,24.48
2023-03-27T19:24:37.148Z,24.48
2023-03-27T19:27:08.505Z,24.48
2023-03-27T19:29:54.790Z,24.52
2023-03-27T19:32:29.427Z,24.44
2023-03-27T19:35:05.462Z,24.49
2023-03-27T19:37:37.301Z,24.39
2023-03-27T19:40:14.394Z,24.43
2023-03-27T19:42:45.015Z,24.48
2023-03-27T19:45:16.414Z,24.43
2023-03-27T19:47:55.719Z,24.41
2023-03-27T19:50:34.645Z,24.40
2023-03-27T19:53:18.496Z,24.39
2023-03-27T19:55:49.353Z,24.34
2023-03-27T19:58:26.684Z,24.31
2023-03-27T20:01:04.762Z,24.36
2023-03-27T20:03:39.976Z,24.35
2023-03-27T20:06:18.573Z,24.30
2023-03-27T20:08:52.020Z,24.30
2023-03-27T20:11:33.589Z,24.43
2023-03-27T20:14:09.485Z,24.35
2023-03-27T20:16:43.556Z,24.38
2023-03-27T20:19:21.975Z,24.39
2023-03-27T20:22:00.761Z,24.38
2023-03-27T20:24:43.765Z,24.37
2023-03-27T20:27:20.108Z,24.41
2023-03-27T20:29:54.636Z,24.40
2023-03-27T20:32:27.556Z,24.35
2023-03-27T20:35:23.012Z,24.33
2023-03-27T20:38:08.714Z,24.25
2023-03-27T20:43:22.840Z,24.28
2023-03-27T20:45:55.083Z,24.23
2023-03-27T20:48:41.760Z,24.27
2023-03-27T20:51:24.964Z,24.27
2023-03-27T20:54:00.131Z,24.27
2023-03-27T20:56:34.384Z,24.26
2023-03-27T20:59:11.310Z,24.17
2023-03-27T21:01:50.725Z,24.15
2023-03-27T21:04:28.265Z,24.19
2023-03-27T21:07:05.109Z,24.15
2023-03-27T21:09:38.609Z,24.30
2023-03-27T21:12:12.946Z,24.29
2023-03-27T21:14:44.131Z,24.21
2023-03-27T21:17:20.861Z,24.18
2023-03-27T21:19:54.055Z,24.10
2023-03-27T21:22:32.770Z,24.16
2023-03-27T21:25:11.645Z,24.21
2023-03-27T21:27:51.506Z,24.29
2023-03-27T21:30:46.952Z,24.21
2023-03-27T21:33:21.830Z,24.10
2023-03-27T21:35:54.933Z,24.10
2023-03-27T21:38:28.631Z,24.11
2023-03-27T21:41:03.302Z,24.10
2023-03-27T21:43:36.684Z,24.06
2023-03-27T21:46:07.205Z,24.06
2023-03-27T21:48:48.556Z,24.02
2023-03-27T21:51:27.295Z,24.04
2023-03-27T21:54:02.550Z,24.07
2023-03-27T21:56:44.526Z,23.98
2023-03-27T21:59:18.322Z,23.92
2023-03-27T22:01:54.190Z,23.92
2023-03-27T22:04:32.916Z,23.97
2023-03-27T22:07:08.449Z,23.98
2023-03-27T22:09:45.460Z,23.99
2023-03-27T22:12:16.793Z,24.08
2023-03-27T22:14:55.492Z,24.07
2023-03-27T22:17:34.257Z,24.11
2023-03-27T22:20:13.373Z,24.17
2023-03-27T22:22:43.674Z,24.20
2023-03-27T22:25:19.889Z,24.17
2023-03-27T22:27:55.052Z,24.19
2023-03-27T22:30:32.487Z,24.07
2023-03-27T22:33:10.176Z,24.08
2023-03-27T22:35:48.011Z,24.10
2023-03-27T22:38:20.702Z,24.09
2023-03-27T22:40:56.060Z,24.10
2023-03-27T22:43:32.456Z,24.10
2023-03-27T22:46:29.539Z,24.08
2023-03-27T22:49:11.045Z,24.08
2023-03-27T22:51:44.400Z,24.02
2023-03-27T22:54:27.983Z,23.95
2023-03-27T22:57:02.657Z,23.96
2023-03-27T22:59:36.497Z,23.92
2023-03-27T23:02:12.841Z,23.87
2023-03-27T23:04:54.566Z,23.88
2023-03-27T23:07:32.677Z,23.91
2023-03-27T23:10:15.081Z,23.90
2023-03-27T23:12:51.418Z,23.89
2023-03-27T23:15:35.853Z,23.88
2023-03-27T23:18:13.397Z,23.85
2023-03-27T23:20:44.887Z,23.89
2023-03-27T23:23:19.346Z,23.93
2023-03-27T23:25:57.935Z,23.87
2023-03-27T23:28:42.904Z,23.87
2023-03-27T23:31:25.628Z,23.91
2023-03-27T23:33:59.894Z,23.91
2023-03-27T23:36:38.636Z,23.86
2023-03-27T23:39:17.583Z,23.87
2023-03-27T23:41:56.943Z,23.87
2023-03-27T23:44:30.648Z,23.82
2023-03-27T23:47:06.464Z,23.82
2023-03-27T23:49:45.776Z,23.86
2023-03-27T23:52:19.777Z,23.80
2023-03-27T23:55:04.852Z,23.88
2023-03-27T23:57:43.422Z,23.81
