createdAt,value
2018-10-09T00:01:48.693Z,7.09
2018-10-09T00:06:47.572Z,7.49
2018-10-09T00:11:47.811Z,6.89
2018-10-09T00:16:48.093Z,7.09
2018-10-09T00:21:47.552Z,7.89
2018-10-09T00:26:48.199Z,7.79
2018-10-09T00:31:47.595Z,6.89
2018-10-09T00:36:47.917Z,7.39
2018-10-09T00:41:48.091Z,7.39
2018-10-09T00:46:47.454Z,7.39
2018-10-09T00:51:47.865Z,7.39
2018-10-09T00:56:47.496Z,6.69
2018-10-09T01:01:47.794Z,6.79
2018-10-09T01:06:48.274Z,7.39
2018-10-09T01:11:47.468Z,7.99
2018-10-09T01:16:47.789Z,7.19
2018-10-09T01:21:48.221Z,6.89
2018-10-09T01:26:47.834Z,6.49
2018-10-09T01:31:48.157Z,6.49
2018-10-09T01:36:47.610Z,6.69
2018-10-09T01:41:47.779Z,7.19
2018-10-09T01:46:48.087Z,6.99
2018-10-09T01:51:47.539Z,6.49
2018-10-09T01:56:48.172Z,6.19
2018-10-09T02:01:47.523Z,6.19
2018-10-09T02:06:47.947Z,6.19
2018-10-09T02:11:48.149Z,6.89
2018-10-09T02:16:47.492Z,7.59
2018-10-09T02:21:47.905Z,6.89
2018-10-09T02:26:47.528Z,6.29
2018-10-09T02:31:47.845Z,5.99
2018-10-09T02:36:48.279Z,6.19
2018-10-09T02:41:47.576Z,5.99
2018-10-09T02:46:47.854Z,6.79
2018-10-09T02:51:48.248Z,6.79
2018-10-09T02:56:47.869Z,6.29
2018-10-09T03:01:48.137Z,6.09
2018-10-09T03:06:47.694Z,5.89
2018-10-09T03:11:47.901Z,5.79
2018-10-09T03:16:48.216Z,5.89
2018-10-09T03:21:47.658Z,6.49
2018-10-09T03:26:47.325Z,6.39
2018-10-09T03:31:47.661Z,6.19
2018-10-09T03:36:48.089Z,6.39
2018-10-09T03:41:47.283Z,6.09
2018-10-09T03:46:47.645Z,6.09
2018-10-09T03:51:48.013Z,5.99
2018-10-09T03:56:47.639Z,6.09
2018-10-09T04:01:47.973Z,6.09
2018-10-09T04:06:47.400Z,6.19
2018-10-09T04:11:47.622Z,5.99
2018-10-09T04:16:47.963Z,6.29
2018-10-09T04:21:47.413Z,5.49
2018-10-09T04:26:48.004Z,5.59
2018-10-09T04:31:47.364Z,5.69
2018-10-09T04:36:47.781Z,6.29
2018-10-09T04:41:48.016Z,5.89
2018-10-09T04:46:47.340Z,5.89
2018-10-09T04:51:48.364Z,5.89
2018-10-09T04:56:47.354Z,6.49
2018-10-09T05:01:47.690Z,6.49
2018-10-09T05:06:48.195Z,6.29
2018-10-09T05:11:48.064Z,5.99
2018-10-09T05:16:47.431Z,6.09
2018-10-09T05:21:47.830Z,5.79
2018-10-09T05:26:47.408Z,5.69
2018-10-09T05:31:47.751Z,5.79
2018-10-09T05:36:48.207Z,5.59
2018-10-09T05:41:47.406Z,5.49
2018-10-09T05:46:47.743Z,6.49
2018-10-09T05:51:48.180Z,5.89
2018-10-09T05:56:47.795Z,5.69
2018-10-09T06:01:48.057Z,5.59
2018-10-09T06:06:47.566Z,5.59
2018-10-09T06:11:47.774Z,6.29
2018-10-09T06:16:48.068Z,5.89
2018-10-09T06:21:47.505Z,5.99
2018-10-09T06:26:48.111Z,5.99
2018-10-09T06:31:47.463Z,5.99
2018-10-09T06:36:47.905Z,6.39
2018-10-09T06:41:48.099Z,6.59
2018-10-09T06:46:47.462Z,6.69
2018-10-09T06:51:47.854Z,6.79
2018-10-09T06:56:47.438Z,6.49
2018-10-09T07:01:47.808Z,6.49
2018-10-09T07:06:48.240Z,6.49
2018-10-09T07:11:47.510Z,6.99
2018-10-09T07:16:47.870Z,7.29
2018-10-09T07:21:48.277Z,7.19
2018-10-09T07:26:47.878Z,7.49
2018-10-09T07:31:48.132Z,7.89
2018-10-09T07:36:47.612Z,7.79
2018-10-09T07:41:47.783Z,7.89
2018-10-09T07:46:48.124Z,8.09
2018-10-09T07:51:47.599Z,8.29
2018-10-09T07:56:48.159Z,8.69
2018-10-09T08:01:47.490Z,8.89
2018-10-09T08:06:47.989Z,8.99
2018-10-09T08:11:48.187Z,8.89
2018-10-09T08:16:47.544Z,9.09
2018-10-09T08:21:47.967Z,9.19
2018-10-09T08:26:47.495Z,9.29
2018-10-09T08:31:47.830Z,9.49
2018-10-09T08:36:48.265Z,9.59
2018-10-09T08:41:47.477Z,9.79
2018-10-09T08:46:47.780Z,10.19
2018-10-09T08:51:48.416Z,10.29
2018-10-09T08:56:47.812Z,10.68
2018-10-09T09:01:48.127Z,10.88
2018-10-09T09:06:47.657Z,11.08
2018-10-09T09:11:47.842Z,11.38
2018-10-09T09:16:48.143Z,11.58
2018-10-09T09:21:47.616Z,11.88
2018-10-09T09:26:48.610Z,12.18
2018-10-09T09:31:47.531Z,12.58
2018-10-09T09:36:47.926Z,12.78
2018-10-09T09:41:48.234Z,12.98
2018-10-09T09:46:47.518Z,13.18
2018-10-09T09:51:47.918Z,13.48
2018-10-09T09:56:47.509Z,13.98
2018-10-09T10:01:47.830Z,14.28
2018-10-09T10:06:47.273Z,14.48
2018-10-09T10:11:47.492Z,14.58
2018-10-09T10:16:47.799Z,14.98
2018-10-09T10:21:48.272Z,15.18
2018-10-09T10:26:47.841Z,15.18
2018-10-09T10:31:48.178Z,15.18
2018-10-09T10:36:48.078Z,15.18
2018-10-09T10:41:47.816Z,15.18
2018-10-09T10:46:48.106Z,15.18
2018-10-09T10:51:47.593Z,15.38
2018-10-09T10:56:47.221Z,16.28
2018-10-09T11:01:47.905Z,16.68
2018-10-09T11:06:47.971Z,16.78
2018-10-09T11:11:47.235Z,17.28
2018-10-09T11:16:47.531Z,17.58
2018-10-09T11:21:47.935Z,17.98
2018-10-09T11:26:47.547Z,18.08
2018-10-09T11:31:47.911Z,18.05
2018-10-09T11:36:47.372Z,18.38
2018-10-09T11:41:47.560Z,18.55
2018-10-09T11:46:47.886Z,18.64
2018-10-09T11:51:47.324Z,18.87
2018-10-09T11:56:47.892Z,18.97
2018-10-09T12:01:48.210Z,19.18
2018-10-09T12:06:47.692Z,19.26
2018-10-09T12:11:47.918Z,19.43
2018-10-09T12:16:47.264Z,19.54
2018-10-09T12:21:47.714Z,19.57
2018-10-09T12:26:47.239Z,19.41
2018-10-09T12:31:47.562Z,19.89
2018-10-09T12:36:47.996Z,19.94
2018-10-09T12:41:47.193Z,20.41
2018-10-09T12:46:47.546Z,20.42
2018-10-09T12:51:47.991Z,20.04
2018-10-09T12:56:47.544Z,20.04
2018-10-09T13:01:47.848Z,20.33
2018-10-09T13:06:47.307Z,20.34
2018-10-09T13:11:47.516Z,20.20
2018-10-09T13:16:47.846Z,20.17
2018-10-09T13:21:49.922Z,20.03
2018-10-09T13:26:47.886Z,20.13
2018-10-09T13:31:48.165Z,20.08
2018-10-09T13:36:47.684Z,20.46
2018-10-09T13:41:47.863Z,20.36
2018-10-09T13:46:48.171Z,20.37
2018-10-09T13:51:47.632Z,20.53
2018-10-09T13:56:47.200Z,20.95
2018-10-09T14:01:47.561Z,20.94
2018-10-09T14:06:47.999Z,20.79
2018-10-09T14:11:47.651Z,20.79
2018-10-09T14:16:47.585Z,20.79
2018-10-09T14:21:47.986Z,20.56
2018-10-09T14:26:47.554Z,20.24
2018-10-09T14:31:47.845Z,20.30
2018-10-09T14:36:47.277Z,20.44
2018-10-09T14:41:47.515Z,20.34
2018-10-09T14:46:47.817Z,20.62
2018-10-09T14:51:48.300Z,20.10
2018-10-09T14:56:47.840Z,20.60
2018-10-09T15:01:48.114Z,20.51
2018-10-09T15:06:47.616Z,20.61
2018-10-09T15:11:47.829Z,20.44
2018-10-09T15:16:48.512Z,20.36
2018-10-09T15:21:47.603Z,20.42
2018-10-09T15:26:48.261Z,20.28
2018-10-09T15:31:47.497Z,19.88
2018-10-09T15:36:47.920Z,19.79
2018-10-09T15:41:48.150Z,19.85
2018-10-09T15:46:47.502Z,19.72
2018-10-09T15:51:47.886Z,19.76
2018-10-09T15:56:47.471Z,19.79
2018-10-09T16:01:47.814Z,19.76
2018-10-09T16:06:47.273Z,19.66
2018-10-09T16:11:47.517Z,19.63
2018-10-09T16:16:47.850Z,19.60
2018-10-09T16:21:47.267Z,19.32
2018-10-09T16:26:47.841Z,19.27
2018-10-09T16:31:48.155Z,18.84
2018-10-09T16:36:47.653Z,18.88
2018-10-09T16:41:47.832Z,18.78
2018-10-09T16:46:48.150Z,18.71
2018-10-09T16:51:47.588Z,18.19
2018-10-09T16:56:47.185Z,18.20
2018-10-09T17:01:47.538Z,18.01
2018-10-09T17:06:48.338Z,18.01
2018-10-09T17:11:47.173Z,17.58
2018-10-09T17:16:47.534Z,17.41
2018-10-09T17:21:47.953Z,17.40
2018-10-09T17:26:47.932Z,17.24
2018-10-09T17:31:47.895Z,16.88
2018-10-09T17:36:47.255Z,16.58
2018-10-09T17:41:47.494Z,16.58
2018-10-09T17:46:48.104Z,16.64
2018-10-09T17:51:48.241Z,16.28
2018-10-09T17:56:47.880Z,15.68
2018-10-09T18:01:48.125Z,15.38
2018-10-09T18:06:47.666Z,15.28
2018-10-09T18:11:47.831Z,15.58
2018-10-09T18:16:48.102Z,15.78
2018-10-09T18:21:47.619Z,14.88
2018-10-09T18:26:47.232Z,15.28
2018-10-09T18:31:47.574Z,15.08
2018-10-09T18:36:47.915Z,14.68
2018-10-09T18:41:48.860Z,14.78
2018-10-09T18:46:47.499Z,14.48
2018-10-09T18:51:47.868Z,14.08
2018-10-09T18:56:47.465Z,14.28
2018-10-09T19:01:47.857Z,14.08
2018-10-09T19:06:47.308Z,14.18
2018-10-09T19:11:47.489Z,14.28
2018-10-09T19:16:47.868Z,13.88
2018-10-09T19:21:47.910Z,13.48
2018-10-09T19:26:47.931Z,13.08
2018-10-09T19:31:48.137Z,13.38
2018-10-09T19:36:47.642Z,13.58
2018-10-09T19:41:47.900Z,12.98
2018-10-09T19:46:48.146Z,13.08
2018-10-09T19:51:47.622Z,13.18
2018-10-09T19:56:48.158Z,13.18
2018-10-09T20:01:47.527Z,13.08
2018-10-09T20:06:47.948Z,12.88
2018-10-09T20:11:47.137Z,12.88
2018-10-09T20:16:47.556Z,12.88
2018-10-09T20:21:47.907Z,12.88
2018-10-09T20:26:47.509Z,12.28
2018-10-09T20:31:47.838Z,12.18
2018-10-09T20:36:48.217Z,11.98
2018-10-09T20:41:47.646Z,11.88
2018-10-09T20:46:47.745Z,11.78
2018-10-09T20:51:48.179Z,11.88
2018-10-09T20:56:47.840Z,11.58
2018-10-09T21:01:48.122Z,11.78
2018-10-09T21:06:47.633Z,11.78
2018-10-09T21:11:47.819Z,11.88
2018-10-09T21:16:48.218Z,12.08
2018-10-09T21:21:47.607Z,11.98
2018-10-09T21:26:47.298Z,11.28
2018-10-09T21:31:47.634Z,11.08
2018-10-09T21:36:48.193Z,11.28
2018-10-09T21:41:47.206Z,11.28
2018-10-09T21:46:47.550Z,11.38
2018-10-09T21:51:47.972Z,11.08
2018-10-09T21:56:47.556Z,10.98
2018-10-09T22:01:47.882Z,10.98
2018-10-09T22:06:47.348Z,11.18
2018-10-09T22:11:47.566Z,10.98
2018-10-09T22:16:47.867Z,10.68
2018-10-09T22:21:47.342Z,10.78
2018-10-09T22:26:47.939Z,10.68
2018-10-09T22:31:47.346Z,10.68
2018-10-09T22:36:47.714Z,10.29
2018-10-09T22:41:47.906Z,10.09
2018-10-09T22:46:47.289Z,10.19
2018-10-09T22:51:47.684Z,9.99
2018-10-09T22:56:47.322Z,9.79
2018-10-09T23:01:47.620Z,10.19
2018-10-09T23:06:48.115Z,9.99
2018-10-09T23:11:47.327Z,9.99
2018-10-09T23:16:47.633Z,9.69
2018-10-09T23:21:48.044Z,9.69
2018-10-09T23:26:47.641Z,9.69
2018-10-09T23:31:47.994Z,9.59
2018-10-09T23:36:47.407Z,9.29
2018-10-09T23:41:47.581Z,9.49
2018-10-09T23:46:47.917Z,9.59
2018-10-09T23:51:47.406Z,9.59
2018-10-09T23:56:47.984Z,9.29
