createdAt,value
2022-12-22T03:53:47.844Z,135.67
2022-12-22T03:56:14.480Z,127.78
2022-12-22T03:58:41.273Z,117.60
2022-12-22T04:01:08.674Z,112.10
2022-12-22T05:15:45.057Z,164.68
2022-12-22T05:29:45.291Z,197.88
2022-12-22T05:32:11.931Z,178.43
2022-12-22T05:34:38.617Z,191.75
2022-12-22T05:37:05.359Z,202.75
2022-12-22T05:39:32.040Z,202.60
2022-12-22T05:57:12.961Z,172.38
2022-12-22T05:59:39.612Z,184.38
2022-12-22T06:02:06.389Z,122.13
2022-12-22T06:04:33.117Z,161.07
2022-12-22T06:06:59.931Z,174.57
2022-12-22T06:13:17.867Z,174.50
2022-12-22T06:15:44.597Z,165.27
2022-12-22T06:18:11.338Z,177.25
2022-12-22T06:20:38.037Z,155.45
2022-12-22T06:23:04.885Z,147.55
2022-12-22T06:29:22.818Z,121.78
2022-12-22T06:31:49.823Z,118.97
2022-12-22T06:34:18.044Z,141.50
2022-12-22T07:03:42.633Z,101.95
2022-12-22T07:06:09.393Z,87.20
2022-12-22T07:08:36.040Z,75.70
2022-12-22T08:01:08.691Z,54.63
2022-12-22T08:03:35.408Z,50.92
2022-12-22T08:06:05.162Z,59.63
2022-12-22T08:08:32.987Z,74.80
2022-12-22T08:22:24.667Z,42.90
2022-12-22T08:24:54.625Z,61.85
2022-12-22T08:27:27.011Z,40.58
2022-12-22T08:29:59.387Z,37.83
2022-12-22T08:32:27.626Z,44.55
2022-12-22T08:34:54.457Z,51.13
2022-12-22T08:37:25.094Z,32.55
2022-12-22T08:51:15.228Z,36.78
2022-12-22T08:56:29.733Z,24.27
2022-12-22T08:58:56.577Z,32.15
2022-12-22T09:01:24.181Z,41.30
2022-12-22T09:03:52.438Z,39.28
2022-12-22T09:06:26.665Z,31.30
2022-12-22T09:08:56.341Z,33.17
2022-12-22T09:26:47.474Z,28.65
2022-12-22T09:29:15.387Z,34.67
2022-12-22T09:31:42.900Z,34.17
2022-12-22T10:01:38.575Z,35.28
2022-12-22T10:04:44.850Z,30.50
2022-12-22T10:07:32.032Z,31.27
2022-12-22T10:10:09.109Z,34.63
2022-12-22T10:12:35.947Z,33.15
2022-12-22T10:42:56.312Z,26.27
2022-12-22T10:45:27.833Z,24.80
2022-12-22T10:47:57.269Z,30.33
2022-12-22T11:02:22.501Z,40.53
2022-12-22T11:04:50.961Z,11.68
2022-12-22T11:07:18.160Z,14.20
2022-12-22T11:09:44.945Z,37.45
2022-12-22T11:24:46.599Z,30.08
2022-12-22T11:27:39.532Z,21.55
2022-12-22T11:30:21.147Z,24.05
2022-12-22T11:32:47.796Z,20.20
2022-12-22T11:35:22.915Z,9.07
2022-12-22T11:38:04.069Z,30.08
2022-12-22T12:04:24.142Z,15.15
2022-12-22T12:11:46.215Z,17.40
2022-12-22T12:14:31.630Z,39.47
2022-12-22T12:17:15.540Z,39.47
2022-12-22T12:19:45.039Z,36.92
2022-12-22T12:26:23.588Z,38.30
2022-12-22T12:33:44.450Z,30.92
2022-12-22T12:36:16.521Z,18.80
2022-12-22T12:39:08.061Z,34.95
2022-12-22T12:41:57.837Z,41.70
2022-12-22T12:44:28.189Z,37.90
2022-12-22T12:47:05.877Z,22.30
2022-12-22T12:49:35.422Z,32.88
2022-12-22T13:04:02.342Z,18.60
2022-12-22T13:06:51.758Z,46.58
2022-12-22T13:09:49.274Z,22.60
2022-12-22T13:12:45.569Z,50.15
2022-12-22T13:19:11.000Z,51.25
2022-12-22T13:21:56.743Z,56.60
2022-12-22T13:24:30.561Z,58.42
2022-12-22T13:27:04.256Z,61.90
2022-12-22T13:29:44.684Z,58.90
2022-12-22T13:32:25.295Z,54.33
2022-12-22T13:35:30.880Z,54.67
2022-12-22T13:37:58.178Z,55.72
2022-12-22T13:40:32.627Z,63.28
2022-12-22T13:54:33.508Z,59.38
2022-12-22T13:57:01.691Z,66.00
2022-12-22T13:59:43.301Z,68.75
2022-12-22T14:02:10.222Z,60.33
2022-12-22T14:08:28.468Z,62.38
2022-12-22T14:10:55.655Z,63.55
2022-12-22T14:13:33.469Z,61.50
2022-12-22T14:16:02.472Z,60.70
2022-12-22T14:30:58.671Z,51.03
2022-12-22T14:33:33.033Z,57.15
2022-12-22T14:36:06.174Z,61.42
2022-12-22T14:39:02.352Z,53.58
2022-12-22T14:41:55.667Z,55.08
2022-12-22T14:44:24.399Z,51.90
2022-12-22T14:47:12.600Z,47.42
2022-12-22T14:50:04.610Z,50.78
2022-12-22T14:53:01.452Z,47.67
2022-12-22T15:26:06.908Z,40.83
2022-12-22T15:28:33.892Z,39.50
2022-12-22T15:31:01.726Z,37.53
2022-12-22T15:33:30.186Z,36.95
2022-12-22T15:35:57.313Z,36.55
2022-12-22T15:38:25.759Z,31.08
2022-12-22T15:40:52.581Z,34.00
2022-12-22T16:05:21.193Z,27.80
2022-12-22T16:07:48.075Z,30.83
2022-12-22T16:10:34.597Z,24.75
2022-12-22T16:13:03.769Z,32.83
2022-12-22T16:15:33.448Z,27.60
2022-12-22T16:18:01.413Z,27.90
2022-12-22T16:20:35.800Z,29.27
2022-12-22T16:23:06.275Z,24.35
2022-12-22T16:38:24.405Z,28.48
2022-12-22T16:40:53.307Z,29.17
2022-12-22T16:46:12.172Z,28.90
2022-12-22T16:56:24.922Z,27.45
2022-12-22T16:58:51.720Z,29.65
2022-12-22T17:01:35.732Z,34.63
2022-12-22T17:49:19.667Z,47.58
2022-12-22T17:51:46.952Z,42.88
2022-12-22T17:54:24.815Z,55.95
2022-12-22T18:04:23.714Z,35.85
2022-12-22T18:06:50.670Z,45.80
2022-12-22T18:09:25.062Z,50.28
2022-12-22T18:11:54.271Z,43.38
2022-12-22T18:30:30.024Z,14.93
2022-12-22T18:32:57.048Z,18.23
2022-12-22T18:35:26.825Z,15.77
2022-12-22T18:37:54.623Z,11.32
2022-12-22T21:04:19.117Z,18.30
2022-12-22T21:06:50.201Z,16.42
2022-12-22T21:09:17.434Z,17.95
2022-12-22T21:11:44.360Z,27.83
2022-12-22T21:14:12.064Z,11.50
2022-12-22T21:28:22.623Z,28.52
2022-12-22T21:30:50.335Z,25.00
2022-12-22T21:33:17.000Z,24.90
2022-12-22T21:35:43.778Z,14.23
2022-12-22T21:38:17.715Z,37.58
2022-12-22T21:49:53.901Z,26.73
2022-12-22T21:52:20.880Z,10.38
2022-12-22T21:54:47.594Z,18.85
2022-12-22T21:57:16.314Z,14.05
2022-12-22T21:59:42.984Z,16.33
2022-12-22T22:13:42.783Z,10.75
2022-12-22T22:16:10.474Z,10.18
2022-12-22T22:18:37.181Z,26.08
2022-12-22T22:21:06.663Z,14.65
2022-12-22T22:23:33.422Z,9.40
2022-12-22T22:29:50.952Z,36.97
2022-12-22T22:32:17.627Z,22.27
2022-12-22T22:34:44.355Z,33.22
2022-12-22T22:37:10.964Z,43.75
2022-12-22T22:39:37.655Z,22.27
2022-12-22T22:42:04.601Z,29.88
2022-12-22T22:44:31.219Z,31.58
2022-12-22T22:46:58.154Z,30.98
2022-12-22T22:49:28.529Z,20.67
