createdAt,value
2017-08-27T00:02:05.781Z,23.77
2017-08-27T00:04:33.256Z,26.47
2017-08-27T00:07:00.732Z,25.57
2017-08-27T00:09:28.210Z,26.80
2017-08-27T00:11:56.170Z,24.57
2017-08-27T00:14:23.639Z,26.70
2017-08-27T00:16:51.116Z,24.33
2017-08-27T00:19:18.622Z,26.17
2017-08-27T00:21:46.088Z,27.77
2017-08-27T00:24:13.555Z,27.90
2017-08-27T00:26:41.183Z,27.60
2017-08-27T00:29:08.774Z,26.67
2017-08-27T00:31:37.029Z,27.10
2017-08-27T00:34:04.501Z,24.67
2017-08-27T00:36:31.978Z,26.50
2017-08-27T00:38:59.458Z,25.87
2017-08-27T00:41:27.119Z,27.90
2017-08-27T00:43:54.578Z,26.57
2017-08-27T00:46:22.066Z,28.13
2017-08-27T00:48:49.541Z,30.00
2017-08-27T00:51:17.025Z,27.23
2017-08-27T00:53:44.525Z,25.27
2017-08-27T00:56:12.090Z,27.33
2017-08-27T00:58:39.673Z,29.97
2017-08-27T01:01:07.141Z,30.17
2017-08-27T01:03:34.641Z,31.97
2017-08-27T01:06:02.108Z,31.90
2017-08-27T01:08:29.642Z,31.57
2017-08-27T01:10:57.121Z,31.20
2017-08-27T01:13:24.918Z,35.07
2017-08-27T01:15:52.398Z,33.30
2017-08-27T01:18:19.865Z,34.80
2017-08-27T01:20:47.341Z,33.50
2017-08-27T01:23:14.824Z,36.53
2017-08-27T01:25:42.294Z,34.07
2017-08-27T01:28:09.837Z,34.30
2017-08-27T01:30:37.304Z,36.37
2017-08-27T01:33:04.788Z,33.40
2017-08-27T01:35:33.083Z,37.30
2017-08-27T01:38:00.565Z,36.87
2017-08-27T01:40:28.133Z,37.03
2017-08-27T01:42:55.601Z,37.97
2017-08-27T01:45:23.089Z,36.90
2017-08-27T01:47:50.565Z,37.40
2017-08-27T01:50:18.822Z,39.53
2017-08-27T01:52:51.313Z,41.40
2017-08-27T01:55:18.809Z,44.20
2017-08-27T01:57:46.273Z,43.27
2017-08-27T02:00:13.746Z,42.57
2017-08-27T02:02:41.415Z,41.53
2017-08-27T02:05:08.893Z,40.00
2017-08-27T02:07:36.452Z,46.43
2017-08-27T02:10:04.756Z,46.60
2017-08-27T02:12:32.314Z,43.43
2017-08-27T02:14:59.806Z,46.50
2017-08-27T02:17:27.277Z,46.90
2017-08-27T02:19:54.763Z,47.73
2017-08-27T02:22:22.226Z,49.60
2017-08-27T02:24:49.740Z,47.87
2017-08-27T02:27:17.210Z,46.20
2017-08-27T02:29:44.710Z,46.43
2017-08-27T02:32:12.286Z,48.70
2017-08-27T02:34:39.816Z,47.40
2017-08-27T02:37:07.301Z,47.33
2017-08-27T02:39:34.786Z,49.10
2017-08-27T02:42:02.265Z,46.70
2017-08-27T02:44:29.858Z,46.20
2017-08-27T02:46:57.331Z,49.00
2017-08-27T02:49:24.814Z,45.20
2017-08-27T02:51:52.300Z,46.57
2017-08-27T02:54:19.809Z,47.40
2017-08-27T02:56:47.272Z,46.40
2017-08-27T02:59:14.754Z,47.83
2017-08-27T03:01:42.237Z,48.43
2017-08-27T03:04:09.710Z,44.70
2017-08-27T03:06:37.193Z,45.63
2017-08-27T03:09:04.677Z,46.30
2017-08-27T03:11:32.152Z,47.37
2017-08-27T03:13:59.615Z,45.83
2017-08-27T03:16:27.094Z,46.30
2017-08-27T03:18:54.719Z,47.33
2017-08-27T03:21:22.195Z,51.80
2017-08-27T03:23:49.684Z,53.57
2017-08-27T03:26:17.157Z,53.03
2017-08-27T03:28:44.639Z,57.20
2017-08-27T03:31:12.123Z,55.27
2017-08-27T03:33:39.584Z,57.83
2017-08-27T03:36:07.069Z,56.50
2017-08-27T03:38:34.686Z,57.50
2017-08-27T03:41:02.156Z,56.80
2017-08-27T03:43:29.773Z,59.80
2017-08-27T03:45:57.261Z,59.67
2017-08-27T03:48:24.870Z,59.37
2017-08-27T03:50:52.349Z,61.10
2017-08-27T03:53:19.832Z,61.83
2017-08-27T03:55:47.306Z,59.70
2017-08-27T03:58:14.776Z,57.37
2017-08-27T04:00:42.262Z,61.37
2017-08-27T04:03:09.728Z,59.33
2017-08-27T04:05:37.204Z,58.20
2017-08-27T04:08:04.675Z,58.07
2017-08-27T04:10:32.231Z,56.03
2017-08-27T04:12:59.701Z,58.50
2017-08-27T04:15:27.171Z,54.70
2017-08-27T04:17:54.663Z,52.80
2017-08-27T04:20:22.305Z,54.20
2017-08-27T04:22:49.774Z,58.67
2017-08-27T04:25:17.270Z,56.67
2017-08-27T04:27:44.733Z,57.10
2017-08-27T04:30:12.314Z,57.27
2017-08-27T04:32:39.821Z,56.30
2017-08-27T04:35:07.296Z,55.57
2017-08-27T04:37:34.780Z,57.90
2017-08-27T04:40:02.501Z,56.90
2017-08-27T04:42:29.993Z,55.57
2017-08-27T04:44:57.473Z,55.07
2017-08-27T04:47:24.961Z,54.43
2017-08-27T04:49:52.437Z,60.90
2017-08-27T04:52:19.921Z,58.80
2017-08-27T04:54:47.394Z,59.67
2017-08-27T04:57:14.980Z,56.03
2017-08-27T04:59:42.494Z,56.50
2017-08-27T05:02:09.965Z,57.30
2017-08-27T05:04:37.429Z,56.97
2017-08-27T05:09:38.958Z,60.10
2017-08-27T05:12:06.421Z,57.40
2017-08-27T05:14:33.927Z,55.50
2017-08-27T05:17:01.389Z,56.40
2017-08-27T05:19:28.873Z,56.80
2017-08-27T05:21:56.357Z,56.23
2017-08-27T05:24:23.993Z,55.00
2017-08-27T05:26:51.458Z,57.50
2017-08-27T05:29:18.947Z,54.60
2017-08-27T05:31:46.533Z,51.97
2017-08-27T05:34:14.077Z,56.10
2017-08-27T05:36:41.535Z,54.60
2017-08-27T05:39:09.060Z,54.47
2017-08-27T05:41:36.537Z,54.63
2017-08-27T05:44:04.045Z,53.90
2017-08-27T05:46:31.497Z,54.00
2017-08-27T05:48:58.986Z,51.93
2017-08-27T05:51:26.453Z,47.50
2017-08-27T05:53:53.940Z,52.27
2017-08-27T05:56:21.410Z,47.67
2017-08-27T05:58:49.011Z,46.07
2017-08-27T06:01:16.528Z,47.30
2017-08-27T06:03:43.992Z,41.30
2017-08-27T06:06:11.499Z,41.40
2017-08-27T06:08:39.105Z,41.07
2017-08-27T06:11:06.586Z,39.00
2017-08-27T06:13:34.053Z,37.50
2017-08-27T06:16:01.545Z,35.60
2017-08-27T06:18:29.093Z,36.97
2017-08-27T06:20:56.580Z,35.53
2017-08-27T06:23:24.056Z,34.73
2017-08-27T06:25:51.568Z,33.07
2017-08-27T06:28:19.061Z,33.57
2017-08-27T06:30:46.535Z,31.83
2017-08-27T06:33:14.038Z,33.23
2017-08-27T06:35:41.506Z,32.83
2017-08-27T06:38:08.998Z,31.37
2017-08-27T06:40:36.465Z,33.50
2017-08-27T06:43:03.945Z,31.70
2017-08-27T06:45:31.454Z,35.70
2017-08-27T06:47:58.936Z,34.90
2017-08-27T06:50:26.420Z,30.93
2017-08-27T06:52:53.889Z,31.40
2017-08-27T06:55:21.383Z,30.10
2017-08-27T06:57:48.871Z,31.30
2017-08-27T07:00:16.343Z,31.70
2017-08-27T07:02:43.823Z,30.00
2017-08-27T07:05:11.412Z,30.33
2017-08-27T07:07:38.905Z,28.13
2017-08-27T07:10:06.405Z,29.60
2017-08-27T07:15:07.801Z,27.20
2017-08-27T07:17:35.274Z,28.67
2017-08-27T07:20:02.745Z,27.30
2017-08-27T07:22:30.395Z,27.90
2017-08-27T07:24:57.877Z,29.37
2017-08-27T07:27:25.422Z,29.90
2017-08-27T07:29:52.896Z,27.23
2017-08-27T07:32:20.386Z,28.53
2017-08-27T07:34:48.016Z,25.03
2017-08-27T07:37:15.512Z,26.20
2017-08-27T07:39:42.977Z,26.77
2017-08-27T07:42:10.470Z,22.30
2017-08-27T07:44:38.006Z,23.97
2017-08-27T07:47:05.682Z,23.50
2017-08-27T07:49:33.162Z,24.87
2017-08-27T07:52:01.430Z,22.30
2017-08-27T07:54:28.893Z,24.00
2017-08-27T07:56:56.377Z,21.93
2017-08-27T07:59:23.852Z,22.80
2017-08-27T08:01:51.308Z,23.10
2017-08-27T08:04:18.785Z,20.00
2017-08-27T08:06:46.425Z,22.17
2017-08-27T08:09:13.920Z,22.80
2017-08-27T08:11:41.419Z,20.23
2017-08-27T08:14:08.897Z,20.10
2017-08-27T08:16:36.517Z,20.27
2017-08-27T08:19:04.777Z,18.60
2017-08-27T08:21:32.256Z,20.20
2017-08-27T08:24:00.488Z,16.60
2017-08-27T08:26:27.979Z,19.20
2017-08-27T08:28:55.494Z,16.80
2017-08-27T08:31:22.970Z,15.30
2017-08-27T08:33:50.451Z,15.03
2017-08-27T08:36:17.915Z,17.10
2017-08-27T08:38:45.412Z,16.13
2017-08-27T08:41:12.877Z,16.37
2017-08-27T08:46:14.212Z,18.00
2017-08-27T08:48:41.792Z,18.23
2017-08-27T08:51:09.313Z,17.73
2017-08-27T08:53:36.860Z,18.27
2017-08-27T08:56:05.121Z,17.00
2017-08-27T08:58:32.688Z,17.93
2017-08-27T09:01:00.162Z,17.33
2017-08-27T09:03:27.644Z,18.87
2017-08-27T09:05:55.148Z,15.30
2017-08-27T09:08:22.631Z,16.30
2017-08-27T09:10:50.099Z,15.70
2017-08-27T09:13:17.589Z,16.07
2017-08-27T09:15:45.081Z,16.70
2017-08-27T09:18:13.434Z,17.40
2017-08-27T09:20:40.918Z,17.80
2017-08-27T09:23:08.504Z,14.57
2017-08-27T09:25:35.979Z,13.13
2017-08-27T09:28:03.459Z,14.27
2017-08-27T09:30:30.929Z,13.70
2017-08-27T09:32:58.624Z,13.53
2017-08-27T09:35:26.099Z,12.73
2017-08-27T09:37:54.069Z,11.30
2017-08-27T09:40:21.534Z,14.53
2017-08-27T09:42:49.006Z,12.43
2017-08-27T09:45:16.480Z,12.27
2017-08-27T09:47:44.071Z,11.27
2017-08-27T09:50:11.537Z,9.90
2017-08-27T09:52:39.766Z,10.30
2017-08-27T09:55:07.245Z,10.70
2017-08-27T09:57:34.715Z,9.70
2017-08-27T10:00:02.218Z,8.53
2017-08-27T10:02:29.666Z,7.40
2017-08-27T10:04:57.143Z,7.20
2017-08-27T10:07:24.709Z,7.13
2017-08-27T10:09:52.189Z,8.30
2017-08-27T10:12:19.707Z,7.53
2017-08-27T10:14:47.181Z,7.00
2017-08-27T10:17:14.661Z,6.40
2017-08-27T10:19:42.140Z,6.67
2017-08-27T10:22:10.667Z,8.93
2017-08-27T10:24:38.236Z,6.07
2017-08-27T10:27:05.710Z,5.60
2017-08-27T10:29:33.223Z,6.93
2017-08-27T10:32:00.827Z,7.00
2017-08-27T10:34:28.305Z,6.50
2017-08-27T10:36:55.964Z,6.00
2017-08-27T10:39:23.423Z,7.10
2017-08-27T10:41:50.901Z,6.33
2017-08-27T10:44:18.379Z,5.83
2017-08-27T10:46:45.841Z,5.70
2017-08-27T10:49:13.313Z,4.50
2017-08-27T10:54:33.757Z,6.20
2017-08-27T10:57:01.217Z,5.33
2017-08-27T10:59:28.688Z,5.10
2017-08-27T11:01:56.184Z,5.70
2017-08-27T11:04:23.678Z,5.47
2017-08-27T11:06:51.149Z,6.70
2017-08-27T11:09:18.657Z,6.57
2017-08-27T11:11:46.152Z,5.10
2017-08-27T11:14:13.621Z,5.30
2017-08-27T11:16:41.099Z,5.70
2017-08-27T11:19:08.551Z,4.87
2017-08-27T11:21:36.039Z,5.10
2017-08-27T11:24:03.519Z,5.07
2017-08-27T11:26:31.106Z,4.97
2017-08-27T11:28:58.589Z,4.73
2017-08-27T11:31:26.067Z,4.80
2017-08-27T11:33:53.538Z,5.63
2017-08-27T11:36:21.013Z,4.80
2017-08-27T11:38:48.539Z,5.13
2017-08-27T11:41:16.001Z,4.60
2017-08-27T11:43:44.125Z,4.20
2017-08-27T11:46:11.597Z,4.93
2017-08-27T11:48:39.078Z,4.23
2017-08-27T11:51:06.667Z,5.60
2017-08-27T11:53:34.159Z,5.97
2017-08-27T11:56:01.613Z,6.00
2017-08-27T11:58:29.100Z,4.90
2017-08-27T12:00:56.773Z,4.50
2017-08-27T12:03:24.258Z,4.43
2017-08-27T12:05:51.710Z,3.90
2017-08-27T12:08:19.181Z,4.57
2017-08-27T12:10:46.701Z,5.07
2017-08-27T12:13:14.173Z,4.70
2017-08-27T12:15:41.661Z,3.97
2017-08-27T12:18:09.117Z,3.60
2017-08-27T12:20:36.587Z,3.80
2017-08-27T12:23:04.083Z,3.80
2017-08-27T12:25:31.538Z,3.90
2017-08-27T12:27:59.022Z,3.43
2017-08-27T12:30:26.513Z,3.90
2017-08-27T12:32:53.990Z,3.50
2017-08-27T12:35:22.194Z,4.60
2017-08-27T12:37:49.669Z,4.47
2017-08-27T12:40:17.126Z,4.30
2017-08-27T12:42:44.611Z,3.47
2017-08-27T12:45:12.085Z,3.47
2017-08-27T12:47:39.549Z,3.80
2017-08-27T12:50:07.760Z,3.93
2017-08-27T12:52:35.233Z,3.43
2017-08-27T12:55:02.715Z,3.60
2017-08-27T12:57:30.185Z,3.83
2017-08-27T12:59:57.653Z,3.57
2017-08-27T13:02:25.130Z,3.60
2017-08-27T13:04:52.593Z,3.60
2017-08-27T13:07:20.077Z,4.00
2017-08-27T13:09:47.538Z,3.40
2017-08-27T13:12:15.045Z,3.50
2017-08-27T13:14:42.521Z,3.93
2017-08-27T13:17:09.969Z,3.50
2017-08-27T13:19:37.447Z,3.87
2017-08-27T13:22:04.925Z,3.47
2017-08-27T13:24:32.397Z,3.90
2017-08-27T13:27:00.049Z,3.40
2017-08-27T13:29:27.505Z,3.67
2017-08-27T13:31:54.981Z,3.40
2017-08-27T13:34:22.471Z,3.30
2017-08-27T13:36:49.988Z,3.60
2017-08-27T13:39:17.437Z,3.73
2017-08-27T13:41:44.907Z,3.53
2017-08-27T13:44:12.375Z,3.67
2017-08-27T13:46:39.857Z,3.63
2017-08-27T13:49:07.360Z,3.33
2017-08-27T13:51:34.834Z,3.50
2017-08-27T13:54:02.324Z,3.50
2017-08-27T13:56:29.796Z,2.53
2017-08-27T13:58:57.263Z,3.17
2017-08-27T14:01:24.752Z,3.20
2017-08-27T14:03:52.220Z,2.97
2017-08-27T14:06:19.686Z,3.57
2017-08-27T14:08:47.158Z,3.03
2017-08-27T14:11:14.635Z,2.87
2017-08-27T14:13:42.133Z,3.10
2017-08-27T14:16:09.601Z,3.17
2017-08-27T14:18:37.070Z,3.40
2017-08-27T14:21:04.545Z,3.40
2017-08-27T14:23:32.128Z,3.07
2017-08-27T14:25:59.618Z,3.70
2017-08-27T14:28:27.078Z,2.80
2017-08-27T14:30:54.537Z,3.20
2017-08-27T14:33:22.218Z,3.20
2017-08-27T14:35:49.668Z,3.03
2017-08-27T14:38:17.136Z,3.03
2017-08-27T14:40:44.718Z,3.20
2017-08-27T14:43:12.194Z,3.53
2017-08-27T14:45:39.677Z,3.07
2017-08-27T14:48:07.146Z,3.10
2017-08-27T14:50:34.594Z,2.97
2017-08-27T14:53:02.056Z,3.33
2017-08-27T14:55:29.602Z,3.00
2017-08-27T14:57:57.062Z,2.70
2017-08-27T15:00:24.532Z,2.40
2017-08-27T15:02:51.993Z,3.20
2017-08-27T15:05:19.448Z,3.00
2017-08-27T15:07:46.946Z,2.70
2017-08-27T15:10:14.428Z,2.90
2017-08-27T15:12:41.892Z,3.00
2017-08-27T15:15:09.350Z,3.70
2017-08-27T15:17:36.805Z,2.57
2017-08-27T15:20:04.326Z,2.73
2017-08-27T15:22:31.845Z,2.90
2017-08-27T15:25:00.100Z,3.03
2017-08-27T15:27:27.677Z,2.93
2017-08-27T15:29:55.930Z,3.10
2017-08-27T15:32:23.410Z,3.10
2017-08-27T15:34:50.903Z,3.77
2017-08-27T15:37:18.401Z,3.20
2017-08-27T15:39:45.882Z,2.90
2017-08-27T15:42:13.374Z,2.80
2017-08-27T15:44:40.952Z,2.70
2017-08-27T15:47:08.447Z,2.70
2017-08-27T15:49:35.904Z,3.23
2017-08-27T15:52:03.379Z,3.37
2017-08-27T15:54:31.051Z,3.10
2017-08-27T15:56:58.548Z,3.13
2017-08-27T15:59:26.019Z,3.37
2017-08-27T16:01:53.485Z,3.20
2017-08-27T16:04:21.258Z,3.57
2017-08-27T16:06:48.732Z,2.40
2017-08-27T16:09:16.223Z,3.07
2017-08-27T16:11:43.685Z,3.30
2017-08-27T16:14:11.184Z,2.97
2017-08-27T16:16:38.637Z,3.47
2017-08-27T16:19:06.129Z,3.13
2017-08-27T16:21:33.944Z,3.37
2017-08-27T16:24:01.403Z,3.60
2017-08-27T16:26:28.887Z,3.37
2017-08-27T16:28:56.439Z,3.33
2017-08-27T16:31:23.940Z,3.43
2017-08-27T16:33:51.433Z,2.90
2017-08-27T16:36:18.906Z,3.20
2017-08-27T16:38:46.385Z,3.80
2017-08-27T16:41:13.926Z,3.37
2017-08-27T16:43:41.905Z,3.60
2017-08-27T16:46:09.473Z,4.00
2017-08-27T16:48:36.946Z,3.47
2017-08-27T16:51:04.440Z,3.40
2017-08-27T16:53:32.670Z,4.30
2017-08-27T16:56:00.319Z,3.70
2017-08-27T16:58:27.828Z,3.70
2017-08-27T17:00:55.395Z,3.90
2017-08-27T17:03:22.873Z,3.53
2017-08-27T17:05:50.371Z,4.10
2017-08-27T17:08:17.835Z,4.07
2017-08-27T17:10:45.592Z,3.50
2017-08-27T17:13:13.059Z,3.10
2017-08-27T17:15:40.561Z,4.43
2017-08-27T17:18:08.023Z,3.63
2017-08-27T17:20:35.533Z,3.40
2017-08-27T17:23:03.026Z,3.50
2017-08-27T17:25:30.854Z,3.30
2017-08-27T17:27:58.341Z,3.57
2017-08-27T17:30:25.824Z,3.90
2017-08-27T17:32:53.299Z,3.57
2017-08-27T17:35:20.848Z,3.57
2017-08-27T17:37:48.364Z,3.20
2017-08-27T17:40:15.962Z,3.33
2017-08-27T17:42:43.492Z,3.60
2017-08-27T17:45:10.989Z,3.00
2017-08-27T17:47:39.222Z,3.17
2017-08-27T17:50:06.727Z,3.10
2017-08-27T17:52:34.203Z,3.33
2017-08-27T17:55:01.700Z,3.53
2017-08-27T17:57:29.173Z,3.23
2017-08-27T17:59:56.721Z,3.20
2017-08-27T18:02:24.184Z,3.63
2017-08-27T18:04:52.478Z,3.43
2017-08-27T18:07:19.974Z,3.40
2017-08-27T18:09:47.462Z,3.43
2017-08-27T18:12:14.947Z,3.90
2017-08-27T18:14:42.421Z,3.37
2017-08-27T18:17:09.994Z,3.20
2017-08-27T18:19:37.500Z,3.40
2017-08-27T18:22:05.003Z,3.57
2017-08-27T18:24:33.097Z,3.13
2017-08-27T18:27:00.653Z,3.40
2017-08-27T18:29:28.162Z,3.40
2017-08-27T18:31:55.662Z,3.17
2017-08-27T18:34:23.338Z,3.33
2017-08-27T18:36:50.849Z,3.40
2017-08-27T18:39:18.317Z,3.60
2017-08-27T18:41:45.862Z,3.33
2017-08-27T18:44:13.329Z,3.40
2017-08-27T18:46:40.796Z,3.10
2017-08-27T18:49:08.325Z,3.10
2017-08-27T18:51:35.805Z,4.20
2017-08-27T18:54:03.452Z,3.37
2017-08-27T18:56:32.745Z,3.70
2017-08-27T18:59:00.278Z,3.10
2017-08-27T19:01:27.771Z,3.50
2017-08-27T19:03:59.104Z,3.83
2017-08-27T19:06:26.595Z,3.80
2017-08-27T19:08:54.075Z,3.87
2017-08-27T19:11:21.700Z,4.10
2017-08-27T19:13:49.174Z,3.67
2017-08-27T19:16:16.686Z,3.93
2017-08-27T19:18:44.173Z,4.37
2017-08-27T19:21:12.197Z,3.73
2017-08-27T19:23:39.701Z,3.30
2017-08-27T19:26:07.186Z,3.37
2017-08-27T19:28:34.655Z,3.50
2017-08-27T19:31:02.297Z,3.70
2017-08-27T19:33:29.745Z,3.83
2017-08-27T19:35:57.262Z,3.60
2017-08-27T19:38:24.858Z,3.13
2017-08-27T19:40:52.334Z,3.80
2017-08-27T19:43:19.790Z,3.23
2017-08-27T19:45:47.271Z,3.60
2017-08-27T19:48:14.758Z,3.50
2017-08-27T19:50:42.250Z,3.60
2017-08-27T19:53:09.737Z,4.03
2017-08-27T19:55:37.224Z,3.53
2017-08-27T19:58:04.750Z,3.60
2017-08-27T20:00:32.314Z,4.23
2017-08-27T20:03:00.024Z,3.77
2017-08-27T20:05:27.501Z,4.00
2017-08-27T20:07:54.975Z,4.10
2017-08-27T20:10:22.455Z,3.43
2017-08-27T20:12:49.930Z,3.80
2017-08-27T20:15:17.427Z,3.87
2017-08-27T20:17:44.906Z,4.00
2017-08-27T20:20:12.525Z,3.80
2017-08-27T20:22:40.107Z,4.10
2017-08-27T20:25:07.577Z,3.70
2017-08-27T20:27:35.070Z,3.80
2017-08-27T20:30:02.549Z,3.83
2017-08-27T20:32:30.033Z,3.77
2017-08-27T20:34:57.618Z,3.60
2017-08-27T20:37:25.098Z,3.80
2017-08-27T20:39:52.715Z,3.73
2017-08-27T20:42:20.189Z,3.77
2017-08-27T20:44:47.672Z,3.60
2017-08-27T20:47:15.188Z,3.97
2017-08-27T20:49:42.812Z,3.47
2017-08-27T20:52:10.274Z,3.60
2017-08-27T20:54:37.777Z,3.60
2017-08-27T20:57:05.362Z,3.67
2017-08-27T20:59:32.927Z,3.70
2017-08-27T21:02:00.407Z,3.73
2017-08-27T21:04:27.914Z,3.70
2017-08-27T21:06:55.395Z,4.20
2017-08-27T21:09:22.878Z,3.87
2017-08-27T21:11:50.546Z,3.60
2017-08-27T21:14:18.043Z,3.37
2017-08-27T21:16:45.539Z,3.07
2017-08-27T21:19:13.010Z,3.80
2017-08-27T21:21:40.470Z,3.60
2017-08-27T21:24:08.812Z,3.60
2017-08-27T21:26:36.340Z,3.13
2017-08-27T21:29:03.793Z,3.17
2017-08-27T21:31:31.275Z,3.20
2017-08-27T21:33:58.767Z,3.40
2017-08-27T21:36:26.295Z,3.20
2017-08-27T21:38:53.911Z,2.80
2017-08-27T21:41:21.391Z,2.93
2017-08-27T21:43:48.897Z,3.40
2017-08-27T21:46:16.386Z,3.10
2017-08-27T21:48:43.859Z,2.90
2017-08-27T21:51:11.365Z,3.00
2017-08-27T21:53:38.817Z,3.60
2017-08-27T21:56:06.296Z,3.27
2017-08-27T21:58:33.771Z,3.73
2017-08-27T22:01:01.252Z,3.20
2017-08-27T22:03:28.742Z,2.97
2017-08-27T22:05:56.208Z,2.93
2017-08-27T22:08:23.777Z,3.07
2017-08-27T22:10:51.244Z,3.00
2017-08-27T22:13:18.708Z,3.40
2017-08-27T22:15:46.167Z,3.10
2017-08-27T22:18:13.626Z,3.10
2017-08-27T22:20:41.098Z,3.70
2017-08-27T22:23:08.805Z,3.67
2017-08-27T22:25:36.270Z,3.37
2017-08-27T22:28:03.742Z,3.50
2017-08-27T22:30:31.228Z,3.13
2017-08-27T22:32:58.729Z,3.60
2017-08-27T22:35:26.197Z,3.60
2017-08-27T22:37:53.686Z,3.37
2017-08-27T22:40:21.175Z,3.47
2017-08-27T22:42:48.660Z,3.70
2017-08-27T22:45:16.241Z,3.43
2017-08-27T22:47:43.706Z,3.80
2017-08-27T22:50:11.297Z,3.73
2017-08-27T22:52:38.950Z,3.57
2017-08-27T22:55:06.430Z,4.13
2017-08-27T22:57:33.902Z,3.87
2017-08-27T23:00:01.513Z,3.43
2017-08-27T23:02:28.993Z,3.87
2017-08-27T23:04:56.466Z,3.43
2017-08-27T23:07:23.929Z,3.60
2017-08-27T23:09:52.263Z,4.20
2017-08-27T23:12:19.737Z,3.67
2017-08-27T23:14:47.217Z,4.00
2017-08-27T23:17:14.698Z,4.27
2017-08-27T23:19:42.163Z,3.60
2017-08-27T23:22:09.650Z,3.70
2017-08-27T23:24:37.114Z,4.07
2017-08-27T23:27:04.765Z,4.20
2017-08-27T23:29:32.232Z,4.00
2017-08-27T23:31:59.729Z,3.77
2017-08-27T23:34:27.197Z,3.90
2017-08-27T23:36:54.826Z,4.13
2017-08-27T23:39:22.289Z,4.07
2017-08-27T23:41:49.762Z,3.50
2017-08-27T23:44:17.221Z,3.47
2017-08-27T23:46:44.749Z,3.70
2017-08-27T23:49:12.219Z,3.90
2017-08-27T23:51:39.734Z,3.87
2017-08-27T23:54:07.310Z,3.47
2017-08-27T23:56:34.822Z,4.33
2017-08-27T23:59:02.325Z,4.30
