createdAt,value
2022-09-20T00:01:32.699Z,1.55
2022-09-20T00:04:02.355Z,1.20
2022-09-20T00:06:31.536Z,1.50
2022-09-20T00:08:59.741Z,1.30
2022-09-20T00:11:29.211Z,1.33
2022-09-20T00:13:57.648Z,1.50
2022-09-20T00:16:30.237Z,1.50
2022-09-20T00:19:04.424Z,1.15
2022-09-20T00:21:32.996Z,1.30
2022-09-20T00:24:00.120Z,1.40
2022-09-20T00:26:27.712Z,1.90
2022-09-20T00:28:55.286Z,1.50
2022-09-20T00:31:23.204Z,1.25
2022-09-20T00:34:36.559Z,1.30
2022-09-20T00:37:15.369Z,1.40
2022-09-20T00:39:41.936Z,1.30
2022-09-20T00:42:14.179Z,1.40
2022-09-20T00:44:42.781Z,1.40
2022-09-20T00:47:41.985Z,1.15
2022-09-20T00:50:38.184Z,1.20
2022-09-20T00:53:36.983Z,1.20
2022-09-20T00:56:11.472Z,1.00
2022-09-20T00:58:49.755Z,1.08
2022-09-20T01:01:17.224Z,1.25
2022-09-20T01:03:44.071Z,0.93
2022-09-20T01:06:15.559Z,1.10
2022-09-20T01:12:22.759Z,1.10
2022-09-20T01:14:51.254Z,1.17
2022-09-20T01:17:19.870Z,0.98
2022-09-20T01:20:12.578Z,1.00
2022-09-20T01:22:51.709Z,0.90
2022-09-20T01:25:51.313Z,1.10
2022-09-20T01:28:18.096Z,0.95
2022-09-20T01:31:03.640Z,0.88
2022-09-20T01:33:53.729Z,1.17
2022-09-20T01:36:57.891Z,0.80
2022-09-20T01:39:29.439Z,1.10
2022-09-20T01:42:14.429Z,1.10
2022-09-20T01:45:00.148Z,0.90
2022-09-20T01:47:48.542Z,0.80
2022-09-20T01:50:35.041Z,0.90
2022-09-20T01:53:04.466Z,1.15
2022-09-20T01:55:49.449Z,1.00
2022-09-20T01:58:46.945Z,1.00
2022-09-20T02:01:38.756Z,1.00
2022-09-20T02:04:14.265Z,0.90
2022-09-20T02:06:53.943Z,1.00
2022-09-20T02:09:29.530Z,1.10
2022-09-20T02:12:17.404Z,1.02
2022-09-20T02:15:10.171Z,0.90
2022-09-20T02:18:26.214Z,0.73
2022-09-20T02:21:35.031Z,1.08
2022-09-20T02:24:17.452Z,1.10
2022-09-20T02:26:58.807Z,1.00
2022-09-20T02:29:52.907Z,1.20
2022-09-20T02:32:54.745Z,1.05
2022-09-20T02:36:01.928Z,1.20
2022-09-20T02:38:59.105Z,1.00
2022-09-20T02:41:28.320Z,1.10
2022-09-20T02:44:04.172Z,1.23
2022-09-20T02:46:41.197Z,1.20
2022-09-20T02:49:47.528Z,1.12
2022-09-20T02:53:01.215Z,1.10
2022-09-20T02:55:52.656Z,1.40
2022-09-20T02:58:40.261Z,1.50
2022-09-20T03:01:25.077Z,1.37
2022-09-20T03:04:00.637Z,1.15
2022-09-20T03:06:39.376Z,1.20
2022-09-20T03:09:05.832Z,1.20
2022-09-20T03:12:09.563Z,1.40
2022-09-20T03:17:27.381Z,1.30
2022-09-20T03:20:29.036Z,1.30
2022-09-20T03:23:19.993Z,1.37
2022-09-20T03:26:50.281Z,1.30
2022-09-20T03:29:43.009Z,1.40
2022-09-20T03:32:28.319Z,1.50
2022-09-20T03:34:57.936Z,1.40
2022-09-20T03:37:45.240Z,1.30
2022-09-20T03:40:24.701Z,1.20
2022-09-20T03:42:58.575Z,1.30
2022-09-20T03:45:56.211Z,1.52
2022-09-20T03:48:51.996Z,2.37
2022-09-20T03:51:34.467Z,2.30
2022-09-20T03:54:38.773Z,2.33
2022-09-20T03:57:19.421Z,1.90
2022-09-20T04:00:35.842Z,1.80
2022-09-20T04:03:43.107Z,1.83
2022-09-20T04:06:31.649Z,1.70
2022-09-20T04:09:47.671Z,1.83
2022-09-20T04:12:30.840Z,1.50
2022-09-20T04:17:49.243Z,1.77
2022-09-20T04:20:55.984Z,1.42
2022-09-20T04:23:33.573Z,2.55
2022-09-20T04:26:02.309Z,2.30
2022-09-20T04:28:56.971Z,1.90
2022-09-20T04:31:37.378Z,1.55
2022-09-20T04:37:39.717Z,1.80
2022-09-20T04:40:31.045Z,1.60
2022-09-20T04:43:17.381Z,1.95
2022-09-20T04:46:13.730Z,1.90
2022-09-20T04:48:58.754Z,1.95
2022-09-20T04:52:04.008Z,2.17
2022-09-20T04:54:53.176Z,2.12
2022-09-20T04:57:34.429Z,1.87
2022-09-20T05:00:16.950Z,1.90
2022-09-20T05:03:02.120Z,2.00
2022-09-20T05:05:49.715Z,1.87
2022-09-20T05:08:58.803Z,2.30
2022-09-20T05:12:08.743Z,1.92
2022-09-20T05:15:13.154Z,2.20
2022-09-20T05:17:45.831Z,1.90
2022-09-20T05:20:27.691Z,1.87
2022-09-20T05:23:12.934Z,1.75
2022-09-20T05:25:45.043Z,1.70
2022-09-20T05:28:30.301Z,2.00
2022-09-20T05:31:26.143Z,2.00
2022-09-20T05:34:02.905Z,1.90
2022-09-20T05:36:50.642Z,2.10
2022-09-20T05:39:32.507Z,1.77
2022-09-20T05:42:14.572Z,1.77
2022-09-20T05:45:23.469Z,1.80
2022-09-20T05:48:24.649Z,1.80
2022-09-20T05:51:06.515Z,2.12
2022-09-20T05:53:41.810Z,1.80
2022-09-20T05:56:34.892Z,1.85
2022-09-20T05:59:21.617Z,2.00
2022-09-20T06:02:27.357Z,2.08
2022-09-20T06:05:12.623Z,2.50
2022-09-20T06:07:54.104Z,2.00
2022-09-20T06:10:26.112Z,1.62
2022-09-20T06:13:09.737Z,2.17
2022-09-20T06:15:44.891Z,1.62
2022-09-20T06:18:52.790Z,1.90
2022-09-20T06:22:03.944Z,1.90
2022-09-20T06:24:47.586Z,1.60
2022-09-20T06:27:32.573Z,2.03
2022-09-20T06:30:05.987Z,2.00
2022-09-20T06:32:34.731Z,1.73
2022-09-20T06:35:02.920Z,1.87
2022-09-20T06:38:09.652Z,1.50
2022-09-20T06:41:04.244Z,1.70
2022-09-20T06:43:31.619Z,2.00
2022-09-20T06:45:58.794Z,1.90
2022-09-20T06:48:25.421Z,1.98
2022-09-20T06:50:52.627Z,1.70
2022-09-20T06:53:26.788Z,1.87
2022-09-20T06:55:53.589Z,1.90
2022-09-20T06:58:20.116Z,1.70
2022-09-20T07:00:46.934Z,1.90
2022-09-20T07:03:13.612Z,1.90
2022-09-20T07:05:40.205Z,1.80
2022-09-20T07:08:06.843Z,1.73
2022-09-20T07:10:33.780Z,1.98
2022-09-20T07:13:02.000Z,1.80
2022-09-20T07:15:30.954Z,1.70
2022-09-20T07:17:57.495Z,1.80
2022-09-20T07:20:24.084Z,1.75
2022-09-20T07:22:51.638Z,1.80
2022-09-20T07:25:18.452Z,2.30
2022-09-20T07:27:46.478Z,2.17
2022-09-20T07:30:17.431Z,1.73
2022-09-20T07:32:44.077Z,2.08
2022-09-20T07:35:11.960Z,1.95
2022-09-20T07:37:41.404Z,1.95
2022-09-20T07:40:10.535Z,2.00
2022-09-20T07:42:37.308Z,1.90
2022-09-20T07:45:04.744Z,1.70
2022-09-20T07:47:35.463Z,1.85
2022-09-20T07:50:02.865Z,1.80
2022-09-20T07:52:35.609Z,2.25
2022-09-20T07:55:02.186Z,2.10
2022-09-20T07:57:28.756Z,1.92
2022-09-20T07:59:55.294Z,1.80
2022-09-20T08:02:21.842Z,2.60
2022-09-20T08:04:49.910Z,1.60
2022-09-20T08:07:47.672Z,1.60
2022-09-20T08:10:36.018Z,1.83
2022-09-20T08:16:07.556Z,1.60
2022-09-20T08:18:35.176Z,1.50
2022-09-20T08:21:06.712Z,1.85
2022-09-20T08:23:41.000Z,2.10
2022-09-20T08:26:26.954Z,1.40
2022-09-20T08:28:58.958Z,1.50
2022-09-20T08:31:34.520Z,1.47
2022-09-20T08:34:03.769Z,1.37
2022-09-20T08:36:36.056Z,1.37
2022-09-20T08:42:43.758Z,1.20
2022-09-20T08:45:41.963Z,1.40
2022-09-20T08:48:16.380Z,1.55
2022-09-20T08:50:43.828Z,1.40
2022-09-20T08:53:14.859Z,1.60
2022-09-20T08:55:42.931Z,1.37
2022-09-20T08:58:12.035Z,1.40
2022-09-20T09:00:47.002Z,1.10
2022-09-20T09:03:16.946Z,1.42
2022-09-20T09:05:47.775Z,1.30
2022-09-20T09:08:18.709Z,1.30
2022-09-20T09:10:54.206Z,1.33
2022-09-20T09:13:54.549Z,1.30
2022-09-20T09:16:35.245Z,1.27
2022-09-20T09:20:00.347Z,0.90
2022-09-20T09:22:42.983Z,1.17
2022-09-20T09:25:18.567Z,1.10
2022-09-20T09:27:57.624Z,1.25
2022-09-20T09:30:31.713Z,1.30
2022-09-20T09:33:19.995Z,1.00
2022-09-20T09:36:25.708Z,1.12
2022-09-20T09:39:29.148Z,1.00
2022-09-20T09:41:57.312Z,1.17
2022-09-20T09:44:35.507Z,1.20
2022-09-20T09:47:02.343Z,1.33
2022-09-20T09:49:36.594Z,1.10
2022-09-20T09:52:27.915Z,1.20
2022-09-20T09:55:02.082Z,1.10
2022-09-20T09:58:14.560Z,1.40
2022-09-20T10:00:46.601Z,1.27
2022-09-20T10:03:25.438Z,1.00
2022-09-20T10:06:16.713Z,1.00
2022-09-20T10:09:04.428Z,1.10
2022-09-20T10:11:49.713Z,1.05
2022-09-20T10:14:34.509Z,1.10
2022-09-20T10:17:21.271Z,1.23
2022-09-20T10:20:10.724Z,1.40
2022-09-20T10:26:08.883Z,1.02
2022-09-20T10:28:53.262Z,0.80
2022-09-20T10:31:26.112Z,0.80
2022-09-20T10:37:06.746Z,0.90
2022-09-20T10:39:36.250Z,0.93
2022-09-20T10:42:46.626Z,1.00
2022-09-20T10:45:59.227Z,1.20
2022-09-20T10:48:21.206Z,0.85
2022-09-20T10:51:00.286Z,1.00
2022-09-20T10:54:06.175Z,0.80
2022-09-20T10:56:39.544Z,1.20
2022-09-20T10:59:12.427Z,2.15
2022-09-20T11:04:38.766Z,1.00
2022-09-20T11:07:17.225Z,0.98
2022-09-20T11:09:51.200Z,1.10
2022-09-20T11:12:32.367Z,1.08
2022-09-20T11:15:05.191Z,1.23
2022-09-20T11:20:20.660Z,1.45
2022-09-20T11:22:52.525Z,1.05
2022-09-20T11:25:29.341Z,1.25
2022-09-20T11:28:05.520Z,1.12
2022-09-20T11:30:38.596Z,0.90
2022-09-20T11:33:22.470Z,1.10
2022-09-20T11:35:56.174Z,1.00
2022-09-20T11:38:25.444Z,1.10
2022-09-20T11:41:33.105Z,1.12
2022-09-20T11:44:07.823Z,1.27
2022-09-20T11:46:52.360Z,1.30
2022-09-20T11:49:59.355Z,1.20
2022-09-20T11:53:03.596Z,1.10
2022-09-20T11:59:23.073Z,1.12
2022-09-20T12:01:56.797Z,1.10
2022-09-20T12:04:33.248Z,0.90
2022-09-20T12:07:18.423Z,1.15
2022-09-20T12:09:58.337Z,1.00
2022-09-20T12:12:31.374Z,1.10
2022-09-20T12:15:01.522Z,1.00
2022-09-20T12:17:46.236Z,1.00
2022-09-20T12:20:42.558Z,0.90
2022-09-20T12:23:43.245Z,0.90
2022-09-20T12:26:15.636Z,0.90
2022-09-20T12:28:50.816Z,1.40
2022-09-20T12:31:26.022Z,0.80
2022-09-20T12:34:33.603Z,1.00
2022-09-20T12:37:00.154Z,1.00
2022-09-20T12:39:37.738Z,0.82
2022-09-20T12:42:28.223Z,0.88
2022-09-20T12:45:32.151Z,0.80
2022-09-20T12:47:58.947Z,0.75
2022-09-20T12:50:44.060Z,1.00
2022-09-20T12:53:16.713Z,1.02
2022-09-20T12:56:12.485Z,2.67
2022-09-20T12:58:45.294Z,1.20
2022-09-20T13:04:51.292Z,2.08
2022-09-20T13:07:33.407Z,1.55
2022-09-20T13:10:15.119Z,1.87
2022-09-20T13:12:43.398Z,0.98
2022-09-20T13:15:18.675Z,1.50
2022-09-20T13:17:52.000Z,1.02
2022-09-20T13:20:23.968Z,1.20
2022-09-20T13:22:56.015Z,0.80
2022-09-20T13:25:25.324Z,0.80
2022-09-20T13:28:09.714Z,0.90
2022-09-20T13:30:37.087Z,0.70
2022-09-20T13:33:25.369Z,1.05
2022-09-20T13:35:58.113Z,1.40
2022-09-20T13:38:30.081Z,1.10
2022-09-20T13:41:06.342Z,1.10
2022-09-20T13:43:36.628Z,0.90
2022-09-20T13:46:12.295Z,0.90
2022-09-20T13:48:40.338Z,0.90
2022-09-20T13:51:23.506Z,1.00
2022-09-20T13:53:50.206Z,0.80
2022-09-20T13:56:18.944Z,0.90
2022-09-20T13:58:45.821Z,0.90
2022-09-20T14:01:30.487Z,0.90
2022-09-20T14:04:05.031Z,1.00
2022-09-20T14:06:32.352Z,0.90
2022-09-20T14:09:02.611Z,1.00
2022-09-20T14:11:31.239Z,0.80
2022-09-20T14:14:02.933Z,0.70
2022-09-20T14:16:32.861Z,0.85
2022-09-20T14:19:00.813Z,0.95
2022-09-20T14:21:31.744Z,0.80
2022-09-20T14:24:05.686Z,0.82
2022-09-20T14:26:36.331Z,0.90
2022-09-20T14:29:31.765Z,0.80
2022-09-20T14:32:00.791Z,0.70
2022-09-20T14:34:27.860Z,0.60
2022-09-20T14:37:05.372Z,0.50
2022-09-20T14:39:33.487Z,0.50
2022-09-20T14:42:00.215Z,0.47
2022-09-20T14:44:33.677Z,0.55
2022-09-20T14:47:00.402Z,0.68
2022-09-20T14:49:26.917Z,1.30
2022-09-20T14:51:54.554Z,0.90
2022-09-20T14:54:41.306Z,0.70
2022-09-20T14:57:08.883Z,0.75
2022-09-20T14:59:39.941Z,0.82
2022-09-20T15:02:16.052Z,0.60
2022-09-20T15:04:54.360Z,0.60
2022-09-20T15:07:21.248Z,0.68
2022-09-20T15:09:47.950Z,0.70
2022-09-20T15:12:17.662Z,0.60
2022-09-20T15:14:44.619Z,0.68
2022-09-20T15:17:18.029Z,0.80
2022-09-20T15:19:45.938Z,0.88
2022-09-20T15:22:12.804Z,1.10
2022-09-20T15:24:39.986Z,7.57
2022-09-20T15:27:07.052Z,2.67
2022-09-20T15:29:33.956Z,2.65
2022-09-20T15:32:00.629Z,3.97
2022-09-20T15:34:27.255Z,1.45
2022-09-20T15:36:54.715Z,11.50
2022-09-20T15:39:22.376Z,12.43
2022-09-20T15:41:52.617Z,5.60
2022-09-20T15:44:19.301Z,5.65
2022-09-20T15:46:46.611Z,4.00
2022-09-20T15:49:13.231Z,5.20
2022-09-20T15:51:39.965Z,3.25
2022-09-20T15:54:07.746Z,18.52
2022-09-20T15:56:37.117Z,11.27
2022-09-20T15:59:06.211Z,8.65
2022-09-20T16:01:39.772Z,5.78
2022-09-20T16:04:12.430Z,7.90
2022-09-20T16:06:40.922Z,13.40
2022-09-20T16:09:08.419Z,20.83
2022-09-20T16:11:35.356Z,11.45
2022-09-20T16:14:02.737Z,5.75
2022-09-20T16:16:31.903Z,2.70
2022-09-20T16:19:19.890Z,3.87
2022-09-20T16:21:52.508Z,2.10
2022-09-20T16:24:31.828Z,1.55
2022-09-20T16:26:59.281Z,1.45
2022-09-20T16:29:26.110Z,1.20
2022-09-20T16:31:54.542Z,1.65
2022-09-20T16:34:24.280Z,3.97
2022-09-20T16:36:53.852Z,5.40
2022-09-20T16:39:26.222Z,4.80
2022-09-20T16:41:53.084Z,5.20
2022-09-20T16:44:19.680Z,4.55
2022-09-20T16:46:47.265Z,3.80
2022-09-20T16:49:14.186Z,2.25
2022-09-20T16:51:42.942Z,1.83
2022-09-20T16:54:12.601Z,1.85
2022-09-20T16:56:49.176Z,2.30
2022-09-20T16:59:18.639Z,1.80
2022-09-20T17:01:45.537Z,1.73
2022-09-20T17:04:14.386Z,1.77
2022-09-20T17:06:43.413Z,2.45
2022-09-20T17:09:11.137Z,2.60
2022-09-20T17:11:40.628Z,2.85
2022-09-20T17:14:09.162Z,3.60
2022-09-20T17:16:38.253Z,3.28
2022-09-20T17:19:07.445Z,3.37
2022-09-20T17:21:36.055Z,2.30
2022-09-20T17:24:04.165Z,1.98
2022-09-20T17:26:36.696Z,2.53
2022-09-20T17:29:06.637Z,3.40
2022-09-20T17:31:38.226Z,2.92
2022-09-20T17:34:07.715Z,2.53
2022-09-20T17:36:39.654Z,2.30
2022-09-20T17:39:10.885Z,3.33
2022-09-20T17:41:38.236Z,3.12
2022-09-20T17:44:09.848Z,2.42
2022-09-20T17:46:38.467Z,1.80
2022-09-20T17:49:08.707Z,1.70
2022-09-20T17:51:40.309Z,1.20
2022-09-20T17:54:08.583Z,0.90
2022-09-20T17:56:37.523Z,1.12
2022-09-20T17:59:05.927Z,0.90
2022-09-20T18:01:34.534Z,0.93
2022-09-20T18:04:02.389Z,0.90
2022-09-20T18:06:50.064Z,0.93
2022-09-20T18:09:18.925Z,1.17
2022-09-20T18:11:53.220Z,1.20
2022-09-20T18:14:23.271Z,1.20
2022-09-20T18:16:55.476Z,1.30
2022-09-20T18:19:22.901Z,1.67
2022-09-20T18:21:50.035Z,1.73
2022-09-20T18:24:16.756Z,1.20
2022-09-20T18:26:44.516Z,1.33
2022-09-20T18:29:17.980Z,1.20
2022-09-20T18:31:56.804Z,1.58
2022-09-20T18:34:26.795Z,1.80
2022-09-20T18:36:55.536Z,2.20
2022-09-20T18:39:31.021Z,1.87
2022-09-20T18:41:57.576Z,1.80
2022-09-20T18:44:24.239Z,1.70
2022-09-20T18:46:54.204Z,2.20
2022-09-20T18:49:21.657Z,1.92
2022-09-20T18:51:49.298Z,2.00
2022-09-20T18:54:16.746Z,2.10
2022-09-20T18:56:45.369Z,2.30
2022-09-20T18:59:25.387Z,2.40
2022-09-20T19:01:55.182Z,2.42
2022-09-20T19:04:43.891Z,1.60
2022-09-20T19:07:29.874Z,1.27
2022-09-20T19:10:08.856Z,1.52
2022-09-20T19:12:54.348Z,1.77
2022-09-20T19:18:35.678Z,1.30
2022-09-20T19:21:35.457Z,1.12
2022-09-20T19:24:21.724Z,1.60
2022-09-20T19:26:48.877Z,1.17
2022-09-20T19:29:33.786Z,1.42
2022-09-20T19:32:00.926Z,1.42
2022-09-20T19:34:35.292Z,1.48
2022-09-20T19:50:42.205Z,1.65
2022-09-20T19:53:09.736Z,1.45
2022-09-20T19:55:36.993Z,1.60
2022-09-20T20:00:39.536Z,1.50
2022-09-20T20:03:06.699Z,1.37
2022-09-20T20:05:33.669Z,1.45
2022-09-20T20:08:12.649Z,1.58
2022-09-20T20:10:52.371Z,1.60
2022-09-20T20:14:00.384Z,1.35
2022-09-20T20:16:59.873Z,1.40
2022-09-20T20:19:44.368Z,1.50
2022-09-20T20:22:45.837Z,1.58
2022-09-20T20:29:26.385Z,1.60
2022-09-20T20:31:52.975Z,1.55
2022-09-20T20:34:20.621Z,1.40
2022-09-20T20:36:47.383Z,1.40
2022-09-20T20:39:14.930Z,1.50
2022-09-20T20:41:41.768Z,1.35
2022-09-20T20:44:08.362Z,1.70
2022-09-20T20:46:36.112Z,1.50
2022-09-20T20:49:03.692Z,1.52
2022-09-20T20:51:32.927Z,1.60
2022-09-20T20:53:59.901Z,1.37
2022-09-20T20:56:29.779Z,1.40
2022-09-20T21:32:36.906Z,1.80
2022-09-20T21:35:03.648Z,1.90
2022-09-20T21:37:30.551Z,1.90
2022-09-20T21:39:57.104Z,1.52
2022-09-20T21:42:25.478Z,1.60
2022-09-20T21:44:53.015Z,1.50
2022-09-20T21:47:20.638Z,1.70
2022-09-20T22:18:37.642Z,2.17
2022-09-20T22:21:06.824Z,2.05
2022-09-20T22:23:46.976Z,2.00
2022-09-20T22:26:16.815Z,2.37
2022-09-20T22:28:43.849Z,2.20
2022-09-20T22:31:16.105Z,2.40
2022-09-20T22:33:48.280Z,2.25
2022-09-20T22:36:16.737Z,2.12
2022-09-20T22:42:46.327Z,1.98
2022-09-20T22:45:12.953Z,1.95
2022-09-20T22:47:39.478Z,2.10
2022-09-20T22:50:06.998Z,1.80
2022-09-20T22:52:33.592Z,1.85
2022-09-20T22:55:00.120Z,1.85
2022-09-20T22:57:51.859Z,1.95
2022-09-20T23:00:18.394Z,2.20
2022-09-20T23:02:44.954Z,2.17
2022-09-20T23:05:11.493Z,2.60
2022-09-20T23:07:38.041Z,2.40
2022-09-20T23:10:05.537Z,2.15
2022-09-20T23:13:03.364Z,2.35
2022-09-20T23:19:12.033Z,2.10
2022-09-20T23:21:40.234Z,2.03
2022-09-20T23:24:09.766Z,2.00
2022-09-20T23:26:37.916Z,2.00
2022-09-20T23:29:10.994Z,2.25
2022-09-20T23:31:59.461Z,2.58
2022-09-20T23:34:25.971Z,2.30
2022-09-20T23:36:52.892Z,2.00
2022-09-20T23:39:19.438Z,1.95
2022-09-20T23:41:50.603Z,2.25
2022-09-20T23:44:17.922Z,2.10
2022-09-20T23:46:44.523Z,2.20
2022-09-20T23:53:03.033Z,2.42
2022-09-20T23:55:29.737Z,2.10
2022-09-20T23:57:59.629Z,1.95
