createdAt,value
2018-09-11T00:01:27.419Z,16.50
2018-09-11T00:04:02.649Z,16.40
2018-09-11T00:06:38.396Z,16.40
2018-09-11T00:09:14.264Z,16.40
2018-09-11T00:11:50.007Z,16.40
2018-09-11T00:14:25.340Z,16.40
2018-09-11T00:17:00.893Z,16.40
2018-09-11T00:19:36.689Z,16.40
2018-09-11T00:22:12.394Z,16.40
2018-09-11T00:24:47.576Z,16.40
2018-09-11T00:27:23.109Z,16.30
2018-09-11T00:29:58.508Z,16.40
2018-09-11T00:32:33.969Z,16.50
2018-09-11T00:35:09.325Z,16.40
2018-09-11T00:37:44.770Z,16.50
2018-09-11T00:40:20.002Z,16.40
2018-09-11T00:42:55.662Z,16.40
2018-09-11T00:45:31.058Z,16.50
2018-09-11T00:48:06.641Z,16.50
2018-09-11T00:50:42.008Z,16.60
2018-09-11T00:53:18.068Z,16.60
2018-09-11T00:55:53.444Z,16.50
2018-09-11T00:58:29.043Z,16.50
2018-09-11T01:01:04.526Z,16.60
2018-09-11T01:03:39.992Z,16.60
2018-09-11T01:06:15.657Z,16.50
2018-09-11T01:08:51.128Z,16.60
2018-09-11T01:11:26.489Z,16.60
2018-09-11T01:14:02.110Z,16.60
2018-09-11T01:16:37.564Z,16.70
2018-09-11T01:19:13.204Z,16.70
2018-09-11T01:21:48.737Z,16.70
2018-09-11T01:24:24.310Z,16.80
2018-09-11T01:26:59.715Z,16.80
2018-09-11T01:29:35.308Z,16.80
2018-09-11T01:32:10.752Z,16.80
2018-09-11T01:34:46.282Z,16.80
2018-09-11T01:37:21.724Z,16.80
2018-09-11T01:39:57.176Z,16.90
2018-09-11T01:42:32.376Z,16.90
2018-09-11T01:45:08.376Z,16.90
2018-09-11T01:47:43.745Z,16.80
2018-09-11T01:50:19.159Z,16.80
2018-09-11T01:52:54.519Z,16.80
2018-09-11T01:55:30.309Z,16.80
2018-09-11T01:58:05.810Z,16.80
2018-09-11T02:00:41.632Z,16.80
2018-09-11T02:03:17.108Z,16.90
2018-09-11T02:05:52.706Z,16.80
2018-09-11T02:08:28.490Z,16.80
2018-09-11T02:11:03.924Z,16.80
2018-09-11T02:13:39.422Z,16.80
2018-09-11T02:16:14.858Z,16.80
2018-09-11T02:18:50.360Z,16.80
2018-09-11T02:21:26.041Z,16.80
2018-09-11T02:24:01.501Z,16.80
2018-09-11T02:26:36.944Z,16.80
2018-09-11T02:29:12.449Z,16.80
2018-09-11T02:31:47.996Z,16.80
2018-09-11T02:34:23.238Z,16.80
2018-09-11T02:36:58.685Z,16.80
2018-09-11T02:39:34.129Z,16.70
2018-09-11T02:42:09.715Z,16.70
2018-09-11T02:44:45.283Z,16.70
2018-09-11T02:47:20.897Z,16.60
2018-09-11T02:49:56.229Z,16.60
2018-09-11T02:52:31.689Z,16.50
2018-09-11T02:55:07.942Z,16.50
2018-09-11T02:57:43.373Z,16.50
2018-09-11T03:00:18.829Z,16.50
2018-09-11T03:02:54.284Z,16.50
2018-09-11T03:05:29.913Z,16.50
2018-09-11T03:08:05.385Z,16.50
2018-09-11T03:10:40.882Z,16.50
2018-09-11T03:13:16.477Z,16.50
2018-09-11T03:15:51.692Z,16.40
2018-09-11T03:18:27.274Z,16.40
2018-09-11T03:21:02.768Z,16.30
2018-09-11T03:23:38.261Z,16.30
2018-09-11T03:26:13.749Z,16.30
2018-09-11T03:28:49.460Z,16.30
2018-09-11T03:31:24.834Z,16.20
2018-09-11T03:34:00.434Z,16.20
2018-09-11T03:36:35.875Z,16.20
2018-09-11T03:39:12.553Z,16.20
2018-09-11T03:41:48.037Z,16.20
2018-09-11T03:44:23.687Z,16.20
2018-09-11T03:46:59.096Z,16.10
2018-09-11T03:49:35.272Z,16.10
2018-09-11T03:52:10.628Z,16.20
2018-09-11T03:54:46.162Z,16.10
2018-09-11T03:57:21.738Z,16.10
2018-09-11T03:59:57.286Z,16.10
2018-09-11T04:02:39.453Z,16.20
2018-09-11T04:05:15.150Z,16.20
2018-09-11T04:07:50.546Z,16.20
2018-09-11T04:10:26.013Z,16.20
2018-09-11T04:13:01.365Z,16.20
2018-09-11T04:15:36.940Z,16.20
2018-09-11T04:18:12.160Z,16.20
2018-09-11T04:20:47.596Z,16.20
2018-09-11T04:23:23.152Z,16.20
2018-09-11T04:25:58.926Z,16.20
2018-09-11T04:28:34.346Z,16.20
2018-09-11T04:31:09.782Z,16.20
2018-09-11T04:33:45.900Z,16.20
2018-09-11T04:36:21.412Z,16.20
2018-09-11T04:38:56.661Z,16.20
2018-09-11T04:41:31.961Z,16.20
2018-09-11T04:44:07.201Z,16.20
2018-09-11T04:46:42.929Z,16.20
2018-09-11T04:49:18.884Z,16.10
2018-09-11T04:51:54.367Z,16.10
2018-09-11T04:54:29.848Z,16.10
2018-09-11T04:57:05.759Z,16.10
2018-09-11T04:59:41.534Z,16.10
2018-09-11T05:02:17.131Z,16.10
2018-09-11T05:04:53.245Z,16.10
2018-09-11T05:07:29.381Z,16.10
2018-09-11T05:10:04.993Z,16.10
2018-09-11T05:12:40.575Z,16.10
2018-09-11T05:15:16.017Z,16.10
2018-09-11T05:17:51.669Z,16.10
2018-09-11T05:20:26.904Z,16.10
2018-09-11T05:23:02.349Z,16.10
2018-09-11T05:25:37.718Z,16.10
2018-09-11T05:28:13.186Z,16.10
2018-09-11T05:30:48.542Z,16.20
2018-09-11T05:33:24.144Z,16.20
2018-09-11T05:36:06.152Z,16.20
2018-09-11T05:38:41.765Z,16.20
2018-09-11T05:41:17.633Z,16.30
2018-09-11T05:43:53.085Z,16.30
2018-09-11T05:46:28.548Z,16.30
2018-09-11T05:49:04.198Z,16.40
2018-09-11T05:51:39.529Z,16.50
2018-09-11T05:54:15.434Z,16.60
2018-09-11T05:56:50.942Z,16.60
2018-09-11T05:59:26.571Z,16.80
2018-09-11T06:02:02.038Z,16.80
2018-09-11T06:04:37.772Z,16.90
2018-09-11T06:07:13.114Z,16.90
2018-09-11T06:09:48.745Z,17.00
2018-09-11T06:12:24.077Z,17.00
2018-09-11T06:14:59.757Z,17.00
2018-09-11T06:17:35.232Z,17.00
2018-09-11T06:20:11.246Z,17.00
2018-09-11T06:22:46.716Z,17.10
2018-09-11T06:25:22.466Z,17.10
2018-09-11T06:27:58.012Z,17.10
2018-09-11T06:30:33.457Z,17.10
2018-09-11T06:33:09.323Z,17.10
2018-09-11T06:35:44.861Z,17.10
2018-09-11T06:38:20.400Z,17.10
2018-09-11T06:40:56.012Z,17.20
2018-09-11T06:43:31.344Z,17.20
2018-09-11T06:46:07.250Z,17.30
2018-09-11T06:48:42.661Z,17.30
2018-09-11T06:51:18.144Z,17.30
2018-09-11T06:53:53.349Z,17.30
2018-09-11T06:56:28.824Z,17.40
2018-09-11T06:59:04.268Z,17.60
2018-09-11T07:01:39.926Z,17.60
2018-09-11T07:04:15.124Z,17.70
2018-09-11T07:06:51.019Z,17.70
2018-09-11T07:09:26.476Z,17.70
2018-09-11T07:12:02.115Z,17.70
2018-09-11T07:14:38.615Z,17.70
2018-09-11T07:17:14.027Z,17.70
2018-09-11T07:19:49.596Z,17.90
2018-09-11T07:22:25.072Z,17.90
2018-09-11T07:25:00.652Z,18.00
2018-09-11T07:27:36.324Z,18.00
2018-09-11T07:30:11.816Z,18.10
2018-09-11T07:32:47.416Z,18.20
2018-09-11T07:35:22.874Z,18.20
2018-09-11T07:37:58.385Z,18.30
2018-09-11T07:40:33.721Z,18.40
2018-09-11T07:43:09.300Z,18.40
2018-09-11T07:45:44.866Z,18.40
2018-09-11T07:48:20.393Z,18.50
2018-09-11T07:50:55.657Z,18.40
2018-09-11T07:53:31.481Z,18.40
2018-09-11T07:56:06.856Z,18.20
2018-09-11T07:58:42.377Z,18.30
2018-09-11T08:01:17.751Z,18.50
2018-09-11T08:03:53.341Z,18.80
2018-09-11T08:06:28.803Z,19.10
2018-09-11T08:09:04.908Z,19.20
2018-09-11T08:11:40.362Z,19.10
2018-09-11T08:14:16.076Z,19.30
2018-09-11T08:16:51.532Z,19.30
2018-09-11T08:19:26.989Z,19.60
2018-09-11T08:22:02.141Z,19.60
2018-09-11T08:24:37.644Z,19.80
2018-09-11T08:27:12.827Z,19.80
2018-09-11T08:29:48.331Z,19.80
2018-09-11T08:32:23.528Z,19.60
2018-09-11T08:34:59.063Z,19.50
2018-09-11T08:37:34.492Z,19.60
2018-09-11T08:40:10.288Z,19.80
2018-09-11T08:42:45.757Z,20.10
2018-09-11T08:45:21.311Z,20.30
2018-09-11T08:47:56.729Z,20.50
2018-09-11T08:50:32.191Z,20.40
2018-09-11T08:53:07.470Z,20.30
2018-09-11T08:55:42.888Z,20.40
2018-09-11T08:58:18.464Z,20.20
2018-09-11T09:00:54.125Z,20.00
2018-09-11T09:03:29.429Z,20.10
2018-09-11T09:06:05.299Z,20.50
2018-09-11T09:08:40.664Z,20.80
2018-09-11T09:11:16.857Z,21.00
2018-09-11T09:13:52.249Z,21.00
2018-09-11T09:16:27.868Z,21.00
2018-09-11T09:19:03.184Z,20.90
2018-09-11T09:21:38.787Z,20.80
2018-09-11T09:24:14.208Z,21.20
2018-09-11T09:26:49.767Z,21.30
2018-09-11T09:29:25.084Z,21.20
2018-09-11T09:32:00.754Z,21.10
2018-09-11T09:34:36.057Z,21.00
2018-09-11T09:37:12.165Z,20.90
2018-09-11T09:39:47.437Z,20.70
2018-09-11T09:42:23.236Z,20.70
2018-09-11T09:44:59.405Z,21.10
2018-09-11T09:47:34.974Z,21.60
2018-09-11T09:50:10.473Z,21.90
2018-09-11T09:52:45.854Z,22.00
2018-09-11T09:55:21.032Z,22.00
2018-09-11T09:57:56.438Z,22.00
2018-09-11T10:00:36.894Z,22.20
2018-09-11T10:03:12.477Z,22.70
2018-09-11T10:05:48.101Z,22.90
2018-09-11T10:08:23.649Z,23.00
2018-09-11T10:10:59.020Z,22.90
2018-09-11T10:13:34.529Z,23.00
2018-09-11T10:16:09.946Z,23.30
2018-09-11T10:18:45.421Z,23.30
2018-09-11T10:21:20.649Z,23.10
2018-09-11T10:23:56.113Z,23.00
2018-09-11T10:26:31.493Z,23.00
2018-09-11T10:29:07.116Z,22.50
2018-09-11T10:31:43.124Z,22.10
2018-09-11T10:34:18.741Z,22.10
2018-09-11T10:36:54.437Z,22.10
2018-09-11T10:39:29.940Z,22.20
2018-09-11T10:42:05.165Z,22.40
2018-09-11T10:44:40.702Z,22.70
2018-09-11T10:47:16.214Z,22.80
2018-09-11T10:49:51.876Z,22.80
2018-09-11T10:52:27.259Z,22.60
2018-09-11T10:55:03.431Z,22.60
2018-09-11T10:57:38.751Z,22.70
2018-09-11T11:00:14.630Z,22.70
2018-09-11T11:02:49.974Z,22.80
2018-09-11T11:05:25.793Z,22.60
2018-09-11T11:08:01.217Z,22.40
2018-09-11T11:10:36.649Z,22.30
2018-09-11T11:13:12.008Z,22.30
2018-09-11T11:15:47.477Z,22.50
2018-09-11T11:18:22.789Z,23.00
2018-09-11T11:20:58.666Z,23.40
2018-09-11T11:23:34.179Z,23.30
2018-09-11T11:26:09.587Z,23.30
2018-09-11T11:28:44.885Z,23.00
2018-09-11T11:31:20.461Z,23.20
2018-09-11T11:33:55.893Z,23.50
2018-09-11T11:36:31.420Z,23.80
2018-09-11T11:39:09.933Z,23.50
2018-09-11T11:41:45.442Z,23.50
2018-09-11T11:44:20.881Z,23.70
2018-09-11T11:46:56.633Z,23.50
2018-09-11T11:49:31.871Z,23.50
2018-09-11T11:52:07.324Z,23.20
2018-09-11T11:54:42.620Z,22.80
2018-09-11T11:57:18.281Z,22.60
2018-09-11T11:59:53.777Z,22.40
2018-09-11T12:02:29.273Z,22.20
2018-09-11T12:05:04.746Z,22.00
2018-09-11T12:07:40.633Z,22.00
2018-09-11T12:10:16.025Z,21.90
2018-09-11T12:12:51.360Z,21.80
2018-09-11T12:15:26.841Z,21.90
2018-09-11T12:18:02.462Z,21.80
2018-09-11T12:20:37.960Z,21.80
2018-09-11T12:23:13.549Z,22.00
2018-09-11T12:25:49.037Z,22.10
2018-09-11T12:28:24.537Z,22.30
2018-09-11T12:30:59.815Z,22.30
2018-09-11T12:33:35.333Z,22.40
2018-09-11T12:36:10.805Z,22.30
2018-09-11T12:38:46.645Z,22.40
2018-09-11T12:41:21.902Z,22.50
2018-09-11T12:43:57.316Z,22.50
2018-09-11T12:46:32.897Z,22.70
2018-09-11T12:49:08.005Z,22.80
2018-09-11T12:51:43.301Z,22.80
2018-09-11T12:54:24.993Z,22.80
2018-09-11T12:57:00.458Z,22.70
2018-09-11T12:59:35.928Z,22.70
2018-09-11T13:02:11.341Z,22.70
2018-09-11T13:04:46.824Z,22.60
2018-09-11T13:07:22.290Z,22.60
2018-09-11T13:09:58.018Z,22.50
2018-09-11T13:12:33.378Z,22.40
2018-09-11T13:15:09.075Z,22.30
2018-09-11T13:17:44.455Z,22.20
2018-09-11T13:20:20.108Z,22.20
2018-09-11T13:22:56.462Z,22.20
2018-09-11T13:25:32.004Z,22.10
2018-09-11T13:28:07.345Z,22.20
2018-09-11T13:30:42.905Z,22.10
2018-09-11T13:33:18.213Z,22.20
2018-09-11T13:35:53.799Z,22.30
2018-09-11T13:38:29.316Z,22.30
2018-09-11T13:41:04.891Z,22.40
2018-09-11T13:43:40.284Z,22.40
2018-09-11T13:46:15.802Z,22.20
2018-09-11T13:48:51.097Z,22.10
2018-09-11T13:51:26.773Z,22.10
2018-09-11T13:54:01.973Z,22.10
2018-09-11T13:56:37.416Z,22.20
2018-09-11T13:59:12.957Z,22.20
2018-09-11T14:01:48.557Z,22.10
2018-09-11T14:04:23.775Z,22.10
2018-09-11T14:06:59.656Z,22.00
2018-09-11T14:09:34.989Z,22.00
2018-09-11T14:12:10.552Z,22.00
2018-09-11T14:14:45.708Z,22.00
2018-09-11T14:17:21.230Z,21.90
2018-09-11T14:19:56.417Z,21.90
2018-09-11T14:22:32.016Z,21.80
2018-09-11T14:25:07.269Z,21.80
2018-09-11T14:27:42.909Z,21.80
2018-09-11T14:30:18.356Z,21.80
2018-09-11T14:32:53.796Z,21.80
2018-09-11T14:35:29.091Z,21.80
2018-09-11T14:38:04.689Z,21.80
2018-09-11T14:40:39.862Z,21.70
2018-09-11T14:43:15.335Z,21.80
2018-09-11T14:45:50.642Z,21.80
2018-09-11T14:48:26.278Z,21.60
2018-09-11T14:51:01.738Z,21.60
2018-09-11T14:53:37.353Z,21.50
2018-09-11T14:56:12.730Z,21.50
2018-09-11T14:58:48.878Z,21.50
2018-09-11T15:01:24.282Z,21.50
2018-09-11T15:03:59.757Z,21.40
2018-09-11T15:06:35.509Z,21.40
2018-09-11T15:09:11.624Z,21.40
2018-09-11T15:11:47.044Z,21.50
2018-09-11T15:14:22.461Z,21.50
2018-09-11T15:16:57.917Z,21.40
2018-09-11T15:19:33.534Z,21.30
2018-09-11T15:22:08.912Z,21.30
2018-09-11T15:24:44.347Z,21.20
2018-09-11T15:27:19.914Z,21.20
2018-09-11T15:29:55.589Z,21.20
2018-09-11T15:32:30.986Z,21.10
2018-09-11T15:35:06.529Z,21.10
2018-09-11T15:37:41.996Z,21.10
2018-09-11T15:40:17.805Z,21.00
2018-09-11T15:42:53.164Z,21.00
2018-09-11T15:45:28.721Z,21.00
2018-09-11T15:48:04.264Z,21.00
2018-09-11T15:50:39.926Z,21.00
2018-09-11T15:53:15.437Z,20.90
2018-09-11T15:55:51.070Z,20.90
2018-09-11T15:58:26.482Z,20.90
2018-09-11T16:01:02.109Z,20.80
2018-09-11T16:03:37.304Z,20.70
2018-09-11T16:06:13.094Z,20.70
2018-09-11T16:08:48.490Z,20.70
2018-09-11T16:11:24.305Z,20.60
2018-09-11T16:13:59.842Z,20.60
2018-09-11T16:16:35.596Z,20.60
2018-09-11T16:19:11.081Z,20.50
2018-09-11T16:21:46.690Z,20.60
2018-09-11T16:24:21.929Z,20.50
2018-09-11T16:26:57.494Z,20.50
2018-09-11T16:29:33.032Z,20.50
2018-09-11T16:32:08.441Z,20.50
2018-09-11T16:34:43.634Z,20.40
2018-09-11T16:37:19.389Z,20.40
2018-09-11T16:39:54.736Z,20.40
2018-09-11T16:42:30.252Z,20.30
2018-09-11T16:45:05.744Z,20.30
2018-09-11T16:47:41.348Z,20.20
2018-09-11T16:50:16.725Z,20.20
2018-09-11T16:52:52.260Z,20.20
2018-09-11T16:55:27.748Z,20.10
2018-09-11T16:58:03.349Z,20.00
2018-09-11T17:00:38.829Z,20.00
2018-09-11T17:03:14.421Z,20.00
2018-09-11T17:05:50.288Z,19.90
2018-09-11T17:08:27.210Z,19.90
2018-09-11T17:11:02.671Z,19.90
2018-09-11T17:13:38.257Z,19.80
2018-09-11T17:16:13.483Z,19.80
2018-09-11T17:18:50.069Z,19.80
2018-09-11T17:21:25.497Z,19.80
2018-09-11T17:24:01.185Z,19.80
2018-09-11T17:26:36.790Z,19.70
2018-09-11T17:29:12.470Z,19.70
2018-09-11T17:31:48.041Z,19.70
2018-09-11T17:34:23.666Z,19.70
2018-09-11T17:36:59.021Z,19.60
2018-09-11T17:39:34.468Z,19.60
2018-09-11T17:42:09.828Z,19.50
2018-09-11T17:44:45.383Z,19.60
2018-09-11T17:47:20.869Z,19.60
2018-09-11T17:49:57.785Z,19.50
2018-09-11T17:52:33.854Z,19.50
2018-09-11T17:55:09.635Z,19.50
2018-09-11T17:57:45.130Z,19.50
2018-09-11T18:00:20.572Z,19.40
2018-09-11T18:02:55.960Z,19.50
2018-09-11T18:05:31.677Z,19.40
2018-09-11T18:08:07.630Z,19.40
2018-09-11T18:10:43.174Z,19.40
2018-09-11T18:13:18.544Z,19.40
2018-09-11T18:15:54.179Z,19.30
2018-09-11T18:18:29.521Z,19.40
2018-09-11T18:21:05.266Z,19.30
2018-09-11T18:23:40.786Z,19.30
2018-09-11T18:26:16.868Z,19.20
2018-09-11T18:28:52.283Z,19.20
2018-09-11T18:31:27.962Z,19.20
2018-09-11T18:34:03.360Z,19.20
2018-09-11T18:36:39.217Z,19.20
2018-09-11T18:39:14.631Z,19.10
2018-09-11T18:41:50.461Z,19.10
2018-09-11T18:44:25.832Z,19.10
2018-09-11T18:47:01.248Z,19.00
2018-09-11T18:49:36.485Z,19.00
2018-09-11T18:52:12.567Z,19.00
2018-09-11T18:54:48.030Z,19.00
2018-09-11T18:57:23.542Z,19.00
2018-09-11T19:00:00.076Z,19.00
2018-09-11T19:02:37.607Z,19.00
2018-09-11T19:05:15.020Z,18.90
2018-09-11T19:07:51.501Z,19.00
2018-09-11T19:10:28.947Z,19.00
2018-09-11T19:13:06.348Z,19.00
2018-09-11T19:15:43.273Z,19.00
2018-09-11T19:18:19.590Z,19.00
2018-09-11T19:20:55.969Z,19.00
2018-09-11T19:23:31.618Z,19.00
2018-09-11T19:26:07.185Z,19.00
2018-09-11T19:28:42.716Z,19.00
2018-09-11T19:31:18.447Z,19.00
2018-09-11T19:33:53.886Z,19.10
2018-09-11T19:36:29.561Z,19.10
2018-09-11T19:39:06.735Z,19.10
2018-09-11T19:41:42.001Z,19.10
2018-09-11T19:44:17.426Z,19.10
2018-09-11T19:46:52.721Z,19.10
2018-09-11T19:49:28.312Z,19.10
2018-09-11T19:52:03.957Z,19.20
2018-09-11T19:54:39.534Z,19.20
2018-09-11T19:57:14.859Z,19.20
2018-09-11T19:59:50.401Z,19.30
2018-09-11T20:02:25.794Z,19.30
2018-09-11T20:05:01.375Z,19.30
2018-09-11T20:07:36.844Z,19.40
2018-09-11T20:10:12.491Z,19.30
2018-09-11T20:12:47.697Z,19.40
2018-09-11T20:15:23.274Z,19.40
2018-09-11T20:17:58.784Z,19.40
2018-09-11T20:20:34.577Z,19.40
2018-09-11T20:23:09.808Z,19.40
2018-09-11T20:25:45.280Z,19.40
2018-09-11T20:28:20.782Z,19.50
2018-09-11T20:30:56.356Z,19.50
2018-09-11T20:33:31.855Z,19.50
2018-09-11T20:36:07.586Z,19.50
2018-09-11T20:38:43.018Z,19.40
2018-09-11T20:41:19.465Z,19.40
2018-09-11T20:43:54.891Z,19.40
2018-09-11T20:46:30.483Z,19.30
2018-09-11T20:49:05.857Z,19.20
2018-09-11T20:51:41.488Z,19.30
2018-09-11T20:54:16.998Z,19.20
2018-09-11T20:56:52.865Z,19.30
2018-09-11T20:59:28.385Z,19.30
2018-09-11T21:02:03.770Z,19.20
2018-09-11T21:04:39.686Z,19.20
2018-09-11T21:07:16.150Z,19.20
2018-09-11T21:09:51.642Z,19.20
2018-09-11T21:12:27.692Z,19.20
2018-09-11T21:15:03.096Z,19.20
2018-09-11T21:17:38.494Z,19.20
2018-09-11T21:20:14.041Z,19.10
2018-09-11T21:22:49.849Z,19.20
2018-09-11T21:25:25.208Z,19.20
2018-09-11T21:28:00.684Z,19.20
2018-09-11T21:30:36.168Z,19.20
2018-09-11T21:33:11.838Z,19.20
2018-09-11T21:35:47.656Z,19.20
2018-09-11T21:38:23.280Z,19.20
2018-09-11T21:40:58.562Z,19.20
2018-09-11T21:43:33.972Z,19.20
2018-09-11T21:46:09.344Z,19.20
2018-09-11T21:48:44.722Z,19.20
2018-09-11T21:51:20.504Z,19.20
2018-09-11T21:53:56.472Z,19.20
2018-09-11T21:56:31.812Z,19.30
2018-09-11T21:59:07.401Z,19.20
2018-09-11T22:01:51.119Z,19.30
2018-09-11T22:04:26.529Z,19.20
2018-09-11T22:07:02.341Z,19.20
2018-09-11T22:09:37.752Z,19.30
2018-09-11T22:12:13.020Z,19.20
2018-09-11T22:14:48.424Z,19.20
2018-09-11T22:17:23.875Z,19.30
2018-09-11T22:19:59.728Z,19.20
2018-09-11T22:22:35.132Z,19.20
2018-09-11T22:25:10.754Z,19.30
2018-09-11T22:27:46.101Z,19.20
2018-09-11T22:30:21.671Z,19.20
2018-09-11T22:32:57.157Z,19.20
2018-09-11T22:35:32.649Z,19.20
2018-09-11T22:38:08.098Z,19.20
2018-09-11T22:40:43.725Z,19.20
2018-09-11T22:43:19.042Z,19.20
2018-09-11T22:45:54.750Z,19.20
2018-09-11T22:48:30.066Z,19.20
2018-09-11T22:51:06.173Z,19.20
2018-09-11T22:53:41.616Z,19.20
2018-09-11T22:56:16.965Z,19.20
2018-09-11T22:58:52.290Z,19.20
2018-09-11T23:01:27.893Z,19.20
2018-09-11T23:04:03.246Z,19.20
2018-09-11T23:06:38.896Z,19.20
2018-09-11T23:09:14.384Z,19.20
2018-09-11T23:11:49.802Z,19.20
2018-09-11T23:14:25.111Z,19.20
2018-09-11T23:17:00.665Z,19.20
2018-09-11T23:19:35.954Z,19.20
2018-09-11T23:22:11.337Z,19.10
2018-09-11T23:24:46.828Z,19.00
2018-09-11T23:27:22.257Z,18.80
2018-09-11T23:29:57.678Z,18.60
2018-09-11T23:32:33.141Z,18.50
2018-09-11T23:35:08.617Z,18.40
2018-09-11T23:37:44.085Z,18.30
2018-09-11T23:40:19.597Z,18.20
2018-09-11T23:42:55.020Z,18.00
2018-09-11T23:45:30.530Z,18.00
2018-09-11T23:48:06.105Z,17.80
2018-09-11T23:50:41.553Z,17.60
2018-09-11T23:53:16.907Z,17.40
2018-09-11T23:55:52.222Z,17.30
2018-09-11T23:58:27.663Z,17.20
