createdAt,value
2022-12-18T00:00:04.666Z,99.74
2022-12-18T00:01:04.660Z,99.63
2022-12-18T00:02:04.802Z,99.85
2022-12-18T00:03:04.764Z,99.80
2022-12-18T00:04:04.825Z,99.48
2022-12-18T00:05:04.594Z,99.58
2022-12-18T00:06:04.591Z,99.58
2022-12-18T00:07:04.601Z,99.48
2022-12-18T00:08:04.568Z,99.38
2022-12-18T00:09:04.577Z,99.48
2022-12-18T00:10:04.555Z,99.48
2022-12-18T00:11:04.543Z,99.58
2022-12-18T00:13:08.286Z,99.32
2022-12-18T00:14:04.534Z,99.38
2022-12-18T00:15:04.485Z,99.52
2022-12-18T00:16:04.591Z,99.80
2022-12-18T00:17:04.469Z,99.58
2022-12-18T00:18:04.463Z,99.42
2022-12-18T00:19:04.478Z,99.42
2022-12-18T00:20:04.440Z,99.52
2022-12-18T00:21:04.933Z,99.74
2022-12-18T00:22:04.432Z,99.63
2022-12-18T00:23:04.431Z,99.63
2022-12-18T00:24:04.407Z,99.63
2022-12-18T00:25:04.424Z,99.52
2022-12-18T00:26:04.381Z,99.52
2022-12-18T00:27:04.365Z,99.52
2022-12-18T00:28:04.360Z,99.80
2022-12-18T00:29:04.354Z,99.80
2022-12-18T00:30:04.340Z,99.58
2022-12-18T00:31:04.457Z,99.69
2022-12-18T00:32:04.396Z,99.48
2022-12-18T00:33:04.300Z,99.27
2022-12-18T00:34:04.307Z,99.48
2022-12-18T00:35:04.282Z,99.48
2022-12-18T00:36:04.291Z,99.58
2022-12-18T00:37:04.261Z,99.16
2022-12-18T00:38:04.254Z,99.48
2022-12-18T00:39:04.242Z,99.99
2022-12-18T00:40:04.230Z,99.48
2022-12-18T00:41:04.247Z,99.27
2022-12-18T00:42:04.207Z,99.69
2022-12-18T00:43:04.192Z,99.58
2022-12-18T00:44:04.191Z,99.69
2022-12-18T00:45:09.056Z,99.48
2022-12-18T00:46:04.293Z,99.58
2022-12-18T00:47:04.185Z,99.38
2022-12-18T00:48:04.159Z,99.54
2022-12-18T00:49:04.137Z,99.54
2022-12-18T00:50:04.129Z,99.33
2022-12-18T00:51:04.117Z,99.86
2022-12-18T00:52:04.227Z,99.65
2022-12-18T00:53:04.197Z,99.33
2022-12-18T00:54:04.099Z,99.44
2022-12-18T00:55:06.401Z,99.01
2022-12-18T00:56:04.064Z,98.59
2022-12-18T00:57:04.056Z,98.38
2022-12-18T00:58:04.065Z,99.01
2022-12-18T00:59:04.033Z,99.01
2022-12-18T01:00:04.020Z,98.48
2022-12-18T01:01:04.105Z,98.69
2022-12-18T01:02:04.116Z,98.80
2022-12-18T01:03:04.100Z,98.59
2022-12-18T01:04:03.979Z,98.38
2022-12-18T01:05:03.968Z,98.52
2022-12-18T01:06:03.961Z,98.10
2022-12-18T01:07:03.934Z,98.42
2022-12-18T01:08:03.942Z,98.85
2022-12-18T01:09:03.948Z,98.95
2022-12-18T01:10:03.952Z,99.86
2022-12-18T01:11:03.910Z,99.33
2022-12-18T01:12:03.885Z,98.69
2022-12-18T01:13:03.909Z,97.63
2022-12-18T01:14:03.899Z,97.25
2022-12-18T01:15:03.866Z,97.46
2022-12-18T01:16:03.897Z,98.52
2022-12-18T01:17:03.832Z,99.01
2022-12-18T01:18:03.855Z,98.38
2022-12-18T01:19:03.814Z,99.01
2022-12-18T01:20:03.800Z,98.59
2022-12-18T01:21:03.789Z,98.05
2022-12-18T01:22:03.811Z,97.57
2022-12-18T01:23:03.765Z,98.63
2022-12-18T01:24:03.768Z,99.12
2022-12-18T01:25:03.748Z,99.54
2022-12-18T01:26:03.795Z,99.01
2022-12-18T01:27:03.737Z,98.91
2022-12-18T01:28:03.715Z,98.80
2022-12-18T01:29:03.705Z,98.80
2022-12-18T01:30:03.713Z,98.48
2022-12-18T01:31:03.736Z,98.69
2022-12-18T01:32:03.785Z,99.54
2022-12-18T01:33:03.672Z,99.54
2022-12-18T01:34:03.672Z,99.01
2022-12-18T01:35:03.636Z,99.33
2022-12-18T01:36:03.634Z,99.60
2022-12-18T01:37:03.620Z,99.29
2022-12-18T01:38:03.650Z,99.50
2022-12-18T01:39:03.593Z,99.07
2022-12-18T01:40:03.591Z,98.44
2022-12-18T01:41:03.603Z,98.86
2022-12-18T01:42:03.600Z,99.29
2022-12-18T01:43:03.576Z,99.07
2022-12-18T01:44:03.553Z,98.65
2022-12-18T01:45:03.547Z,99.07
2022-12-18T01:46:03.603Z,98.97
2022-12-18T01:47:03.544Z,98.65
2022-12-18T01:48:03.512Z,98.54
2022-12-18T01:49:03.493Z,98.75
2022-12-18T01:50:03.481Z,98.54
2022-12-18T01:51:03.500Z,98.97
2022-12-18T01:52:03.468Z,99.07
2022-12-18T01:53:03.459Z,98.97
2022-12-18T01:54:03.471Z,99.07
2022-12-18T01:55:03.444Z,99.60
2022-12-18T01:56:03.434Z,99.98
2022-12-18T01:57:03.441Z,99.56
2022-12-18T01:58:03.446Z,99.24
2022-12-18T01:59:03.397Z,98.82
2022-12-18T02:00:03.384Z,98.18
2022-12-18T02:01:03.486Z,98.07
2022-12-18T02:02:03.563Z,99.03
2022-12-18T02:03:03.383Z,99.35
2022-12-18T02:04:03.357Z,98.71
2022-12-18T02:05:03.328Z,98.39
2022-12-18T02:06:03.329Z,97.97
2022-12-18T02:07:03.325Z,97.65
2022-12-18T02:08:03.288Z,98.50
2022-12-18T02:09:03.311Z,98.71
2022-12-18T02:10:03.284Z,98.82
2022-12-18T02:11:03.272Z,98.39
2022-12-18T02:12:03.263Z,99.13
2022-12-18T02:13:03.289Z,98.60
2022-12-18T02:14:03.245Z,98.18
2022-12-18T02:15:03.226Z,98.01
2022-12-18T02:16:03.202Z,98.44
2022-12-18T02:17:03.249Z,99.29
2022-12-18T02:18:03.215Z,99.46
2022-12-18T02:19:03.216Z,99.56
2022-12-18T02:20:03.201Z,99.35
2022-12-18T02:21:03.165Z,99.35
2022-12-18T02:22:03.143Z,99.99
2022-12-18T02:23:03.135Z,99.99
2022-12-18T02:24:03.145Z,99.73
2022-12-18T02:25:03.120Z,99.41
2022-12-18T02:26:03.138Z,99.41
2022-12-18T02:27:03.151Z,99.30
2022-12-18T02:28:03.111Z,99.03
2022-12-18T02:29:03.073Z,99.30
2022-12-18T02:30:03.053Z,99.73
2022-12-18T02:31:03.136Z,99.84
2022-12-18T02:32:03.039Z,99.99
2022-12-18T02:33:03.070Z,99.84
2022-12-18T02:34:03.029Z,99.19
2022-12-18T02:35:03.030Z,99.41
2022-12-18T02:36:03.001Z,99.73
2022-12-18T02:37:02.992Z,99.30
2022-12-18T02:38:03.005Z,98.88
2022-12-18T02:39:02.971Z,98.82
2022-12-18T02:40:02.961Z,98.93
2022-12-18T02:41:02.974Z,98.07
2022-12-18T02:42:02.945Z,98.50
2022-12-18T02:43:02.947Z,98.82
2022-12-18T02:44:02.931Z,98.82
2022-12-18T02:45:02.908Z,98.82
2022-12-18T02:46:02.988Z,98.93
2022-12-18T02:47:02.890Z,99.13
2022-12-18T02:48:02.911Z,99.56
2022-12-18T02:49:02.886Z,99.35
2022-12-18T02:50:02.890Z,98.93
2022-12-18T02:51:02.851Z,98.93
2022-12-18T02:52:02.836Z,99.35
2022-12-18T02:53:02.841Z,99.35
2022-12-18T02:54:02.811Z,99.66
2022-12-18T02:55:02.800Z,99.88
2022-12-18T02:56:02.791Z,99.99
2022-12-18T02:57:02.813Z,99.99
2022-12-18T02:58:02.765Z,99.24
2022-12-18T02:59:02.780Z,99.56
2022-12-18T03:00:02.761Z,99.35
2022-12-18T03:01:02.832Z,99.30
2022-12-18T03:02:02.939Z,99.73
2022-12-18T03:03:02.979Z,99.99
2022-12-18T03:04:02.713Z,99.19
2022-12-18T03:05:02.690Z,98.46
2022-12-18T03:06:02.703Z,98.67
2022-12-18T03:07:02.731Z,98.56
2022-12-18T03:08:02.656Z,98.82
2022-12-18T03:09:02.647Z,98.99
2022-12-18T03:10:03.452Z,98.93
2022-12-18T03:11:02.654Z,98.93
2022-12-18T03:12:02.623Z,99.35
2022-12-18T03:13:02.641Z,99.13
2022-12-18T03:14:02.611Z,99.24
2022-12-18T03:15:02.586Z,99.03
2022-12-18T03:16:02.586Z,99.13
2022-12-18T03:17:02.669Z,98.82
2022-12-18T03:18:02.557Z,98.93
2022-12-18T03:19:02.579Z,98.82
2022-12-18T03:20:02.542Z,99.46
2022-12-18T03:21:02.559Z,99.99
2022-12-18T03:22:02.517Z,99.66
2022-12-18T03:23:02.502Z,99.24
2022-12-18T03:24:02.504Z,99.46
2022-12-18T03:25:02.483Z,99.03
2022-12-18T03:26:07.340Z,99.13
2022-12-18T03:27:02.493Z,99.03
2022-12-18T03:28:02.468Z,99.99
2022-12-18T03:29:02.467Z,99.99
2022-12-18T03:30:02.423Z,99.52
2022-12-18T03:31:02.470Z,99.19
2022-12-18T03:32:02.419Z,99.99
2022-12-18T03:33:02.411Z,99.99
2022-12-18T03:34:02.399Z,99.99
2022-12-18T03:35:02.382Z,99.99
2022-12-18T03:36:02.364Z,99.43
2022-12-18T03:37:02.397Z,98.83
2022-12-18T03:38:02.382Z,99.15
2022-12-18T03:39:02.337Z,98.83
2022-12-18T03:40:02.321Z,99.15
2022-12-18T03:41:02.323Z,98.94
2022-12-18T03:42:02.378Z,98.52
2022-12-18T03:43:02.290Z,98.73
2022-12-18T03:44:02.300Z,98.62
2022-12-18T03:45:02.299Z,98.52
2022-12-18T03:46:02.300Z,99.15
2022-12-18T03:47:02.253Z,99.26
2022-12-18T03:48:02.248Z,99.15
2022-12-18T03:49:02.228Z,99.05
2022-12-18T03:50:02.225Z,99.58
2022-12-18T03:51:02.224Z,99.99
2022-12-18T03:52:02.192Z,99.90
2022-12-18T03:53:02.200Z,99.68
2022-12-18T03:54:02.180Z,99.26
2022-12-18T03:55:02.167Z,99.05
2022-12-18T03:56:02.191Z,99.37
2022-12-18T03:57:02.142Z,99.90
2022-12-18T03:58:02.148Z,99.99
2022-12-18T03:59:02.125Z,99.99
2022-12-18T04:00:02.108Z,99.26
2022-12-18T04:01:02.118Z,99.68
2022-12-18T04:02:02.290Z,99.99
2022-12-18T04:03:02.084Z,99.99
2022-12-18T04:04:02.155Z,99.15
2022-12-18T04:05:02.074Z,99.37
2022-12-18T04:06:02.047Z,99.99
2022-12-18T04:07:02.062Z,99.96
2022-12-18T04:08:02.028Z,99.99
2022-12-18T04:09:02.024Z,99.85
2022-12-18T04:10:02.008Z,99.32
2022-12-18T04:11:01.996Z,99.21
2022-12-18T04:12:02.015Z,99.43
2022-12-18T04:13:01.986Z,99.99
2022-12-18T04:14:05.967Z,99.85
2022-12-18T04:15:01.963Z,99.91
2022-12-18T04:16:01.976Z,99.99
2022-12-18T04:17:01.944Z,99.99
2022-12-18T04:18:01.913Z,99.99
2022-12-18T04:19:01.910Z,99.65
2022-12-18T04:20:01.932Z,99.02
2022-12-18T04:21:01.896Z,98.74
2022-12-18T04:22:01.903Z,99.44
2022-12-18T04:23:01.868Z,99.27
2022-12-18T04:24:01.866Z,99.17
2022-12-18T04:25:01.848Z,99.55
2022-12-18T04:26:01.825Z,99.33
2022-12-18T04:27:01.821Z,98.91
2022-12-18T04:28:01.811Z,98.60
2022-12-18T04:29:01.811Z,98.64
2022-12-18T04:30:01.811Z,98.96
2022-12-18T04:31:01.875Z,99.07
2022-12-18T04:32:01.766Z,98.74
2022-12-18T04:33:01.776Z,99.49
2022-12-18T04:34:01.744Z,99.38
2022-12-18T04:35:01.735Z,99.17
2022-12-18T04:36:01.789Z,99.59
2022-12-18T04:37:01.737Z,99.49
2022-12-18T04:38:01.719Z,99.32
2022-12-18T04:39:01.705Z,99.91
2022-12-18T04:40:01.693Z,99.99
2022-12-18T04:41:01.678Z,99.99
2022-12-18T04:42:01.691Z,99.99
2022-12-18T04:43:01.733Z,99.99
2022-12-18T04:44:01.643Z,99.99
2022-12-18T04:45:01.656Z,99.99
2022-12-18T04:46:01.633Z,99.99
2022-12-18T04:47:01.635Z,99.99
2022-12-18T04:48:01.620Z,99.99
2022-12-18T04:49:01.585Z,99.99
2022-12-18T04:50:01.581Z,99.99
2022-12-18T04:51:01.622Z,99.99
2022-12-18T04:52:01.559Z,99.99
2022-12-18T04:53:01.544Z,99.99
2022-12-18T04:54:01.602Z,99.99
2022-12-18T04:55:01.525Z,99.99
2022-12-18T04:56:01.500Z,99.99
2022-12-18T04:57:01.527Z,99.93
2022-12-18T04:58:01.494Z,99.61
2022-12-18T04:59:01.463Z,99.93
2022-12-18T05:00:01.471Z,99.99
2022-12-18T05:01:01.457Z,99.93
2022-12-18T05:02:01.567Z,99.82
2022-12-18T05:03:01.506Z,99.93
2022-12-18T05:04:01.459Z,99.93
2022-12-18T05:05:01.409Z,99.82
2022-12-18T05:06:01.410Z,99.99
2022-12-18T05:07:01.391Z,99.99
2022-12-18T05:08:01.395Z,99.99
2022-12-18T05:09:01.377Z,99.99
2022-12-18T05:10:01.388Z,99.99
2022-12-18T05:11:01.355Z,99.99
2022-12-18T05:12:01.338Z,99.99
2022-12-18T05:13:01.563Z,99.99
2022-12-18T05:14:01.347Z,99.99
2022-12-18T05:15:01.309Z,99.99
2022-12-18T05:16:01.395Z,99.99
2022-12-18T05:17:01.556Z,99.99
2022-12-18T05:18:01.281Z,99.99
2022-12-18T05:19:01.268Z,99.99
2022-12-18T05:20:01.273Z,99.99
2022-12-18T05:21:01.256Z,99.99
2022-12-18T05:22:01.237Z,99.99
2022-12-18T05:23:01.221Z,99.99
2022-12-18T05:24:01.201Z,99.99
2022-12-18T05:25:01.208Z,99.99
2022-12-18T05:26:01.238Z,99.99
2022-12-18T05:27:01.190Z,99.99
2022-12-18T05:28:01.168Z,99.99
2022-12-18T05:29:01.165Z,99.99
2022-12-18T05:30:01.177Z,99.99
2022-12-18T05:31:01.211Z,99.99
2022-12-18T05:32:01.146Z,99.99
2022-12-18T05:33:01.122Z,99.99
2022-12-18T05:34:01.089Z,99.99
2022-12-18T05:35:01.094Z,99.99
2022-12-18T05:36:01.103Z,99.99
2022-12-18T05:37:01.096Z,99.99
2022-12-18T05:38:01.068Z,99.99
2022-12-18T05:39:01.079Z,99.99
2022-12-18T05:40:01.097Z,99.99
2022-12-18T05:41:01.031Z,99.99
2022-12-18T05:42:01.033Z,99.99
2022-12-18T05:43:01.021Z,99.99
2022-12-18T05:44:01.005Z,99.99
2022-12-18T05:45:00.996Z,99.99
2022-12-18T05:46:00.974Z,99.99
2022-12-18T05:47:01.087Z,99.99
2022-12-18T05:48:00.984Z,99.99
2022-12-18T05:49:00.952Z,99.99
2022-12-18T05:50:00.932Z,99.99
2022-12-18T05:51:00.928Z,99.99
2022-12-18T05:52:00.918Z,99.99
2022-12-18T05:53:00.936Z,99.99
2022-12-18T05:54:00.884Z,99.99
2022-12-18T05:55:00.872Z,99.99
2022-12-18T05:56:00.880Z,99.99
2022-12-18T05:57:00.859Z,99.99
2022-12-18T05:58:00.857Z,99.99
2022-12-18T05:59:00.859Z,99.99
2022-12-18T06:00:00.855Z,99.99
2022-12-18T06:01:00.819Z,99.99
2022-12-18T06:02:00.986Z,99.99
2022-12-18T06:03:00.908Z,99.99
2022-12-18T06:04:00.855Z,99.99
2022-12-18T06:05:00.803Z,99.99
2022-12-18T06:06:00.766Z,99.99
2022-12-18T06:07:00.751Z,99.99
2022-12-18T06:08:00.738Z,99.99
2022-12-18T06:09:00.743Z,99.99
2022-12-18T06:10:00.736Z,99.99
2022-12-18T06:11:00.711Z,99.99
2022-12-18T06:12:00.704Z,99.99
2022-12-18T06:13:00.688Z,99.99
2022-12-18T06:14:00.742Z,99.90
2022-12-18T06:15:00.681Z,99.99
2022-12-18T06:16:00.702Z,99.99
2022-12-18T06:17:00.660Z,99.99
2022-12-18T06:18:00.631Z,99.99
2022-12-18T06:19:00.626Z,99.99
2022-12-18T06:20:00.631Z,99.99
2022-12-18T06:21:00.607Z,99.99
2022-12-18T06:22:00.600Z,99.99
2022-12-18T06:23:00.575Z,99.99
2022-12-18T06:24:00.592Z,99.99
2022-12-18T06:25:00.582Z,99.99
2022-12-18T06:26:00.541Z,99.99
2022-12-18T06:27:00.532Z,99.99
2022-12-18T06:28:00.539Z,99.99
2022-12-18T06:29:00.519Z,99.99
2022-12-18T06:30:00.546Z,99.99
2022-12-18T06:31:00.501Z,99.99
2022-12-18T06:32:00.595Z,99.99
2022-12-18T06:33:00.464Z,99.99
2022-12-18T06:34:00.465Z,99.99
2022-12-18T06:35:00.509Z,99.99
2022-12-18T06:36:01.331Z,99.99
2022-12-18T06:37:00.438Z,99.99
2022-12-18T06:38:00.420Z,99.99
2022-12-18T06:39:00.403Z,99.99
2022-12-18T06:40:00.406Z,99.99
2022-12-18T06:41:00.417Z,99.99
2022-12-18T06:42:00.386Z,99.99
2022-12-18T06:43:00.369Z,99.99
2022-12-18T06:44:00.429Z,99.91
2022-12-18T06:45:00.361Z,99.91
2022-12-18T06:46:00.444Z,99.80
2022-12-18T06:47:00.328Z,99.91
2022-12-18T06:48:00.313Z,99.99
2022-12-18T06:49:00.321Z,99.80
2022-12-18T06:50:00.298Z,99.91
2022-12-18T06:51:00.305Z,99.49
2022-12-18T06:52:00.411Z,99.34
2022-12-18T06:53:00.258Z,99.13
2022-12-18T06:54:00.254Z,98.49
2022-12-18T06:55:00.272Z,99.02
2022-12-18T06:56:02.854Z,98.81
2022-12-18T06:57:00.236Z,98.81
2022-12-18T06:58:00.230Z,98.65
2022-12-18T06:59:00.192Z,98.75
2022-12-18T07:00:00.204Z,98.96
2022-12-18T07:01:00.238Z,98.92
2022-12-18T07:02:00.370Z,98.71
2022-12-18T07:03:00.244Z,98.92
2022-12-18T07:04:00.147Z,98.71
2022-12-18T07:05:00.153Z,99.02
2022-12-18T07:06:00.134Z,99.02
2022-12-18T07:07:00.110Z,99.02
2022-12-18T07:08:00.123Z,99.02
2022-12-18T07:09:00.106Z,98.28
2022-12-18T07:10:00.076Z,97.86
2022-12-18T07:11:00.096Z,97.86
2022-12-18T07:12:00.094Z,97.75
2022-12-18T07:13:00.053Z,97.86
2022-12-18T07:14:00.056Z,98.39
2022-12-18T07:15:00.023Z,98.28
2022-12-18T07:16:00.070Z,98.07
2022-12-18T07:17:00.081Z,98.28
2022-12-18T07:17:59.988Z,98.77
2022-12-18T07:19:00.012Z,97.71
2022-12-18T07:19:59.973Z,96.97
2022-12-18T07:20:59.955Z,97.29
2022-12-18T07:21:59.980Z,97.23
2022-12-18T07:22:59.925Z,97.97
2022-12-18T07:23:59.988Z,98.07
2022-12-18T07:24:59.926Z,97.75
2022-12-18T07:25:59.900Z,97.86
2022-12-18T07:26:59.896Z,98.07
2022-12-18T07:27:59.897Z,98.18
2022-12-18T07:28:59.889Z,98.60
2022-12-18T07:29:59.889Z,98.33
2022-12-18T07:30:59.874Z,98.81
2022-12-18T07:31:59.905Z,99.55
2022-12-18T07:32:59.866Z,98.92
2022-12-18T07:33:59.827Z,99.02
2022-12-18T07:34:59.824Z,99.02
2022-12-18T07:35:59.822Z,99.13
2022-12-18T07:36:59.774Z,98.81
2022-12-18T07:37:59.859Z,98.18
2022-12-18T07:38:59.756Z,97.97
2022-12-18T07:39:59.754Z,98.92
2022-12-18T07:40:59.765Z,98.71
2022-12-18T07:41:59.741Z,99.13
2022-12-18T07:42:59.736Z,98.49
2022-12-18T07:43:59.713Z,98.49
2022-12-18T07:44:59.704Z,98.55
2022-12-18T07:45:59.740Z,98.35
2022-12-18T07:46:59.684Z,98.03
2022-12-18T07:47:59.672Z,98.55
2022-12-18T07:48:59.658Z,98.45
2022-12-18T07:49:59.652Z,97.92
2022-12-18T07:50:59.701Z,98.24
2022-12-18T07:51:59.619Z,97.86
2022-12-18T07:52:59.614Z,98.66
2022-12-18T07:53:59.615Z,98.55
2022-12-18T07:54:59.599Z,98.87
2022-12-18T07:56:25.903Z,98.55
2022-12-18T07:56:59.589Z,98.03
2022-12-18T07:58:01.302Z,97.92
2022-12-18T07:58:59.560Z,97.92
2022-12-18T07:59:59.552Z,97.75
2022-12-18T08:00:59.584Z,98.87
2022-12-18T08:01:59.722Z,98.77
2022-12-18T08:02:59.675Z,98.35
2022-12-18T08:03:59.507Z,98.66
2022-12-18T08:04:59.490Z,99.19
2022-12-18T08:05:59.475Z,97.81
2022-12-18T08:06:59.514Z,97.61
2022-12-18T08:07:59.462Z,97.65
2022-12-18T08:08:59.474Z,98.18
2022-12-18T08:09:59.435Z,97.97
2022-12-18T08:10:59.420Z,98.39
2022-12-18T08:11:59.423Z,98.60
2022-12-18T08:13:04.606Z,99.02
2022-12-18T08:13:59.413Z,99.02
2022-12-18T08:14:59.392Z,99.02
2022-12-18T08:15:59.369Z,99.34
2022-12-18T08:16:59.458Z,99.34
2022-12-18T08:17:59.346Z,99.55
2022-12-18T08:18:59.367Z,99.66
2022-12-18T08:19:59.344Z,99.44
2022-12-18T08:20:59.317Z,99.51
2022-12-18T08:21:59.308Z,99.19
2022-12-18T08:22:59.307Z,98.87
2022-12-18T08:23:59.289Z,99.19
2022-12-18T08:24:59.295Z,98.87
2022-12-18T08:25:59.277Z,98.35
2022-12-18T08:27:27.763Z,97.50
2022-12-18T08:27:59.248Z,98.03
2022-12-18T08:28:59.251Z,98.13
2022-12-18T08:29:59.244Z,98.66
2022-12-18T08:30:59.284Z,98.55
2022-12-18T08:31:59.246Z,98.35
2022-12-18T08:32:59.184Z,98.55
2022-12-18T08:33:59.170Z,98.66
2022-12-18T08:34:59.192Z,98.55
2022-12-18T08:35:59.161Z,98.45
2022-12-18T08:36:59.160Z,98.41
2022-12-18T08:37:59.145Z,98.30
2022-12-18T08:38:59.121Z,97.92
2022-12-18T08:39:59.131Z,97.71
2022-12-18T08:40:59.114Z,97.92
2022-12-18T08:41:59.120Z,97.81
2022-12-18T08:42:59.106Z,98.55
2022-12-18T08:43:59.078Z,98.55
2022-12-18T08:44:59.107Z,98.45
2022-12-18T08:45:59.148Z,98.55
2022-12-18T08:46:59.065Z,98.45
2022-12-18T08:47:59.028Z,98.35
2022-12-18T08:48:59.012Z,98.35
2022-12-18T08:49:59.075Z,98.35
2022-12-18T08:50:59.070Z,98.35
2022-12-18T08:51:58.994Z,98.41
2022-12-18T08:52:58.971Z,98.19
2022-12-18T08:53:58.961Z,98.30
2022-12-18T08:54:58.963Z,97.77
2022-12-18T08:55:58.941Z,97.83
2022-12-18T08:56:58.956Z,97.83
2022-12-18T08:57:58.923Z,97.52
2022-12-18T08:58:58.916Z,96.89
2022-12-18T08:59:58.898Z,96.67
2022-12-18T09:00:58.964Z,96.89
2022-12-18T09:01:59.023Z,96.89
2022-12-18T09:02:59.020Z,96.78
2022-12-18T09:03:58.879Z,96.99
2022-12-18T09:04:58.855Z,96.57
2022-12-18T09:05:58.841Z,96.67
2022-12-18T09:06:58.874Z,97.20
2022-12-18T09:07:58.806Z,96.25
2022-12-18T09:08:58.816Z,96.47
2022-12-18T09:09:58.783Z,96.15
2022-12-18T09:10:58.781Z,96.25
2022-12-18T09:11:58.769Z,95.94
2022-12-18T09:12:58.782Z,96.25
2022-12-18T09:13:58.749Z,96.78
2022-12-18T09:14:58.756Z,96.47
2022-12-18T09:15:58.727Z,96.47
2022-12-18T09:16:58.785Z,96.25
2022-12-18T09:17:58.720Z,96.25
2022-12-18T09:18:58.713Z,96.89
2022-12-18T09:19:58.719Z,96.99
2022-12-18T09:20:58.690Z,96.57
2022-12-18T09:21:58.649Z,96.78
2022-12-18T09:22:58.677Z,96.47
2022-12-18T09:23:58.642Z,96.30
2022-12-18T09:24:58.648Z,96.19
2022-12-18T09:25:58.645Z,96.45
2022-12-18T09:26:58.614Z,96.66
2022-12-18T09:27:58.586Z,96.66
2022-12-18T09:28:58.597Z,97.50
2022-12-18T09:29:58.592Z,96.97
2022-12-18T09:30:58.656Z,97.39
2022-12-18T09:31:58.587Z,97.71
2022-12-18T09:32:58.568Z,97.61
2022-12-18T09:33:58.523Z,97.08
2022-12-18T09:34:58.527Z,96.87
2022-12-18T09:35:58.531Z,96.55
2022-12-18T09:36:58.496Z,96.77
2022-12-18T09:37:58.492Z,96.59
2022-12-18T09:38:58.807Z,97.13
2022-12-18T09:39:58.505Z,97.61
2022-12-18T09:40:58.456Z,97.08
2022-12-18T09:41:58.470Z,97.29
2022-12-18T09:42:58.430Z,97.39
2022-12-18T09:43:58.423Z,96.97
2022-12-18T09:44:58.513Z,96.66
2022-12-18T09:45:58.452Z,96.55
2022-12-18T09:46:58.393Z,96.55
2022-12-18T09:47:58.387Z,96.72
2022-12-18T09:48:58.402Z,96.83
2022-12-18T09:49:58.371Z,96.72
2022-12-18T09:50:58.370Z,96.72
2022-12-18T09:51:58.330Z,97.03
2022-12-18T09:52:58.325Z,97.14
2022-12-18T09:53:58.372Z,96.83
2022-12-18T09:54:58.313Z,96.83
2022-12-18T09:55:58.302Z,96.36
2022-12-18T09:56:58.274Z,96.47
2022-12-18T09:57:58.288Z,96.25
2022-12-18T09:58:58.268Z,96.47
2022-12-18T09:59:58.261Z,97.09
2022-12-18T10:00:58.246Z,97.20
2022-12-18T10:01:58.518Z,96.73
2022-12-18T10:02:58.334Z,96.31
2022-12-18T10:03:58.276Z,96.31
2022-12-18T10:04:58.215Z,95.47
2022-12-18T10:05:58.189Z,95.89
2022-12-18T10:06:58.186Z,96.11
2022-12-18T10:07:58.195Z,96.53
2022-12-18T10:08:58.166Z,95.89
2022-12-18T10:09:58.157Z,95.37
2022-12-18T10:10:58.156Z,95.15
2022-12-18T10:11:58.131Z,95.68
2022-12-18T10:13:04.107Z,96.42
2022-12-18T10:13:58.112Z,96.31
2022-12-18T10:14:58.139Z,95.79
2022-12-18T10:15:58.130Z,95.37
2022-12-18T10:16:58.069Z,95.79
2022-12-18T10:17:58.061Z,95.85
2022-12-18T10:18:58.047Z,95.32
2022-12-18T10:19:58.304Z,95.22
2022-12-18T10:20:58.038Z,95.22
2022-12-18T10:21:58.014Z,94.95
2022-12-18T10:22:58.010Z,94.63
2022-12-18T10:23:58.005Z,94.73
2022-12-18T10:24:57.979Z,94.89
2022-12-18T10:25:58.017Z,95.31
2022-12-18T10:26:57.969Z,95.73
2022-12-18T10:27:57.954Z,96.15
2022-12-18T10:29:02.142Z,96.15
2022-12-18T10:29:57.929Z,96.51
2022-12-18T10:30:57.978Z,97.14
2022-12-18T10:31:57.904Z,97.25
2022-12-18T10:32:57.900Z,97.67
2022-12-18T10:33:57.913Z,98.05
2022-12-18T10:35:00.570Z,97.94
2022-12-18T10:35:57.873Z,98.05
2022-12-18T10:36:57.865Z,98.36
2022-12-18T10:37:57.847Z,97.52
2022-12-18T10:38:57.846Z,97.69
2022-12-18T10:39:57.826Z,97.37
2022-12-18T10:40:57.827Z,97.01
2022-12-18T10:41:57.835Z,96.27
2022-12-18T10:42:57.779Z,95.95
2022-12-18T10:43:57.781Z,95.11
2022-12-18T10:44:57.800Z,95.11
2022-12-18T10:45:58.757Z,94.95
2022-12-18T10:46:57.757Z,95.05
2022-12-18T10:47:57.740Z,95.26
2022-12-18T10:48:57.723Z,95.31
2022-12-18T10:49:57.733Z,95.41
2022-12-18T10:51:13.706Z,95.87
2022-12-18T10:51:57.703Z,96.09
2022-12-18T10:52:57.673Z,96.41
2022-12-18T10:53:57.669Z,96.87
2022-12-18T10:54:57.692Z,97.19
2022-12-18T10:55:57.641Z,97.50
2022-12-18T10:56:57.637Z,97.50
2022-12-18T10:57:57.626Z,97.50
2022-12-18T10:58:57.607Z,97.29
2022-12-18T10:59:57.606Z,97.29
2022-12-18T11:00:57.644Z,97.23
2022-12-18T11:01:57.754Z,96.59
2022-12-18T11:02:57.781Z,96.32
2022-12-18T11:04:01.794Z,96.26
2022-12-18T11:04:57.547Z,96.47
2022-12-18T11:05:57.551Z,96.68
2022-12-18T11:06:57.546Z,96.62
2022-12-18T11:07:57.513Z,96.83
2022-12-18T11:08:57.548Z,96.94
2022-12-18T11:09:57.506Z,97.36
2022-12-18T11:10:57.496Z,97.67
2022-12-18T11:11:57.483Z,97.89
2022-12-18T11:12:57.487Z,98.21
2022-12-18T11:13:57.494Z,98.37
2022-12-18T11:14:57.445Z,98.37
2022-12-18T11:15:57.484Z,98.37
2022-12-18T11:17:24.361Z,98.48
2022-12-18T11:17:57.418Z,98.37
2022-12-18T11:18:57.394Z,98.16
2022-12-18T11:19:57.451Z,98.06
2022-12-18T11:20:58.844Z,98.06
2022-12-18T11:21:57.367Z,98.01
2022-12-18T11:22:57.367Z,98.01
2022-12-18T11:23:57.337Z,98.01
2022-12-18T11:25:30.223Z,98.12
2022-12-18T11:25:57.338Z,98.01
2022-12-18T11:26:59.839Z,97.91
2022-12-18T11:27:57.312Z,97.91
2022-12-18T11:28:57.287Z,97.91
2022-12-18T11:29:57.281Z,97.80
2022-12-18T11:30:57.331Z,97.80
2022-12-18T11:31:57.259Z,97.69
2022-12-18T11:32:57.274Z,97.69
2022-12-18T11:34:19.604Z,97.80
2022-12-18T11:34:59.122Z,97.69
2022-12-18T11:35:57.213Z,97.69
2022-12-18T11:36:57.236Z,97.80
2022-12-18T11:37:57.224Z,97.91
2022-12-18T11:38:57.219Z,97.80
2022-12-18T11:39:57.164Z,97.80
2022-12-18T11:40:57.168Z,97.59
2022-12-18T11:41:57.232Z,97.59
2022-12-18T11:42:57.162Z,97.59
2022-12-18T11:43:57.140Z,97.80
2022-12-18T11:44:57.125Z,97.91
2022-12-18T11:45:57.120Z,97.91
2022-12-18T11:46:57.122Z,97.80
2022-12-18T11:47:57.106Z,97.80
2022-12-18T11:48:57.085Z,97.91
2022-12-18T11:49:57.050Z,97.80
2022-12-18T11:50:57.062Z,97.80
2022-12-18T11:51:57.053Z,97.91
2022-12-18T11:53:01.538Z,97.55
2022-12-18T11:53:57.021Z,97.27
2022-12-18T11:54:57.024Z,97.02
2022-12-18T11:55:57.000Z,96.59
2022-12-18T11:56:56.994Z,96.49
2022-12-18T11:57:57.003Z,96.39
2022-12-18T11:58:56.993Z,96.17
2022-12-18T11:59:56.955Z,96.07
2022-12-18T12:00:56.957Z,95.96
2022-12-18T12:01:57.050Z,95.86
2022-12-18T12:02:57.005Z,95.86
2022-12-18T12:03:57.030Z,95.86
2022-12-18T12:04:56.978Z,95.86
2022-12-18T12:05:56.901Z,95.75
2022-12-18T12:07:02.800Z,95.75
2022-12-18T12:07:56.879Z,95.75
2022-12-18T12:08:56.891Z,95.64
2022-12-18T12:09:56.864Z,95.54
2022-12-18T12:10:56.839Z,95.54
2022-12-18T12:11:56.828Z,95.54
2022-12-18T12:12:56.827Z,95.64
2022-12-18T12:13:56.836Z,95.75
2022-12-18T12:14:56.806Z,95.64
2022-12-18T12:15:56.905Z,95.54
2022-12-18T12:16:56.786Z,95.22
2022-12-18T12:17:56.813Z,95.26
2022-12-18T12:18:56.746Z,95.33
2022-12-18T12:19:56.737Z,95.58
2022-12-18T12:20:56.737Z,95.58
2022-12-18T12:21:56.733Z,95.54
2022-12-18T12:22:56.779Z,95.43
2022-12-18T12:23:56.721Z,95.33
2022-12-18T12:24:56.731Z,95.12
2022-12-18T12:25:56.671Z,95.12
2022-12-18T12:26:56.823Z,94.90
2022-12-18T12:27:56.655Z,95.06
2022-12-18T12:28:56.650Z,94.74
2022-12-18T12:29:56.624Z,94.64
2022-12-18T12:30:56.651Z,94.53
2022-12-18T12:31:56.765Z,94.42
2022-12-18T12:32:56.614Z,94.42
2022-12-18T12:33:56.596Z,94.53
2022-12-18T12:35:00.954Z,94.64
2022-12-18T12:35:56.586Z,94.64
2022-12-18T12:36:56.585Z,94.59
2022-12-18T12:37:56.589Z,94.48
2022-12-18T12:38:56.605Z,94.17
2022-12-18T12:39:56.537Z,94.12
2022-12-18T12:41:02.529Z,93.18
2022-12-18T12:41:56.539Z,93.07
2022-12-18T12:42:56.554Z,92.92
2022-12-18T12:43:56.488Z,92.82
2022-12-18T12:44:57.170Z,92.29
2022-12-18T12:45:56.491Z,92.29
2022-12-18T12:46:56.480Z,92.18
2022-12-18T12:47:56.439Z,92.29
2022-12-18T12:48:56.444Z,92.29
2022-12-18T12:49:57.611Z,92.18
2022-12-18T12:50:56.415Z,92.18
2022-12-18T12:51:56.433Z,92.08
2022-12-18T12:52:56.441Z,92.08