createdAt,value
2018-07-20T04:27:52.284Z,22.90
2018-07-20T04:30:25.515Z,20.60
2018-07-20T04:32:57.830Z,20.20
2018-07-20T04:35:30.371Z,20.10
2018-07-20T04:38:08.321Z,19.90
2018-07-20T04:40:45.644Z,19.90
2018-07-20T04:43:25.326Z,19.90
2018-07-20T04:45:57.796Z,19.80
2018-07-20T04:48:30.043Z,19.70
2018-07-20T04:51:02.342Z,19.70
2018-07-20T04:53:36.824Z,19.70
2018-07-20T04:56:10.281Z,19.70
2018-07-20T04:58:43.844Z,19.60
2018-07-20T05:01:17.047Z,19.70
2018-07-20T05:03:51.432Z,19.70
2018-07-20T05:06:24.409Z,19.70
2018-07-20T05:08:57.692Z,19.70
2018-07-20T05:11:30.849Z,19.60
2018-07-20T05:14:04.286Z,19.60
2018-07-20T05:16:38.061Z,19.70
2018-07-20T05:19:11.320Z,19.80
2018-07-20T05:24:17.774Z,19.90
2018-07-20T05:26:51.452Z,19.90
2018-07-20T05:29:24.790Z,20.00
2018-07-20T05:31:57.361Z,20.00
2018-07-20T05:34:29.922Z,20.00
2018-07-20T05:37:02.222Z,20.00
2018-07-20T05:39:34.749Z,20.10
2018-07-20T05:42:07.336Z,20.20
2018-07-20T05:44:39.596Z,20.20
2018-07-20T05:47:12.105Z,20.30
2018-07-20T05:52:15.527Z,20.30
2018-07-20T05:54:47.791Z,20.40
2018-07-20T05:57:20.068Z,20.50
2018-07-20T05:59:52.208Z,20.50
2018-07-20T06:02:24.607Z,20.60
2018-07-20T06:04:56.889Z,20.60
2018-07-20T06:07:29.191Z,20.70
2018-07-20T06:10:01.794Z,20.70
2018-07-20T06:12:33.779Z,20.70
2018-07-20T06:15:06.243Z,20.80
2018-07-20T06:17:38.356Z,20.90
2018-07-20T06:20:11.075Z,21.00
2018-07-20T06:22:43.375Z,21.10
2018-07-20T06:25:16.751Z,21.20
2018-07-20T06:27:48.851Z,21.30
2018-07-20T06:30:21.319Z,21.40
2018-07-20T06:32:53.742Z,21.40
2018-07-20T06:35:27.159Z,21.40
2018-07-20T06:38:01.461Z,21.40
2018-07-20T06:40:35.193Z,21.50
2018-07-20T06:43:09.535Z,21.50
2018-07-20T06:45:43.486Z,21.50
2018-07-20T06:48:20.615Z,21.50
2018-07-20T06:50:54.084Z,21.50
2018-07-20T06:53:28.410Z,21.60
2018-07-20T06:56:05.801Z,21.70
2018-07-20T06:58:38.904Z,21.90
2018-07-20T07:01:14.047Z,22.20
2018-07-20T07:03:47.557Z,22.30
2018-07-20T07:06:21.472Z,22.40
2018-07-20T07:11:28.551Z,22.30
2018-07-20T07:14:02.871Z,22.20
2018-07-20T07:16:37.291Z,22.10
2018-07-20T07:21:42.772Z,22.10
2018-07-20T07:24:16.001Z,22.10
2018-07-20T07:26:50.757Z,22.30
2018-07-20T07:32:03.148Z,22.30
2018-07-20T07:34:36.586Z,22.30
2018-07-20T07:37:10.897Z,22.30
2018-07-20T07:39:44.179Z,22.40
2018-07-20T07:42:18.419Z,22.50
2018-07-20T07:44:52.114Z,22.60
2018-07-20T07:47:26.482Z,22.60
2018-07-20T07:50:00.288Z,22.90
2018-07-20T07:52:34.300Z,23.10
2018-07-20T07:55:08.906Z,23.40
2018-07-20T07:57:42.026Z,23.60
2018-07-20T08:00:15.660Z,23.70
2018-07-20T08:02:49.583Z,23.70
2018-07-20T08:05:23.301Z,23.60
2018-07-20T08:10:33.319Z,23.50
2018-07-20T08:13:06.986Z,23.50
2018-07-20T08:15:40.429Z,23.40
2018-07-20T08:18:14.327Z,23.30
2018-07-20T08:20:47.405Z,23.40
2018-07-20T08:23:20.977Z,23.50
2018-07-20T08:28:27.830Z,23.90
2018-07-20T08:31:01.910Z,24.10
2018-07-20T08:33:35.216Z,24.20
2018-07-20T08:36:10.806Z,24.10
2018-07-20T08:38:45.378Z,24.20
2018-07-20T08:41:19.568Z,24.30
2018-07-20T08:43:53.473Z,24.40
2018-07-20T08:46:27.177Z,24.60
2018-07-20T08:49:01.741Z,24.70
2018-07-20T08:51:35.308Z,24.60
2018-07-20T08:54:09.705Z,24.50
2018-07-20T08:56:45.532Z,24.50
2018-07-20T08:59:19.901Z,24.60
2018-07-20T09:01:54.284Z,24.80
2018-07-20T09:04:28.186Z,24.60
2018-07-20T09:07:02.763Z,24.50
2018-07-20T09:09:37.406Z,24.60
2018-07-20T09:12:11.554Z,24.70
2018-07-20T09:14:45.866Z,24.70
2018-07-20T09:17:20.062Z,24.80
2018-07-20T09:19:53.545Z,24.90
2018-07-20T09:22:26.570Z,25.00
2018-07-20T09:25:00.410Z,25.00
2018-07-20T09:27:34.472Z,24.90
2018-07-20T09:30:07.944Z,24.60
2018-07-20T09:32:41.475Z,24.50
2018-07-20T09:35:16.115Z,24.70
2018-07-20T09:37:49.516Z,24.70
2018-07-20T09:40:23.539Z,24.60
2018-07-20T09:42:57.440Z,24.70
2018-07-20T09:45:30.745Z,24.90
2018-07-20T09:48:04.665Z,25.00
2018-07-20T09:50:38.568Z,25.00
2018-07-20T09:53:12.403Z,25.00
2018-07-20T09:55:46.170Z,25.00
2018-07-20T09:58:19.020Z,24.80
2018-07-20T10:00:53.388Z,24.70
2018-07-20T10:03:26.951Z,24.90
2018-07-20T10:06:01.418Z,25.10
2018-07-20T10:08:35.371Z,25.20
2018-07-20T10:11:08.909Z,25.30
2018-07-20T10:16:16.155Z,25.30
2018-07-20T10:18:50.390Z,25.40
2018-07-20T10:21:25.354Z,25.40
2018-07-20T10:23:59.347Z,25.40
2018-07-20T10:26:32.872Z,25.40
2018-07-20T10:29:07.231Z,25.50
2018-07-20T10:31:41.667Z,25.50
2018-07-20T10:34:15.574Z,25.40
2018-07-20T10:36:48.673Z,25.30
2018-07-20T10:39:24.131Z,25.20
2018-07-20T10:41:58.470Z,25.10
2018-07-20T10:44:32.504Z,25.00
2018-07-20T10:47:05.727Z,24.90
2018-07-20T10:49:39.539Z,24.90
2018-07-20T10:52:12.877Z,24.90
2018-07-20T10:54:46.452Z,24.90
2018-07-20T10:57:20.755Z,24.90
2018-07-20T10:59:54.034Z,24.80
2018-07-20T11:02:27.384Z,24.80
2018-07-20T11:05:00.506Z,24.80
2018-07-20T11:07:33.962Z,24.80
2018-07-20T11:10:07.972Z,24.80
2018-07-20T11:12:42.217Z,24.70
2018-07-20T11:15:16.268Z,24.70
2018-07-20T11:17:50.863Z,24.60
2018-07-20T11:20:25.426Z,24.60
2018-07-20T11:22:59.400Z,24.60
2018-07-20T11:25:33.015Z,24.60
2018-07-20T11:28:10.608Z,24.60
2018-07-20T11:30:45.462Z,24.70
2018-07-20T11:33:19.269Z,24.90
2018-07-20T11:35:53.782Z,25.00
2018-07-20T11:38:28.250Z,25.10
2018-07-20T11:41:01.184Z,25.10
2018-07-20T11:43:35.105Z,25.10
2018-07-20T11:46:09.136Z,25.00
2018-07-20T11:48:43.283Z,25.00
2018-07-20T11:51:18.083Z,25.00
2018-07-20T11:53:51.548Z,25.20
2018-07-20T11:56:24.340Z,25.20
2018-07-20T11:58:58.154Z,25.30
2018-07-20T12:01:31.654Z,25.30
2018-07-20T12:04:05.601Z,25.20
2018-07-20T12:06:39.825Z,25.10
2018-07-20T12:09:13.894Z,25.10
2018-07-20T12:11:49.116Z,25.30
2018-07-20T12:14:23.381Z,25.50
2018-07-20T12:16:56.431Z,25.50
2018-07-20T12:19:30.585Z,25.50
2018-07-20T12:22:04.659Z,25.50
2018-07-20T12:24:39.053Z,25.50
2018-07-20T12:27:12.750Z,25.60
2018-07-20T12:32:19.076Z,25.80
2018-07-20T12:34:57.245Z,25.80
2018-07-20T12:37:31.666Z,25.80
2018-07-20T12:40:05.753Z,25.80
2018-07-20T12:42:39.290Z,25.80
2018-07-20T12:47:45.261Z,25.70
2018-07-20T12:50:19.222Z,25.70
2018-07-20T12:52:54.489Z,25.70
2018-07-20T12:55:27.591Z,25.70
2018-07-20T12:58:02.046Z,25.70
2018-07-20T13:00:35.357Z,25.70
2018-07-20T13:03:08.516Z,25.60
2018-07-20T13:05:42.215Z,25.60
2018-07-20T13:08:15.977Z,25.60
2018-07-20T13:10:50.039Z,25.60
2018-07-20T13:13:24.099Z,25.70
2018-07-20T13:15:58.958Z,25.70
2018-07-20T13:18:32.876Z,25.70
2018-07-20T13:21:06.241Z,25.60
2018-07-20T13:23:40.110Z,25.60
2018-07-20T13:26:13.987Z,25.60
2018-07-20T13:28:48.185Z,25.70
2018-07-20T13:31:22.769Z,25.70
2018-07-20T13:33:55.332Z,25.60
2018-07-20T13:36:27.688Z,25.50
2018-07-20T13:38:59.558Z,25.60
2018-07-20T13:41:31.880Z,25.50
2018-07-20T13:44:04.184Z,25.40
2018-07-20T13:46:36.379Z,25.50
2018-07-20T13:49:08.495Z,25.60
2018-07-20T13:51:40.679Z,25.70
2018-07-20T13:54:12.668Z,25.70
2018-07-20T13:56:44.917Z,25.70
2018-07-20T13:59:18.137Z,25.70
2018-07-20T14:01:50.239Z,25.70
2018-07-20T14:04:22.466Z,25.60
2018-07-20T14:06:54.722Z,25.50
2018-07-20T14:09:28.251Z,25.50
2018-07-20T14:12:00.699Z,25.60
2018-07-20T14:14:32.923Z,25.60
2018-07-20T14:17:05.333Z,25.70
2018-07-20T14:22:09.620Z,25.70
2018-07-20T14:24:42.425Z,25.70
2018-07-20T14:27:14.692Z,25.80
2018-07-20T14:29:46.858Z,25.90
2018-07-20T14:32:18.930Z,26.00
2018-07-20T14:34:51.115Z,25.90
2018-07-20T14:37:23.547Z,25.80
2018-07-20T14:39:56.033Z,25.80
2018-07-20T14:42:28.962Z,25.70
2018-07-20T14:45:01.114Z,25.80
2018-07-20T14:47:33.401Z,25.70
2018-07-20T14:50:05.908Z,25.80
2018-07-20T14:52:38.043Z,25.80
2018-07-20T14:55:10.619Z,25.90
2018-07-20T14:57:42.752Z,25.80
2018-07-20T15:00:14.954Z,25.80
2018-07-20T15:02:46.813Z,25.70
2018-07-20T15:05:18.937Z,25.70
2018-07-20T15:07:51.514Z,25.60
2018-07-20T15:10:23.784Z,25.60
2018-07-20T15:12:56.491Z,25.50
2018-07-20T15:15:28.836Z,25.50
2018-07-20T15:18:01.031Z,25.50
2018-07-20T15:20:33.255Z,25.50
2018-07-20T15:23:05.146Z,25.40
2018-07-20T15:25:37.416Z,25.40
2018-07-20T15:28:09.430Z,25.30
2018-07-20T15:30:41.477Z,25.20
2018-07-20T15:33:13.678Z,25.10
2018-07-20T15:35:46.061Z,25.00
2018-07-20T15:40:50.448Z,24.80
2018-07-20T15:43:22.817Z,24.80
2018-07-20T15:46:05.769Z,24.80
2018-07-20T15:50:59.626Z,24.80
2018-07-20T15:53:36.273Z,24.90
2018-07-20T15:56:04.852Z,24.80
2018-07-20T15:58:37.051Z,24.80
2018-07-20T16:01:09.532Z,24.80
2018-07-20T16:03:42.370Z,24.70
2018-07-20T16:06:14.833Z,24.70
2018-07-20T16:08:47.245Z,24.70
2018-07-20T16:11:19.762Z,24.70
2018-07-20T16:13:52.207Z,24.60
2018-07-20T16:16:24.503Z,24.60
2018-07-20T16:18:57.391Z,24.60
2018-07-20T16:21:29.636Z,24.50
2018-07-20T16:24:01.964Z,24.50
2018-07-20T16:26:33.941Z,24.50
2018-07-20T16:29:06.696Z,24.40
2018-07-20T16:31:39.096Z,24.40
2018-07-20T16:34:11.957Z,24.30
2018-07-20T16:36:44.690Z,24.30
2018-07-20T16:39:17.981Z,24.30
2018-07-20T16:41:50.442Z,24.20
2018-07-20T16:44:23.033Z,24.20
2018-07-20T16:46:55.764Z,24.00
2018-07-20T16:49:28.484Z,23.90
2018-07-20T16:52:00.869Z,23.80
2018-07-20T16:54:33.394Z,23.80
2018-07-20T16:57:06.154Z,24.00
2018-07-20T16:59:38.811Z,24.20
2018-07-20T17:02:11.435Z,24.40
2018-07-20T17:04:44.126Z,24.70
2018-07-20T17:07:16.854Z,25.00
2018-07-20T17:09:49.708Z,25.30
2018-07-20T17:12:21.926Z,25.20
2018-07-20T17:14:54.931Z,25.00
2018-07-20T17:17:27.572Z,24.70
2018-07-20T17:20:00.306Z,24.40
2018-07-20T17:22:32.586Z,24.20
2018-07-20T17:25:05.033Z,24.00
2018-07-20T17:27:38.491Z,23.90
2018-07-20T17:30:10.695Z,23.80
2018-07-20T17:32:43.115Z,23.60
2018-07-20T17:37:47.320Z,23.40
2018-07-20T17:40:19.573Z,23.30
2018-07-20T17:42:52.156Z,23.20
2018-07-20T17:45:23.915Z,23.10
2018-07-20T17:47:56.252Z,23.00
2018-07-20T17:50:28.571Z,23.00
2018-07-20T17:53:01.770Z,22.90
2018-07-20T17:55:33.913Z,22.80
2018-07-20T17:58:06.615Z,22.70
2018-07-20T18:00:38.856Z,22.60
2018-07-20T18:05:44.020Z,22.40
2018-07-20T18:08:16.551Z,22.40
2018-07-20T18:10:48.699Z,22.30
2018-07-20T18:13:21.672Z,22.20
2018-07-20T18:15:55.122Z,22.10
2018-07-20T18:21:00.148Z,21.80
2018-07-20T18:23:32.259Z,21.70
2018-07-20T18:26:05.656Z,21.70
2018-07-20T18:28:38.114Z,21.60
2018-07-20T18:31:11.001Z,21.60
2018-07-20T18:33:43.405Z,21.50
2018-07-20T18:36:15.875Z,21.40
2018-07-20T18:38:48.071Z,21.30
2018-07-20T18:41:19.936Z,21.30
2018-07-20T18:43:52.065Z,21.30
2018-07-20T18:46:25.442Z,21.30
2018-07-20T18:48:58.533Z,21.30
2018-07-20T18:51:31.955Z,21.30
2018-07-20T18:54:04.511Z,21.30
2018-07-20T18:56:37.478Z,21.30
2018-07-20T18:59:09.931Z,21.20
2018-07-20T19:01:43.712Z,21.10
2018-07-20T19:04:17.112Z,21.10
2018-07-20T19:06:49.596Z,21.10
2018-07-20T19:09:22.204Z,21.00
2018-07-20T19:11:56.002Z,21.00
2018-07-20T19:14:28.607Z,21.00
2018-07-20T19:17:01.679Z,21.00
2018-07-20T19:19:34.425Z,21.00
2018-07-20T19:22:07.674Z,21.00
2018-07-20T19:24:40.497Z,21.00
2018-07-20T19:27:14.998Z,20.90
2018-07-20T19:29:48.044Z,20.90
2018-07-20T19:32:20.474Z,20.80
2018-07-20T19:34:53.165Z,20.90
2018-07-20T19:37:26.180Z,20.80
2018-07-20T19:39:59.118Z,20.80
2018-07-20T19:42:32.023Z,20.80
2018-07-20T19:45:04.971Z,20.80
2018-07-20T19:47:37.659Z,20.70
2018-07-20T19:50:10.860Z,20.80
2018-07-20T19:52:43.156Z,20.80
2018-07-20T19:55:15.721Z,20.80
2018-07-20T19:57:48.120Z,20.70
2018-07-20T20:00:20.853Z,20.70
2018-07-20T20:02:53.164Z,20.80
2018-07-20T20:05:26.015Z,20.70
2018-07-20T20:07:58.254Z,20.70
2018-07-20T20:13:02.800Z,20.80
2018-07-20T20:15:35.418Z,20.80
2018-07-20T20:18:08.222Z,20.80
2018-07-20T20:20:40.417Z,20.70
2018-07-20T20:23:13.060Z,20.70
2018-07-20T20:25:45.762Z,20.70
2018-07-20T20:28:18.054Z,20.70
2018-07-20T20:30:51.561Z,20.70
2018-07-20T20:33:23.940Z,20.70
2018-07-20T20:39:16.120Z,20.70
2018-07-20T20:41:50.441Z,20.70
2018-07-20T20:44:22.959Z,20.70
2018-07-20T20:46:55.308Z,20.70
2018-07-20T20:49:28.015Z,20.70
2018-07-20T20:54:32.133Z,20.60
2018-07-20T20:57:04.731Z,20.60
2018-07-20T20:59:37.097Z,20.60
2018-07-20T21:02:09.432Z,20.60
2018-07-20T21:04:41.620Z,20.60
2018-07-20T21:07:14.306Z,20.50
2018-07-20T21:09:46.666Z,20.50
2018-07-20T21:12:19.669Z,20.40
2018-07-20T21:14:52.544Z,20.30
2018-07-20T21:17:24.734Z,20.30
2018-07-20T21:19:57.604Z,20.20
2018-07-20T21:22:29.971Z,20.20
2018-07-20T21:25:02.304Z,20.10
2018-07-20T21:27:34.654Z,20.00
2018-07-20T21:30:07.111Z,20.00
2018-07-20T21:32:39.510Z,19.90
2018-07-20T21:35:11.355Z,19.80
2018-07-20T21:37:43.573Z,19.80
2018-07-20T21:40:15.419Z,19.70
2018-07-20T21:42:47.633Z,19.70
2018-07-20T21:45:19.680Z,19.70
2018-07-20T21:47:51.813Z,19.70
2018-07-20T21:50:24.675Z,19.70
2018-07-20T21:52:57.247Z,19.70
2018-07-20T21:55:30.341Z,19.70
2018-07-20T21:58:02.734Z,19.70
2018-07-20T22:00:35.590Z,19.70
2018-07-20T22:03:08.082Z,19.60
2018-07-20T22:05:40.290Z,19.70
2018-07-20T22:08:12.355Z,19.70
2018-07-20T22:10:44.804Z,19.60
2018-07-20T22:13:16.921Z,19.60
2018-07-20T22:18:20.894Z,19.60
2018-07-20T22:20:54.349Z,19.50
2018-07-20T22:23:26.537Z,19.40
2018-07-20T22:25:58.929Z,19.40
2018-07-20T22:28:31.172Z,19.40
2018-07-20T22:31:03.643Z,19.40
2018-07-20T22:33:35.514Z,19.40
2018-07-20T22:36:07.269Z,19.40
2018-07-20T22:41:10.881Z,19.20
2018-07-20T22:43:43.437Z,19.20
2018-07-20T22:46:15.335Z,19.10
2018-07-20T22:51:19.972Z,18.90
2018-07-20T22:53:52.937Z,18.80
2018-07-20T22:56:25.306Z,18.80
2018-07-20T22:58:57.580Z,18.70
2018-07-20T23:01:30.919Z,18.70
2018-07-20T23:04:03.050Z,18.60
2018-07-20T23:06:35.715Z,18.50
2018-07-20T23:09:10.561Z,18.40
2018-07-20T23:11:42.757Z,18.30
2018-07-20T23:14:14.804Z,18.30
2018-07-20T23:16:47.090Z,18.20
2018-07-20T23:19:19.515Z,18.10
2018-07-20T23:21:52.031Z,18.00
2018-07-20T23:24:24.502Z,18.00
2018-07-20T23:26:56.949Z,17.90
2018-07-20T23:29:29.537Z,17.80
2018-07-20T23:34:33.099Z,17.80
2018-07-20T23:37:05.277Z,17.80
2018-07-20T23:39:37.547Z,17.80
2018-07-20T23:42:09.487Z,17.80
2018-07-20T23:44:41.580Z,17.70
2018-07-20T23:47:13.668Z,17.70
2018-07-20T23:52:53.044Z,17.50
2018-07-20T23:55:25.482Z,17.50
2018-07-20T23:57:57.603Z,17.40
