createdAt,value
2023-12-26T00:02:48.624Z,5.99
2023-12-26T00:05:40.570Z,6.08
2023-12-26T00:08:32.389Z,6.21
2023-12-26T00:11:24.218Z,5.76
2023-12-26T00:14:16.072Z,5.71
2023-12-26T00:17:07.972Z,5.99
2023-12-26T00:19:59.746Z,5.90
2023-12-26T00:22:51.537Z,5.88
2023-12-26T00:25:43.314Z,5.76
2023-12-26T00:28:35.137Z,5.56
2023-12-26T00:31:26.937Z,5.88
2023-12-26T00:34:18.867Z,5.46
2023-12-26T00:37:10.777Z,5.60
2023-12-26T00:40:05.076Z,5.76
2023-12-26T00:42:57.561Z,5.58
2023-12-26T00:45:49.555Z,5.39
2023-12-26T00:48:41.443Z,5.61
2023-12-26T00:51:33.293Z,5.33
2023-12-26T00:54:25.068Z,5.34
2023-12-26T00:57:16.966Z,5.71
2023-12-26T01:00:09.513Z,5.40
2023-12-26T01:03:01.394Z,4.96
2023-12-26T01:05:53.339Z,5.06
2023-12-26T01:08:45.178Z,5.12
2023-12-26T01:11:37.077Z,5.32
2023-12-26T01:14:29.273Z,5.11
2023-12-26T01:17:21.102Z,4.92
2023-12-26T01:20:12.937Z,4.78
2023-12-26T01:23:05.011Z,5.07
2023-12-26T01:25:56.999Z,5.04
2023-12-26T01:28:48.798Z,5.46
2023-12-26T01:31:40.627Z,5.44
2023-12-26T01:34:32.459Z,5.34
2023-12-26T01:37:24.974Z,5.51
2023-12-26T01:40:16.854Z,5.18
2023-12-26T01:43:08.674Z,5.04
2023-12-26T01:46:00.926Z,5.44
2023-12-26T01:48:55.033Z,5.27
2023-12-26T01:51:48.162Z,5.17
2023-12-26T01:54:40.080Z,5.28
2023-12-26T01:57:33.948Z,5.39
2023-12-26T02:00:26.074Z,5.78
2023-12-26T02:03:18.109Z,5.23
2023-12-26T02:06:10.740Z,5.62
2023-12-26T02:09:02.738Z,5.08
2023-12-26T02:11:55.643Z,5.32
2023-12-26T02:14:48.309Z,5.01
2023-12-26T02:17:42.781Z,4.99
2023-12-26T02:20:34.732Z,5.49
2023-12-26T02:23:30.779Z,5.16
2023-12-26T02:26:29.056Z,5.13
2023-12-26T02:29:22.546Z,5.19
2023-12-26T02:32:19.607Z,5.28
2023-12-26T02:35:12.072Z,5.22
2023-12-26T02:38:04.585Z,5.37
2023-12-26T02:40:56.419Z,5.33
2023-12-26T02:43:48.752Z,5.86
2023-12-26T02:46:40.570Z,5.32
2023-12-26T02:49:32.361Z,5.40
2023-12-26T02:52:24.267Z,5.61
2023-12-26T02:55:16.113Z,5.62
2023-12-26T02:58:07.960Z,6.00
2023-12-26T03:00:59.847Z,5.87
2023-12-26T03:03:51.771Z,5.82
2023-12-26T03:06:43.658Z,6.00
2023-12-26T03:09:35.511Z,5.76
2023-12-26T03:12:27.325Z,5.46
2023-12-26T03:15:19.204Z,6.11
2023-12-26T03:18:11.323Z,6.14
2023-12-26T03:21:03.579Z,5.93
2023-12-26T03:23:55.454Z,5.87
2023-12-26T03:26:47.300Z,6.06
2023-12-26T03:29:39.143Z,5.82
2023-12-26T03:32:31.101Z,5.85
2023-12-26T03:35:23.154Z,5.94
2023-12-26T03:38:14.980Z,6.08
2023-12-26T03:41:06.841Z,5.94
2023-12-26T03:43:58.707Z,5.93
2023-12-26T03:46:51.047Z,5.81
2023-12-26T03:49:43.701Z,5.94
2023-12-26T03:52:35.604Z,6.31
2023-12-26T03:55:27.473Z,5.92
2023-12-26T03:58:19.294Z,6.28
2023-12-26T04:01:12.844Z,6.29
2023-12-26T04:04:05.269Z,5.88
2023-12-26T04:06:57.190Z,6.14
2023-12-26T04:09:49.091Z,6.25
2023-12-26T04:12:42.638Z,6.28
2023-12-26T04:15:35.042Z,5.92
2023-12-26T04:18:27.031Z,6.16
2023-12-26T04:21:19.061Z,6.41
2023-12-26T04:24:11.054Z,6.41
2023-12-26T04:27:02.958Z,6.49
2023-12-26T04:29:54.937Z,6.26
2023-12-26T04:32:47.412Z,6.14
2023-12-26T04:35:40.058Z,5.70
2023-12-26T04:38:32.159Z,5.67
2023-12-26T04:41:23.971Z,5.91
2023-12-26T04:44:16.335Z,6.09
2023-12-26T04:47:08.162Z,6.51
2023-12-26T04:50:00.334Z,6.25
2023-12-26T04:52:52.188Z,5.96
2023-12-26T04:55:44.084Z,5.95
2023-12-26T04:58:35.915Z,6.44
2023-12-26T05:01:27.774Z,6.33
2023-12-26T05:04:19.716Z,6.37
2023-12-26T05:07:11.725Z,6.08
2023-12-26T05:10:03.738Z,5.93
2023-12-26T05:12:55.836Z,5.91
2023-12-26T05:15:47.750Z,5.93
2023-12-26T05:18:39.729Z,6.11
2023-12-26T05:21:31.644Z,5.79
2023-12-26T05:24:23.548Z,5.71
2023-12-26T05:27:15.839Z,5.83
2023-12-26T05:30:08.978Z,5.54
2023-12-26T05:33:01.250Z,5.93
2023-12-26T05:35:53.656Z,6.29
2023-12-26T05:38:45.576Z,5.70
2023-12-26T05:41:37.680Z,5.68
2023-12-26T05:44:29.819Z,5.44
2023-12-26T05:47:21.720Z,5.63
2023-12-26T05:50:14.106Z,5.46
2023-12-26T05:53:06.242Z,5.57
2023-12-26T05:55:58.528Z,5.42
2023-12-26T05:58:50.409Z,5.51
2023-12-26T06:01:48.551Z,5.53
2023-12-26T06:04:40.540Z,5.36
2023-12-26T06:07:32.609Z,5.77
2023-12-26T06:10:24.896Z,5.35
2023-12-26T06:13:16.936Z,5.55
2023-12-26T06:16:09.408Z,5.41
2023-12-26T06:19:02.153Z,5.45
2023-12-26T06:21:54.091Z,5.66
2023-12-26T06:24:47.353Z,5.49
2023-12-26T06:27:39.249Z,5.81
2023-12-26T06:30:31.596Z,5.30
2023-12-26T06:33:23.563Z,5.60
2023-12-26T06:36:15.613Z,5.42
2023-12-26T06:39:08.733Z,5.90
2023-12-26T06:42:00.638Z,5.72
2023-12-26T06:44:52.484Z,5.58
2023-12-26T06:47:44.639Z,5.65
2023-12-26T06:50:36.635Z,5.72
2023-12-26T06:53:28.447Z,6.07
2023-12-26T06:56:20.234Z,5.75
2023-12-26T06:59:12.443Z,5.55
2023-12-26T07:02:04.550Z,5.47
2023-12-26T07:04:56.411Z,5.47
2023-12-26T07:07:49.339Z,5.00
2023-12-26T07:10:41.156Z,5.22
2023-12-26T07:13:32.912Z,5.18
2023-12-26T07:16:24.720Z,4.91
2023-12-26T07:19:16.618Z,4.75
2023-12-26T07:22:08.561Z,4.77
2023-12-26T07:25:00.370Z,5.11
2023-12-26T07:27:52.180Z,4.83
2023-12-26T07:30:45.109Z,4.61
2023-12-26T07:33:37.078Z,4.58
2023-12-26T07:36:28.953Z,4.42
2023-12-26T07:39:20.814Z,4.76
2023-12-26T07:42:12.864Z,4.45
2023-12-26T07:45:05.227Z,4.37
2023-12-26T07:47:57.175Z,4.81
2023-12-26T07:50:49.101Z,4.56
2023-12-26T07:53:40.954Z,4.59
2023-12-26T07:56:32.769Z,4.27
2023-12-26T07:59:24.592Z,4.48
2023-12-26T08:02:16.438Z,4.41
2023-12-26T08:05:08.318Z,4.93
2023-12-26T08:08:00.236Z,7.18
2023-12-26T08:10:52.046Z,4.68
2023-12-26T08:13:43.911Z,4.17
2023-12-26T08:16:35.727Z,4.26
2023-12-26T08:19:27.716Z,4.31
2023-12-26T08:22:20.330Z,4.18
2023-12-26T08:25:12.203Z,4.20
2023-12-26T08:28:05.066Z,4.38
2023-12-26T08:30:56.910Z,5.81
2023-12-26T08:33:48.836Z,5.74
2023-12-26T08:36:40.769Z,6.44
2023-12-26T08:39:32.572Z,6.63
2023-12-26T08:42:24.425Z,6.36
2023-12-26T08:45:16.350Z,6.48
2023-12-26T08:48:08.413Z,6.18
2023-12-26T08:51:00.466Z,5.85
2023-12-26T08:53:52.329Z,5.74
2023-12-26T08:56:44.227Z,5.61
2023-12-26T08:59:36.070Z,5.72
2023-12-26T09:02:27.900Z,6.33
2023-12-26T09:05:19.725Z,6.64
2023-12-26T09:08:11.583Z,5.30
2023-12-26T09:11:05.406Z,4.98
2023-12-26T09:13:57.401Z,5.11
2023-12-26T09:16:49.304Z,5.09
2023-12-26T09:19:41.069Z,4.95
2023-12-26T09:22:32.886Z,4.77
2023-12-26T09:25:24.701Z,4.84
2023-12-26T09:28:16.842Z,4.36
2023-12-26T09:31:08.804Z,4.38
2023-12-26T09:34:00.785Z,4.12
2023-12-26T09:36:52.863Z,4.43
2023-12-26T09:39:44.641Z,4.42
2023-12-26T09:42:36.560Z,4.38
2023-12-26T09:45:29.233Z,4.47
2023-12-26T09:48:21.381Z,4.07
2023-12-26T09:51:22.984Z,3.95
2023-12-26T09:54:19.017Z,3.64
2023-12-26T09:57:11.147Z,3.74
2023-12-26T10:00:03.234Z,3.44
2023-12-26T10:03:04.804Z,3.45
2023-12-26T10:05:56.747Z,3.82
2023-12-26T10:08:48.560Z,3.82
2023-12-26T10:11:43.784Z,3.76
2023-12-26T10:14:35.551Z,3.93
2023-12-26T10:17:27.433Z,3.90
2023-12-26T10:20:19.272Z,4.32
2023-12-26T10:23:12.717Z,4.39
2023-12-26T10:26:05.209Z,4.38
2023-12-26T10:28:57.666Z,4.20
2023-12-26T10:31:49.532Z,4.25
2023-12-26T10:34:41.497Z,4.68
2023-12-26T10:37:34.679Z,4.35
2023-12-26T10:40:26.991Z,4.15
2023-12-26T10:43:19.037Z,4.17
2023-12-26T10:46:10.879Z,4.40
2023-12-26T10:49:04.467Z,4.56
2023-12-26T10:52:00.765Z,4.79
2023-12-26T10:54:56.434Z,4.38
2023-12-26T10:57:49.874Z,4.12
2023-12-26T11:01:16.345Z,3.78
2023-12-26T11:04:45.623Z,3.65
2023-12-26T11:08:33.664Z,4.00
2023-12-26T11:12:21.560Z,3.32
2023-12-26T11:16:09.706Z,3.39
2023-12-26T11:19:58.067Z,3.36
2023-12-26T11:23:46.011Z,3.97
2023-12-26T11:27:34.180Z,3.54
2023-12-26T11:31:22.369Z,3.38
2023-12-26T11:35:10.326Z,3.47
2023-12-26T11:38:58.232Z,3.44
2023-12-26T11:42:46.659Z,3.25
2023-12-26T11:46:35.172Z,3.58
2023-12-26T11:50:23.246Z,3.84
2023-12-26T11:54:11.272Z,4.37
2023-12-26T11:57:59.568Z,4.75
2023-12-26T12:01:47.718Z,4.95
2023-12-26T12:05:36.039Z,4.86
2023-12-26T12:09:24.139Z,4.90
2023-12-26T12:13:14.700Z,5.06
2023-12-26T12:17:04.175Z,4.71
2023-12-26T12:20:52.495Z,4.79
2023-12-26T12:24:40.684Z,4.80
2023-12-26T12:28:28.994Z,4.70
2023-12-26T12:32:17.094Z,4.06
2023-12-26T12:36:04.952Z,4.06
2023-12-26T12:39:52.550Z,3.80
2023-12-26T12:43:40.698Z,4.01
2023-12-26T12:47:29.115Z,4.32
2023-12-26T12:51:17.077Z,4.35
2023-12-26T12:55:05.070Z,4.27
2023-12-26T12:58:53.049Z,4.21
2023-12-26T13:02:40.905Z,4.21
2023-12-26T13:06:29.105Z,3.71
2023-12-26T13:10:17.291Z,6.16
2023-12-26T13:14:05.259Z,3.95
2023-12-26T13:17:53.694Z,3.62
2023-12-26T13:21:41.736Z,3.72
2023-12-26T13:25:29.980Z,3.66
2023-12-26T13:29:18.243Z,3.50
2023-12-26T13:33:06.632Z,3.31
2023-12-26T13:36:54.843Z,3.67
2023-12-26T13:40:42.852Z,3.67
2023-12-26T13:44:31.253Z,3.83
2023-12-26T13:48:19.424Z,3.94
2023-12-26T13:52:07.450Z,4.24
2023-12-26T13:55:36.822Z,4.43
2023-12-26T13:59:06.168Z,4.51
2023-12-26T14:02:35.387Z,4.60
2023-12-26T14:06:04.842Z,5.18
2023-12-26T14:09:34.294Z,4.87
2023-12-26T14:13:03.375Z,4.58
2023-12-26T14:16:32.894Z,4.38
2023-12-26T14:20:02.520Z,4.50
2023-12-26T14:23:31.900Z,4.33
2023-12-26T14:27:01.278Z,3.97
2023-12-26T14:30:30.771Z,4.22
2023-12-26T14:34:00.351Z,4.08
2023-12-26T14:37:30.180Z,3.88
2023-12-26T14:40:59.331Z,4.03
2023-12-26T14:44:28.524Z,4.17
2023-12-26T14:47:58.303Z,4.39
2023-12-26T14:50:50.189Z,4.87
2023-12-26T14:53:42.018Z,4.80
2023-12-26T14:56:36.637Z,4.96
2023-12-26T14:59:29.118Z,4.95
2023-12-26T15:02:20.963Z,5.04
2023-12-26T15:05:12.826Z,5.12
2023-12-26T15:08:05.097Z,5.06
2023-12-26T15:10:56.892Z,5.15
2023-12-26T15:13:55.940Z,5.31
2023-12-26T15:16:57.286Z,5.36
2023-12-26T15:19:49.427Z,5.16
2023-12-26T15:22:41.272Z,5.49
2023-12-26T15:25:33.084Z,5.38
2023-12-26T15:28:24.874Z,5.10
2023-12-26T15:31:18.648Z,5.19
2023-12-26T15:34:10.676Z,5.36
2023-12-26T15:37:02.667Z,5.59
2023-12-26T15:39:54.502Z,6.01
2023-12-26T15:42:46.322Z,5.73
2023-12-26T15:45:38.149Z,5.39
2023-12-26T15:48:33.097Z,5.31
2023-12-26T15:51:25.138Z,5.76
2023-12-26T15:54:16.979Z,5.84
2023-12-26T15:57:09.097Z,6.04
2023-12-26T16:00:00.960Z,5.97
2023-12-26T16:02:52.804Z,5.82
2023-12-26T16:05:44.598Z,5.63
2023-12-26T16:08:37.804Z,5.70
2023-12-26T16:11:29.802Z,5.64
2023-12-26T16:14:21.646Z,6.01
2023-12-26T16:17:13.459Z,5.81
2023-12-26T16:20:05.662Z,5.89
2023-12-26T16:22:57.748Z,6.23
2023-12-26T16:25:49.663Z,5.51
2023-12-26T16:28:41.437Z,6.10
2023-12-26T16:31:34.030Z,5.74
2023-12-26T16:34:26.062Z,5.65
2023-12-26T16:37:18.038Z,5.40
2023-12-26T16:40:10.465Z,5.18
2023-12-26T16:43:02.235Z,5.13
2023-12-26T16:45:54.054Z,5.53
2023-12-26T16:48:46.036Z,5.64
2023-12-26T16:51:37.929Z,5.29
2023-12-26T16:54:29.835Z,5.43
2023-12-26T16:57:21.798Z,5.43
2023-12-26T17:00:14.122Z,5.55
2023-12-26T17:03:06.433Z,6.37
2023-12-26T17:05:58.480Z,7.49
2023-12-26T17:08:50.330Z,7.99
2023-12-26T17:11:45.656Z,9.45
2023-12-26T17:14:37.817Z,10.72
2023-12-26T17:17:29.701Z,10.09
2023-12-26T17:20:21.539Z,9.50
2023-12-26T17:23:13.383Z,9.84
2023-12-26T17:26:05.173Z,8.75
2023-12-26T17:28:57.032Z,8.46
2023-12-26T17:31:52.767Z,8.68
2023-12-26T17:34:44.690Z,9.14
2023-12-26T17:37:36.594Z,12.81
2023-12-26T17:40:28.369Z,11.34
2023-12-26T17:43:20.222Z,10.23
2023-12-26T17:46:12.077Z,9.73
2023-12-26T17:49:04.080Z,9.54
2023-12-26T17:51:56.072Z,9.72
2023-12-26T17:54:47.904Z,9.32
2023-12-26T17:57:39.761Z,9.58
2023-12-26T18:00:31.885Z,10.00
2023-12-26T18:03:24.207Z,10.05
2023-12-26T18:06:16.912Z,11.12
2023-12-26T18:09:08.831Z,11.63
2023-12-26T18:12:00.672Z,10.66
2023-12-26T18:14:52.596Z,11.23
2023-12-26T18:17:44.660Z,10.75
2023-12-26T18:20:36.519Z,9.30
2023-12-26T18:23:28.328Z,9.04
2023-12-26T18:26:20.190Z,9.33
2023-12-26T18:29:12.015Z,10.01
2023-12-26T18:32:04.010Z,10.25
2023-12-26T18:34:55.835Z,11.02
2023-12-26T18:37:47.673Z,10.76
2023-12-26T18:40:40.043Z,11.12
2023-12-26T18:43:31.826Z,10.77
2023-12-26T18:46:23.673Z,10.55
2023-12-26T18:49:15.502Z,10.14
2023-12-26T18:52:07.306Z,9.75
2023-12-26T18:54:59.194Z,10.05
2023-12-26T18:57:50.984Z,9.04
2023-12-26T19:00:42.886Z,9.64
2023-12-26T19:03:35.084Z,9.53
2023-12-26T19:06:29.427Z,9.48
2023-12-26T19:09:25.052Z,9.59
2023-12-26T19:12:16.944Z,9.42
2023-12-26T19:15:08.870Z,9.09
2023-12-26T19:18:01.140Z,9.35
2023-12-26T19:20:53.251Z,9.26
2023-12-26T19:23:45.080Z,9.41
2023-12-26T19:26:36.900Z,9.88
2023-12-26T19:29:28.715Z,10.00
2023-12-26T19:32:20.578Z,9.68
2023-12-26T19:35:12.469Z,10.29
2023-12-26T19:38:04.470Z,10.46
2023-12-26T19:40:56.241Z,10.44
2023-12-26T19:43:48.050Z,10.37
2023-12-26T19:46:39.864Z,10.87
2023-12-26T19:49:31.850Z,11.20
2023-12-26T19:52:23.749Z,11.28
2023-12-26T19:55:15.643Z,10.68
2023-12-26T19:58:07.465Z,11.73
2023-12-26T20:00:59.385Z,12.37
2023-12-26T20:03:51.421Z,12.84
2023-12-26T20:06:46.513Z,12.82
2023-12-26T20:09:38.391Z,12.16
2023-12-26T20:12:30.293Z,12.09
2023-12-26T20:15:22.282Z,12.14
2023-12-26T20:18:14.265Z,12.53
2023-12-26T20:21:06.354Z,11.90
2023-12-26T20:23:58.263Z,12.24
2023-12-26T20:26:51.420Z,13.73
2023-12-26T20:29:43.171Z,13.23
2023-12-26T20:32:35.097Z,12.75
2023-12-26T20:35:26.943Z,11.79
2023-12-26T20:38:18.743Z,11.74
2023-12-26T20:41:12.731Z,10.60
2023-12-26T20:44:04.774Z,11.12
2023-12-26T20:46:56.539Z,11.06
2023-12-26T20:49:48.506Z,10.93
2023-12-26T20:52:41.399Z,10.03
2023-12-26T20:55:33.248Z,9.89
2023-12-26T20:58:25.070Z,10.08
2023-12-26T21:01:17.225Z,10.09
2023-12-26T21:04:09.093Z,9.74
2023-12-26T21:07:01.002Z,9.37
2023-12-26T21:09:52.864Z,8.91
2023-12-26T21:12:44.739Z,8.32
2023-12-26T21:15:36.631Z,8.50
2023-12-26T21:18:28.538Z,8.35
2023-12-26T21:21:21.405Z,8.16
2023-12-26T21:24:13.382Z,8.16
2023-12-26T21:27:05.343Z,8.00
2023-12-26T21:29:57.209Z,7.83
2023-12-26T21:32:49.041Z,7.49
2023-12-26T21:35:40.929Z,7.66
2023-12-26T21:38:32.718Z,7.45
2023-12-26T21:41:24.510Z,6.88
2023-12-26T21:44:16.270Z,7.15
2023-12-26T21:47:08.035Z,6.57
2023-12-26T21:50:03.519Z,7.21
2023-12-26T21:52:57.122Z,6.95
2023-12-26T21:55:48.873Z,7.22
2023-12-26T21:58:41.078Z,7.44
2023-12-26T22:01:32.943Z,7.35
2023-12-26T22:04:24.732Z,6.69
2023-12-26T22:07:16.554Z,6.58
2023-12-26T22:10:08.514Z,6.86
2023-12-26T22:13:00.557Z,6.91
2023-12-26T22:15:52.329Z,6.39
2023-12-26T22:18:44.266Z,6.28
2023-12-26T22:21:40.730Z,6.07
2023-12-26T22:24:32.564Z,5.60
2023-12-26T22:27:24.638Z,5.21
2023-12-26T22:30:16.683Z,5.36
2023-12-26T22:33:08.665Z,5.35
2023-12-26T22:36:00.653Z,5.41
2023-12-26T22:38:52.560Z,5.41
2023-12-26T22:41:44.329Z,5.70
2023-12-26T22:44:36.112Z,5.96
2023-12-26T22:47:27.919Z,5.77
2023-12-26T22:50:19.707Z,5.79
2023-12-26T22:53:11.524Z,6.01
2023-12-26T22:56:03.456Z,5.97
2023-12-26T22:58:56.077Z,5.73
2023-12-26T23:01:48.363Z,5.75
2023-12-26T23:04:40.146Z,5.73
2023-12-26T23:07:31.965Z,5.69
2023-12-26T23:10:23.725Z,5.37
2023-12-26T23:13:15.499Z,5.46
2023-12-26T23:16:07.559Z,5.74
2023-12-26T23:18:59.502Z,5.67
2023-12-26T23:21:52.265Z,5.78
2023-12-26T23:24:44.061Z,5.60
2023-12-26T23:27:35.988Z,5.30
2023-12-26T23:30:27.958Z,5.22
2023-12-26T23:33:19.894Z,5.63
2023-12-26T23:36:13.622Z,5.55
2023-12-26T23:39:05.516Z,5.39
2023-12-26T23:41:58.262Z,5.24
2023-12-26T23:44:50.053Z,5.56
2023-12-26T23:47:41.862Z,5.35
2023-12-26T23:50:33.635Z,5.41
2023-12-26T23:53:25.429Z,5.30
2023-12-26T23:56:17.256Z,5.10
2023-12-26T23:59:09.039Z,5.32
