createdAt,value
2022-10-25T00:16:25.147Z,1018.28
2022-10-25T00:45:05.938Z,1018.22
2022-10-25T01:13:45.698Z,1018.25
2022-10-25T01:42:26.459Z,1018.27
2022-10-25T02:11:06.980Z,1018.28
2022-10-25T02:39:46.206Z,1018.14
2022-10-25T03:09:02.642Z,1018.15
2022-10-25T03:37:36.102Z,1018.14
2022-10-25T04:06:23.013Z,1018.39
2022-10-25T04:34:59.505Z,1018.47
2022-10-25T05:03:32.859Z,1018.65
2022-10-25T05:32:10.595Z,1018.66
2022-10-25T06:00:49.515Z,1018.7
2022-10-25T06:29:21.941Z,1018.92
2022-10-25T06:57:58.448Z,1019.34
2022-10-25T07:26:32.540Z,1019.42
2022-10-25T07:55:16.693Z,1019.39
2022-10-25T08:24:04.336Z,1019.52
2022-10-25T08:52:21.927Z,1019.42
2022-10-25T09:20:57.674Z,1019.3
2022-10-25T09:49:26.060Z,1019.14
2022-10-25T10:18:09.808Z,1019.08
2022-10-25T10:46:40.975Z,1018.84
2022-10-25T11:15:03.605Z,1018.75
2022-10-25T11:43:33.346Z,1018.53
2022-10-25T12:12:17.732Z,1018.29
2022-10-25T12:40:51.948Z,1018.04
2022-10-25T13:09:17.998Z,1017.95
2022-10-25T13:37:49.816Z,1017.78
2022-10-25T14:06:08.208Z,1017.59
2022-10-25T14:34:37.158Z,1017.51
2022-10-25T15:03:16.256Z,1017.28
2022-10-25T15:31:29.181Z,1017.2
2022-10-25T15:59:56.047Z,1017.05
2022-10-25T16:28:57.951Z,1016.98
2022-10-25T16:57:04.103Z,1016.82
2022-10-25T17:25:33.653Z,1016.78
2022-10-25T17:54:05.858Z,1016.73
2022-10-25T18:22:44.863Z,1016.77
2022-10-25T18:51:16.715Z,1016.68
2022-10-25T19:19:52.624Z,1016.38
2022-10-25T19:48:30.463Z,1016.03
2022-10-25T20:17:03.163Z,1015.65
2022-10-25T20:45:40.486Z,1015.92
2022-10-25T21:14:22.369Z,1015.8
2022-10-25T21:42:44.531Z,1015.71
2022-10-25T22:11:23.734Z,1015.61
2022-10-25T22:40:10.999Z,1015.59
2022-10-25T23:08:51.681Z,1015.65
2022-10-25T23:37:35.763Z,1015.96
