createdAt,value
2022-10-22T00:00:47.484Z,20.77
2022-10-22T00:03:56.401Z,20.77
2022-10-22T00:06:46.413Z,20.77
2022-10-22T00:09:36.663Z,20.76
2022-10-22T00:12:27.108Z,20.76
2022-10-22T00:15:16.969Z,20.76
2022-10-22T00:18:07.008Z,20.75
2022-10-22T00:20:56.858Z,20.75
2022-10-22T00:23:46.724Z,20.75
2022-10-22T00:26:38.804Z,20.73
2022-10-22T00:29:28.664Z,20.72
2022-10-22T00:32:18.506Z,20.72
2022-10-22T00:35:09.141Z,20.71
2022-10-22T00:37:59.692Z,20.71
2022-10-22T00:40:49.580Z,20.71
2022-10-22T00:43:58.709Z,20.70
2022-10-22T00:46:48.622Z,20.71
2022-10-22T00:49:38.449Z,20.70
2022-10-22T00:52:28.747Z,20.70
2022-10-22T00:55:19.081Z,20.69
2022-10-22T00:58:08.924Z,20.70
2022-10-22T01:00:59.158Z,20.69
2022-10-22T01:03:49.125Z,20.69
2022-10-22T01:06:38.968Z,20.68
2022-10-22T01:09:34.365Z,20.68
2022-10-22T01:12:30.909Z,20.68
2022-10-22T01:15:27.277Z,20.68
2022-10-22T01:18:19.568Z,20.67
2022-10-22T01:21:16.857Z,20.67
2022-10-22T01:24:33.674Z,20.66
2022-10-22T01:27:33.301Z,20.66
2022-10-22T01:30:23.748Z,20.65
2022-10-22T01:33:17.152Z,20.65
2022-10-22T01:36:08.427Z,20.64
2022-10-22T01:38:59.260Z,20.65
2022-10-22T01:41:49.739Z,20.64
2022-10-22T01:44:39.638Z,20.65
2022-10-22T01:47:39.957Z,20.64
2022-10-22T01:50:43.450Z,20.64
2022-10-22T01:53:40.602Z,20.64
2022-10-22T01:56:40.480Z,20.65
2022-10-22T01:59:38.692Z,20.64
2022-10-22T02:02:37.511Z,20.65
2022-10-22T02:05:32.160Z,20.65
2022-10-22T02:08:23.752Z,20.65
2022-10-22T02:11:14.283Z,20.65
2022-10-22T02:14:04.994Z,20.65
2022-10-22T02:16:55.195Z,20.65
2022-10-22T02:19:47.916Z,20.65
2022-10-22T02:22:38.036Z,20.64
2022-10-22T02:25:31.843Z,20.64
2022-10-22T02:28:25.398Z,20.64
2022-10-22T02:31:19.087Z,20.64
2022-10-22T02:34:13.493Z,20.64
2022-10-22T02:37:04.180Z,20.63
2022-10-22T02:39:54.164Z,20.63
2022-10-22T02:42:44.070Z,20.64
2022-10-22T02:45:34.935Z,20.65
2022-10-22T02:48:24.868Z,20.66
2022-10-22T02:51:14.696Z,20.67
2022-10-22T02:54:04.779Z,20.68
2022-10-22T02:56:54.601Z,20.69
2022-10-22T02:59:44.827Z,20.69
2022-10-22T03:02:34.663Z,20.70
2022-10-22T03:05:24.651Z,20.70
2022-10-22T03:08:14.492Z,20.71
2022-10-22T03:11:04.324Z,20.71
2022-10-22T03:13:54.149Z,20.71
2022-10-22T03:16:44.284Z,20.72
2022-10-22T03:19:34.313Z,20.73
2022-10-22T03:22:26.399Z,20.73
2022-10-22T03:25:21.108Z,20.74
2022-10-22T03:28:11.533Z,20.75
2022-10-22T03:31:01.364Z,20.75
2022-10-22T03:33:51.222Z,20.76
2022-10-22T03:36:41.513Z,20.77
2022-10-22T03:39:32.982Z,20.78
2022-10-22T03:42:23.144Z,20.78
2022-10-22T03:45:13.153Z,20.78
2022-10-22T03:48:03.270Z,20.79
2022-10-22T03:50:53.104Z,20.79
2022-10-22T03:53:43.060Z,20.80
2022-10-22T03:56:33.557Z,20.80
2022-10-22T03:59:23.376Z,20.80
2022-10-22T04:02:14.172Z,20.80
2022-10-22T04:05:04.577Z,20.80
2022-10-22T04:07:54.479Z,20.80
2022-10-22T04:10:51.037Z,20.80
2022-10-22T04:13:41.443Z,20.80
2022-10-22T04:16:32.302Z,20.79
2022-10-22T04:19:22.435Z,20.80
2022-10-22T04:22:12.372Z,20.80
2022-10-22T04:25:02.676Z,20.80
2022-10-22T04:27:52.596Z,20.79
2022-10-22T04:30:42.566Z,20.79
2022-10-22T04:33:32.442Z,20.79
2022-10-22T04:36:22.580Z,20.79
2022-10-22T04:39:12.789Z,20.78
2022-10-22T04:42:03.319Z,20.78
2022-10-22T04:44:53.526Z,20.78
2022-10-22T04:47:43.753Z,20.77
2022-10-22T04:50:34.393Z,20.77
2022-10-22T04:53:24.780Z,20.77
2022-10-22T04:56:19.291Z,20.77
2022-10-22T04:59:12.000Z,20.76
2022-10-22T05:02:02.136Z,20.76
2022-10-22T05:04:51.998Z,20.75
2022-10-22T05:07:42.172Z,20.75
2022-10-22T05:10:32.340Z,20.75
2022-10-22T05:13:22.262Z,20.74
2022-10-22T05:16:12.510Z,20.74
2022-10-22T05:19:03.814Z,20.74
2022-10-22T05:21:54.701Z,20.72
2022-10-22T05:24:44.600Z,20.72
2022-10-22T05:27:34.471Z,20.72
2022-10-22T05:30:24.524Z,20.72
2022-10-22T05:33:14.693Z,20.71
2022-10-22T05:36:05.854Z,20.72
2022-10-22T05:38:56.660Z,20.71
2022-10-22T05:41:46.484Z,20.71
2022-10-22T05:44:36.897Z,20.71
2022-10-22T05:47:26.740Z,20.71
2022-10-22T05:50:17.156Z,20.70
2022-10-22T05:53:07.212Z,20.70
2022-10-22T05:55:57.100Z,20.70
2022-10-22T05:58:47.180Z,20.69
2022-10-22T06:01:38.079Z,20.69
2022-10-22T06:04:27.980Z,20.69
2022-10-22T06:07:17.887Z,20.68
2022-10-22T06:10:13.319Z,20.68
2022-10-22T06:13:06.747Z,20.68
2022-10-22T06:15:57.115Z,20.68
2022-10-22T06:18:47.258Z,20.68
2022-10-22T06:21:39.266Z,20.68
2022-10-22T06:24:29.503Z,20.67
2022-10-22T06:27:19.381Z,20.66
2022-10-22T06:30:12.076Z,20.67
2022-10-22T06:33:01.988Z,20.67
2022-10-22T06:35:51.952Z,20.66
2022-10-22T06:38:41.840Z,20.66
2022-10-22T06:41:32.045Z,20.66
2022-10-22T06:44:22.749Z,20.66
2022-10-22T06:47:12.685Z,20.65
2022-10-22T06:50:02.663Z,20.66
2022-10-22T06:52:52.613Z,20.65
2022-10-22T06:55:43.956Z,20.66
2022-10-22T06:58:33.902Z,20.66
2022-10-22T07:01:26.836Z,20.65
2022-10-22T07:04:16.778Z,20.65
2022-10-22T07:07:06.663Z,20.65
2022-10-22T07:09:56.587Z,20.65
2022-10-22T07:12:46.507Z,20.65
2022-10-22T07:15:36.416Z,20.64
2022-10-22T07:18:26.459Z,20.65
2022-10-22T07:21:17.928Z,20.64
2022-10-22T07:24:09.517Z,20.66
2022-10-22T07:26:59.643Z,20.67
2022-10-22T07:29:50.725Z,20.68
2022-10-22T07:32:40.788Z,20.68
2022-10-22T07:35:30.726Z,20.68
2022-10-22T07:38:20.647Z,20.68
2022-10-22T07:41:10.940Z,20.68
2022-10-22T07:44:00.918Z,20.68
2022-10-22T07:46:50.856Z,20.68
2022-10-22T07:49:41.064Z,20.68
2022-10-22T07:52:30.914Z,20.68
2022-10-22T07:55:21.196Z,20.68
2022-10-22T07:58:11.318Z,20.67
2022-10-22T08:01:01.870Z,20.67
2022-10-22T08:03:52.045Z,20.67
2022-10-22T08:06:45.754Z,20.66
2022-10-22T08:09:37.691Z,20.66
2022-10-22T08:12:27.785Z,20.66
2022-10-22T08:15:18.217Z,20.66
2022-10-22T08:18:08.446Z,20.66
2022-10-22T08:20:58.620Z,20.66
2022-10-22T08:23:48.922Z,20.66
2022-10-22T08:26:39.456Z,20.66
2022-10-22T08:29:31.205Z,20.66
2022-10-22T08:32:21.521Z,20.66
2022-10-22T08:35:14.109Z,20.67
2022-10-22T08:38:07.126Z,20.67
2022-10-22T08:41:03.348Z,20.67
2022-10-22T08:44:41.440Z,20.67
2022-10-22T08:47:58.611Z,20.67
2022-10-22T08:50:49.754Z,20.67
2022-10-22T08:53:41.697Z,20.67
2022-10-22T08:56:31.548Z,20.68
2022-10-22T08:59:23.469Z,20.68
2022-10-22T09:02:28.429Z,20.69
2022-10-22T09:05:35.045Z,20.68
2022-10-22T09:08:27.980Z,20.69
2022-10-22T09:11:28.422Z,20.69
2022-10-22T09:14:19.825Z,20.69
2022-10-22T09:17:19.114Z,20.69
2022-10-22T09:20:16.537Z,20.70
2022-10-22T09:23:21.140Z,20.69
2022-10-22T09:26:14.765Z,20.70
2022-10-22T09:29:05.052Z,20.69
2022-10-22T09:31:55.244Z,20.70
2022-10-22T09:34:46.833Z,20.69
2022-10-22T09:37:36.752Z,20.70
2022-10-22T09:40:27.120Z,20.70
2022-10-22T09:43:17.392Z,20.70
2022-10-22T09:46:14.131Z,20.70
2022-10-22T09:49:09.960Z,20.71
2022-10-22T09:52:00.976Z,20.71
2022-10-22T09:54:51.012Z,20.71
2022-10-22T09:57:43.677Z,20.71
2022-10-22T10:00:34.640Z,20.71
2022-10-22T10:03:27.492Z,20.72
2022-10-22T10:06:20.996Z,20.71
2022-10-22T10:09:16.450Z,20.72
2022-10-22T10:12:13.092Z,20.71
2022-10-22T10:15:12.002Z,20.72
2022-10-22T10:18:08.408Z,20.74
2022-10-22T10:21:06.732Z,20.74
2022-10-22T10:24:00.386Z,20.74
2022-10-22T10:26:54.224Z,20.75
2022-10-22T10:29:49.210Z,20.75
2022-10-22T10:32:55.235Z,20.76
2022-10-22T10:35:54.485Z,20.75
2022-10-22T10:38:53.708Z,20.76
2022-10-22T10:41:51.496Z,20.77
2022-10-22T10:44:59.883Z,20.78
2022-10-22T10:48:15.331Z,20.79
2022-10-22T10:51:12.870Z,20.80
2022-10-22T10:54:13.431Z,20.80
2022-10-22T10:57:09.904Z,20.81
2022-10-22T11:00:06.277Z,20.82
2022-10-22T11:03:34.720Z,20.82
2022-10-22T11:06:25.763Z,20.83
2022-10-22T11:09:23.486Z,20.83
2022-10-22T11:12:15.548Z,20.84
2022-10-22T11:15:12.625Z,20.84
2022-10-22T11:18:11.689Z,20.85
2022-10-22T11:21:21.330Z,20.86
2022-10-22T11:24:19.805Z,20.86
2022-10-22T11:27:23.316Z,20.86
2022-10-22T11:30:15.230Z,20.87
2022-10-22T11:33:06.979Z,20.88
2022-10-22T11:35:57.341Z,20.91
2022-10-22T11:38:47.228Z,20.95
2022-10-22T11:41:38.351Z,20.99
2022-10-22T11:44:29.705Z,21.04
2022-10-22T11:47:24.060Z,21.08
2022-10-22T11:50:22.312Z,21.10
2022-10-22T11:53:30.018Z,21.12
2022-10-22T11:56:27.247Z,21.14
2022-10-22T11:59:39.127Z,21.15
2022-10-22T12:02:45.486Z,21.15
2022-10-22T12:05:36.153Z,21.16
2022-10-22T12:08:26.996Z,21.17
2022-10-22T12:11:22.111Z,21.16
2022-10-22T12:14:32.258Z,21.16
2022-10-22T12:17:22.603Z,21.17
2022-10-22T12:20:15.903Z,21.16
2022-10-22T12:23:06.060Z,21.16
2022-10-22T12:25:56.025Z,21.15
2022-10-22T12:28:45.911Z,21.15
2022-10-22T12:31:38.717Z,21.15
2022-10-22T12:34:28.909Z,21.14
2022-10-22T12:37:18.942Z,21.14
2022-10-22T12:40:20.315Z,21.13
2022-10-22T12:43:13.839Z,21.13
2022-10-22T12:46:04.355Z,21.12
2022-10-22T12:48:55.490Z,21.11
2022-10-22T12:51:46.216Z,21.11
2022-10-22T12:54:36.128Z,21.11
2022-10-22T12:57:26.397Z,21.10
2022-10-22T13:00:26.855Z,21.09
2022-10-22T13:03:28.541Z,21.10
2022-10-22T13:06:25.973Z,21.13
2022-10-22T13:09:22.516Z,21.19
2022-10-22T13:12:17.123Z,21.24
2022-10-22T13:15:32.637Z,21.28
2022-10-22T13:18:24.584Z,21.30
2022-10-22T13:21:29.115Z,21.32
2022-10-22T13:24:23.814Z,21.34
2022-10-22T13:27:13.656Z,21.34
2022-10-22T13:30:17.532Z,21.35
2022-10-22T13:33:26.291Z,21.35
2022-10-22T13:36:16.653Z,21.36
2022-10-22T13:39:10.493Z,21.36
2022-10-22T13:42:00.524Z,21.36
2022-10-22T13:44:50.539Z,21.36
2022-10-22T13:47:40.737Z,21.36
2022-10-22T13:50:30.886Z,21.37
2022-10-22T13:53:23.227Z,21.39
2022-10-22T13:56:15.329Z,21.43
2022-10-22T13:59:05.356Z,21.47
2022-10-22T14:01:56.420Z,21.50
2022-10-22T14:04:46.646Z,21.53
2022-10-22T14:07:36.680Z,21.55
2022-10-22T14:10:26.644Z,21.56
2022-10-22T14:13:18.016Z,21.56
2022-10-22T14:16:11.213Z,21.56
2022-10-22T14:19:01.622Z,21.55
2022-10-22T14:21:51.661Z,21.54
2022-10-22T14:24:42.061Z,21.53
2022-10-22T14:27:31.953Z,21.54
2022-10-22T14:30:23.841Z,21.57
2022-10-22T14:33:16.098Z,21.61
2022-10-22T14:36:06.853Z,21.64
2022-10-22T14:38:56.801Z,21.66
2022-10-22T14:41:46.684Z,21.67
2022-10-22T14:44:36.760Z,21.67
2022-10-22T14:47:27.035Z,21.67
2022-10-22T14:50:17.491Z,21.69
2022-10-22T14:53:07.605Z,21.71
2022-10-22T14:55:59.026Z,21.74
2022-10-22T14:58:49.287Z,21.75
2022-10-22T15:01:39.977Z,21.77
2022-10-22T15:04:29.949Z,21.77
2022-10-22T15:07:21.004Z,21.77
2022-10-22T15:10:11.855Z,21.77
2022-10-22T15:13:01.764Z,21.75
2022-10-22T15:15:51.646Z,21.74
2022-10-22T15:18:41.525Z,21.73
2022-10-22T15:21:31.968Z,21.71
2022-10-22T15:24:22.185Z,21.69
2022-10-22T15:27:13.164Z,21.67
2022-10-22T15:32:57.917Z,21.63
2022-10-22T15:35:47.906Z,21.60
2022-10-22T15:38:37.782Z,21.58
2022-10-22T15:41:27.832Z,21.56
2022-10-22T15:44:19.988Z,21.56
2022-10-22T15:47:10.148Z,21.60
2022-10-22T15:50:00.293Z,21.63
2022-10-22T15:52:50.253Z,21.66
2022-10-22T15:55:40.274Z,21.68
2022-10-22T15:58:30.260Z,21.70
2022-10-22T16:01:20.256Z,21.70
2022-10-22T16:04:10.269Z,21.69
2022-10-22T16:07:00.381Z,21.69
2022-10-22T16:09:50.788Z,21.68
2022-10-22T16:12:42.099Z,21.67
2022-10-22T16:15:33.739Z,21.66
2022-10-22T16:18:23.770Z,21.67
2022-10-22T16:21:15.239Z,21.70
2022-10-22T16:24:06.928Z,21.72
2022-10-22T16:26:57.887Z,21.76
2022-10-22T16:29:47.820Z,21.78
2022-10-22T16:32:39.765Z,21.79
2022-10-22T16:35:29.994Z,21.80
2022-10-22T16:38:20.299Z,21.81
2022-10-22T16:41:12.382Z,21.83
2022-10-22T16:44:03.515Z,21.84
2022-10-22T16:46:56.680Z,21.86
2022-10-22T16:49:46.604Z,21.88
2022-10-22T16:52:36.688Z,21.89
2022-10-22T16:55:26.905Z,21.90
2022-10-22T16:58:17.055Z,21.91
2022-10-22T17:01:08.540Z,21.90
2022-10-22T17:04:00.198Z,21.90
2022-10-22T17:06:50.122Z,21.89
2022-10-22T17:09:40.298Z,21.87
2022-10-22T17:12:34.635Z,21.85
2022-10-22T17:15:24.783Z,21.83
2022-10-22T17:18:15.211Z,21.82
2022-10-22T17:21:06.419Z,21.80
2022-10-22T17:23:57.475Z,21.80
2022-10-22T17:26:47.805Z,21.82
2022-10-22T17:29:38.033Z,21.84
2022-10-22T17:32:29.182Z,21.85
2022-10-22T17:35:19.756Z,21.87
2022-10-22T17:38:10.067Z,21.87
2022-10-22T17:41:04.070Z,21.86
2022-10-22T17:43:55.952Z,21.85
2022-10-22T17:46:46.661Z,21.84
2022-10-22T17:49:36.537Z,21.82
2022-10-22T17:52:26.508Z,21.79
2022-10-22T17:55:17.545Z,21.77
2022-10-22T17:58:07.481Z,21.74
2022-10-22T18:00:57.701Z,21.71
2022-10-22T18:03:47.709Z,21.68
2022-10-22T18:06:37.603Z,21.66
2022-10-22T18:09:28.060Z,21.64
2022-10-22T18:12:18.023Z,21.61
2022-10-22T18:15:10.512Z,21.60
2022-10-22T18:18:00.449Z,21.58
2022-10-22T18:20:50.940Z,21.57
2022-10-22T18:23:40.895Z,21.54
2022-10-22T18:26:31.177Z,21.53
2022-10-22T18:29:21.374Z,21.51
2022-10-22T18:32:13.355Z,21.50
2022-10-22T18:35:03.954Z,21.49
2022-10-22T18:37:53.920Z,21.47
2022-10-22T18:40:46.212Z,21.47
2022-10-22T18:43:36.249Z,21.45
2022-10-22T18:46:26.548Z,21.44
2022-10-22T18:49:18.554Z,21.41
2022-10-22T18:52:08.752Z,21.40
2022-10-22T18:54:58.719Z,21.41
2022-10-22T18:57:48.606Z,21.40
2022-10-22T19:00:38.882Z,21.41
2022-10-22T19:03:29.076Z,21.45
2022-10-22T19:06:25.960Z,21.49
2022-10-22T19:09:16.040Z,21.53
2022-10-22T19:12:06.891Z,21.57
2022-10-22T19:14:57.598Z,21.59
2022-10-22T19:17:47.529Z,21.62
2022-10-22T19:20:38.280Z,21.64
2022-10-22T19:23:29.711Z,21.65
2022-10-22T19:26:20.879Z,21.65
2022-10-22T19:29:10.887Z,21.66
2022-10-22T19:32:01.256Z,21.66
2022-10-22T19:34:51.765Z,21.66
2022-10-22T19:37:46.196Z,21.66
2022-10-22T19:40:39.213Z,21.66
2022-10-22T19:43:29.056Z,21.66
2022-10-22T19:46:19.505Z,21.65
2022-10-22T19:49:10.031Z,21.65
2022-10-22T19:52:00.249Z,21.64
2022-10-22T19:54:50.263Z,21.64
2022-10-22T19:57:40.556Z,21.63
2022-10-22T20:00:31.514Z,21.61
2022-10-22T20:03:22.545Z,21.60
2022-10-22T20:06:13.680Z,21.59
2022-10-22T20:09:03.838Z,21.59
2022-10-22T20:11:53.879Z,21.58
2022-10-22T20:14:44.162Z,21.57
2022-10-22T20:17:34.157Z,21.56
2022-10-22T20:20:26.469Z,21.55
2022-10-22T20:23:16.794Z,21.55
2022-10-22T20:26:07.427Z,21.52
2022-10-22T20:28:57.570Z,21.52
2022-10-22T20:31:47.949Z,21.50
2022-10-22T20:34:40.836Z,21.50
2022-10-22T20:37:31.036Z,21.50
2022-10-22T20:40:20.974Z,21.49
2022-10-22T20:43:12.360Z,21.47
2022-10-22T20:46:02.814Z,21.46
2022-10-22T20:48:54.524Z,21.45
2022-10-22T20:51:47.154Z,21.44
2022-10-22T20:54:41.908Z,21.42
2022-10-22T20:57:31.845Z,21.41
2022-10-22T21:00:22.544Z,21.41
2022-10-22T21:03:12.752Z,21.39
2022-10-22T21:06:02.680Z,21.37
2022-10-22T21:08:53.293Z,21.37
2022-10-22T21:11:44.303Z,21.36
2022-10-22T21:14:34.490Z,21.35
2022-10-22T21:17:24.615Z,21.34
2022-10-22T21:20:19.739Z,21.34
2022-10-22T21:23:12.903Z,21.34
2022-10-22T21:26:02.995Z,21.34
2022-10-22T21:28:53.397Z,21.35
2022-10-22T21:31:43.304Z,21.36
2022-10-22T21:34:38.059Z,21.37
2022-10-22T21:37:29.878Z,21.37
2022-10-22T21:40:21.328Z,21.38
2022-10-22T21:43:11.275Z,21.38
2022-10-22T21:46:08.068Z,21.38
2022-10-22T21:49:00.915Z,21.38
2022-10-22T21:51:52.904Z,21.38
2022-10-22T21:54:42.783Z,21.38
2022-10-22T21:57:32.685Z,21.38
2022-10-22T22:00:23.162Z,21.38
2022-10-22T22:03:14.170Z,21.38
2022-10-22T22:06:06.033Z,21.37
2022-10-22T22:08:56.154Z,21.37
2022-10-22T22:11:46.299Z,21.37
2022-10-22T22:14:37.556Z,21.36
2022-10-22T22:17:27.451Z,21.35
2022-10-22T22:20:17.665Z,21.35
2022-10-22T22:23:07.535Z,21.34
2022-10-22T22:26:00.781Z,21.34
2022-10-22T22:28:50.667Z,21.34
2022-10-22T22:31:40.572Z,21.33
2022-10-22T22:34:30.518Z,21.33
2022-10-22T22:37:20.450Z,21.33
2022-10-22T22:40:12.536Z,21.32
2022-10-22T22:43:03.539Z,21.31
2022-10-22T22:46:01.579Z,21.31
2022-10-22T22:48:51.476Z,21.31
2022-10-22T22:51:42.915Z,21.30
2022-10-22T22:54:33.178Z,21.30
2022-10-22T22:57:23.016Z,21.29
2022-10-22T23:00:15.593Z,21.29
2022-10-22T23:03:05.696Z,21.28
2022-10-22T23:05:55.642Z,21.28
2022-10-22T23:08:49.484Z,21.28
2022-10-22T23:11:39.485Z,21.28
2022-10-22T23:14:29.526Z,21.27
2022-10-22T23:17:19.511Z,21.27
2022-10-22T23:20:10.977Z,21.26
2022-10-22T23:23:01.128Z,21.26
2022-10-22T23:25:51.086Z,21.25
2022-10-22T23:28:40.985Z,21.25
2022-10-22T23:31:30.992Z,21.25
2022-10-22T23:34:23.230Z,21.24
2022-10-22T23:37:13.060Z,21.24
2022-10-22T23:40:03.261Z,21.23
2022-10-22T23:42:53.205Z,21.23
2022-10-22T23:45:43.298Z,21.23
2022-10-22T23:48:33.387Z,21.22
2022-10-22T23:51:23.644Z,21.21
2022-10-22T23:54:14.856Z,21.22
2022-10-22T23:57:05.161Z,21.21
2022-10-22T23:59:55.228Z,21.21
