createdAt,value
2023-01-28T00:00:02.842Z,0.80
2023-01-28T00:02:52.729Z,0.80
2023-01-28T00:05:20.924Z,0.80
2023-01-28T00:07:51.384Z,0.80
2023-01-28T00:10:21.851Z,0.80
2023-01-28T00:12:52.094Z,0.80
2023-01-28T00:15:21.354Z,0.80
2023-01-28T00:17:49.436Z,0.60
2023-01-28T00:20:18.204Z,0.50
2023-01-28T00:22:51.830Z,0.50
2023-01-28T00:25:22.076Z,0.40
2023-01-28T00:27:51.017Z,0.40
2023-01-28T00:30:19.871Z,0.40
2023-01-28T00:32:49.392Z,0.40
2023-01-28T00:35:18.711Z,0.40
2023-01-28T00:37:47.822Z,0.40
2023-01-28T00:40:17.235Z,0.40
2023-01-28T00:42:45.664Z,0.40
2023-01-28T00:45:17.198Z,0.40
2023-01-28T00:47:46.227Z,0.40
2023-01-28T00:50:15.610Z,0.40
2023-01-28T00:52:43.539Z,0.40
2023-01-28T00:55:12.596Z,0.40
2023-01-28T00:57:45.457Z,0.40
2023-01-28T01:00:14.445Z,0.30
2023-01-28T01:02:43.116Z,0.30
2023-01-28T01:05:13.380Z,0.30
2023-01-28T01:07:44.542Z,0.30
2023-01-28T01:10:20.448Z,0.30
2023-01-28T01:12:50.231Z,0.30
2023-01-28T01:15:19.870Z,0.30
2023-01-28T01:17:50.361Z,0.30
2023-01-28T01:20:22.837Z,0.30
2023-01-28T01:22:52.400Z,0.30
2023-01-28T01:25:21.243Z,0.30
2023-01-28T01:27:50.607Z,0.30
2023-01-28T01:30:21.803Z,0.30
2023-01-28T01:32:50.270Z,0.20
2023-01-28T01:35:19.053Z,0.20
2023-01-28T01:37:47.547Z,0.20
2023-01-28T01:40:16.317Z,0.20
2023-01-28T01:42:45.252Z,0.00
2023-01-28T01:45:17.969Z,0.00
2023-01-28T01:48:03.070Z,0.00
2023-01-28T01:50:43.436Z,0.00
2023-01-28T01:53:16.738Z,0.00
2023-01-28T01:55:50.318Z,0.10
2023-01-28T01:58:24.183Z,0.20
2023-01-28T02:00:53.578Z,0.20
2023-01-28T02:03:30.010Z,0.20
2023-01-28T02:05:58.759Z,0.20
2023-01-28T02:08:28.233Z,0.00
2023-01-28T02:11:06.103Z,0.00
2023-01-28T02:13:41.364Z,0.00
2023-01-28T02:16:11.929Z,0.00
2023-01-28T02:18:40.387Z,-0.10
2023-01-28T02:21:48.310Z,-0.10
2023-01-28T02:24:46.436Z,-0.10
2023-01-28T02:27:22.006Z,-0.10
2023-01-28T02:29:59.706Z,-0.10
2023-01-28T02:32:38.027Z,-0.20
2023-01-28T02:35:16.730Z,-0.20
2023-01-28T02:38:16.142Z,-0.20
2023-01-28T02:41:07.202Z,-0.20
2023-01-28T02:43:40.388Z,-0.20
2023-01-28T02:46:36.246Z,-0.20
2023-01-28T02:49:09.489Z,-0.20
2023-01-28T02:51:43.077Z,-0.30
2023-01-28T02:54:22.924Z,-0.30
2023-01-28T02:57:20.277Z,-0.30
2023-01-28T02:59:50.057Z,-0.30
2023-01-28T03:02:31.648Z,-0.30
2023-01-28T03:05:35.804Z,-0.20
2023-01-28T03:08:28.124Z,-0.20
2023-01-28T03:11:17.284Z,-0.20
2023-01-28T03:14:07.110Z,-0.10
2023-01-28T03:16:54.727Z,-0.10
2023-01-28T03:19:43.287Z,-0.10
2023-01-28T03:22:31.191Z,-0.10
2023-01-28T03:25:19.892Z,-0.10
2023-01-28T03:28:21.833Z,-0.20
2023-01-28T03:31:34.435Z,-0.30
2023-01-28T03:34:23.799Z,-0.30
2023-01-28T03:36:53.794Z,-0.40
2023-01-28T03:39:38.888Z,-0.40
2023-01-28T03:42:16.068Z,-0.40
2023-01-28T03:44:57.735Z,-0.40
2023-01-28T03:47:31.480Z,-0.30
2023-01-28T03:50:02.066Z,-0.20
2023-01-28T03:52:37.100Z,-0.20
2023-01-28T03:55:29.306Z,-0.20
2023-01-28T03:57:57.460Z,-0.20
2023-01-28T04:00:25.751Z,-0.20
2023-01-28T04:02:56.601Z,-0.10
2023-01-28T04:05:26.684Z,-0.10
2023-01-28T04:07:58.282Z,-0.10
2023-01-28T04:10:50.324Z,-0.10
2023-01-28T04:13:30.482Z,-0.10
2023-01-28T04:16:03.945Z,-0.20
2023-01-28T04:18:37.671Z,-0.20
2023-01-28T04:21:06.629Z,-0.30
2023-01-28T04:23:36.005Z,-0.30
2023-01-28T04:26:05.477Z,-0.30
2023-01-28T04:28:35.067Z,-0.30
2023-01-28T04:31:07.248Z,-0.30
2023-01-28T04:34:08.352Z,-0.20
2023-01-28T04:37:00.631Z,-0.20
2023-01-28T04:40:08.275Z,-0.20
2023-01-28T04:42:44.570Z,-0.20
2023-01-28T04:45:25.551Z,-0.20
2023-01-28T04:48:08.657Z,-0.10
2023-01-28T04:50:53.700Z,-0.10
2023-01-28T04:53:37.356Z,-0.10
2023-01-28T04:56:22.045Z,-0.10
2023-01-28T04:58:50.238Z,-0.20
2023-01-28T05:01:19.097Z,-0.20
2023-01-28T05:03:47.515Z,-0.30
2023-01-28T05:06:24.879Z,-0.30
2023-01-28T05:08:56.721Z,-0.40
2023-01-28T05:11:26.078Z,-0.40
2023-01-28T05:13:58.997Z,-0.40
2023-01-28T05:16:35.266Z,-0.40
2023-01-28T05:19:04.757Z,-0.40
2023-01-28T05:21:37.552Z,-0.40
2023-01-28T05:24:10.485Z,-0.40
2023-01-28T05:26:39.315Z,-0.40
2023-01-28T05:29:07.325Z,-0.30
2023-01-28T05:31:36.117Z,-0.30
2023-01-28T05:34:05.514Z,-0.30
2023-01-28T05:36:33.952Z,-0.30
2023-01-28T05:39:08.526Z,-0.30
2023-01-28T05:41:36.934Z,-0.40
2023-01-28T05:44:05.259Z,-0.40
2023-01-28T05:46:50.729Z,-0.50
2023-01-28T05:49:42.205Z,-0.50
2023-01-28T05:52:45.838Z,-0.50
2023-01-28T05:55:22.452Z,-0.50
2023-01-28T05:57:51.317Z,-0.50
2023-01-28T06:00:22.635Z,-0.50
2023-01-28T06:02:55.622Z,-0.50
2023-01-28T06:05:25.602Z,-0.60
2023-01-28T06:07:55.510Z,-0.60
2023-01-28T06:10:30.471Z,-0.60
2023-01-28T06:12:59.938Z,-0.70
2023-01-28T06:15:51.476Z,-0.70
2023-01-28T06:18:41.791Z,-0.70
2023-01-28T06:21:11.122Z,-0.70
2023-01-28T06:23:39.660Z,-0.70
2023-01-28T06:26:10.852Z,-0.70
2023-01-28T06:28:42.916Z,-0.70
2023-01-28T06:31:13.693Z,-0.70
2023-01-28T06:33:43.081Z,-0.70
2023-01-28T06:36:12.352Z,-0.70
2023-01-28T06:38:41.179Z,-0.70
2023-01-28T06:41:09.191Z,-0.70
2023-01-28T06:43:37.896Z,-0.70
2023-01-28T06:46:06.804Z,-0.70
2023-01-28T06:48:35.162Z,-0.70
2023-01-28T06:51:05.152Z,-0.70
2023-01-28T06:53:33.922Z,-0.70
2023-01-28T06:56:01.983Z,-0.70
2023-01-28T06:58:32.097Z,-0.60
2023-01-28T07:01:01.406Z,-0.60
2023-01-28T07:03:29.806Z,-0.60
2023-01-28T07:06:02.628Z,-0.60
2023-01-28T07:08:31.764Z,-0.60
2023-01-28T07:11:00.119Z,-0.60
2023-01-28T07:13:31.555Z,-0.60
2023-01-28T07:16:00.653Z,-0.60
2023-01-28T07:18:31.382Z,-0.70
2023-01-28T07:20:59.724Z,-0.60
2023-01-28T07:23:31.003Z,-0.70
2023-01-28T07:26:03.360Z,-0.70
2023-01-28T07:28:32.144Z,-0.70
2023-01-28T07:31:03.091Z,-0.70
2023-01-28T07:33:32.239Z,-0.70
2023-01-28T07:36:00.284Z,-0.70
2023-01-28T07:38:28.652Z,-0.70
2023-01-28T07:40:56.462Z,-0.60
2023-01-28T07:43:25.280Z,-0.60
2023-01-28T07:45:56.551Z,-0.70
2023-01-28T07:48:24.901Z,-0.70
2023-01-28T07:50:52.651Z,-0.70
2023-01-28T07:53:21.160Z,-0.70
2023-01-28T07:55:49.050Z,-0.70
2023-01-28T07:58:19.213Z,-0.70
2023-01-28T08:00:47.033Z,-0.80
2023-01-28T08:03:16.067Z,-0.70
2023-01-28T08:05:49.502Z,-0.70
2023-01-28T08:08:18.322Z,-0.70
2023-01-28T08:10:47.340Z,-0.70
2023-01-28T08:13:17.008Z,-0.70
2023-01-28T08:15:45.440Z,-0.70
2023-01-28T08:18:15.608Z,-0.60
2023-01-28T08:20:45.149Z,-0.60
2023-01-28T08:23:21.965Z,-0.50
2023-01-28T08:25:50.945Z,-0.50
2023-01-28T08:28:19.367Z,-0.50
2023-01-28T08:30:47.637Z,-0.50
2023-01-28T08:33:17.372Z,-0.60
2023-01-28T08:35:45.487Z,-0.50
2023-01-28T08:38:15.636Z,-0.50
2023-01-28T08:40:43.382Z,-0.40
2023-01-28T08:43:11.523Z,-0.40
2023-01-28T08:45:40.729Z,-0.40
2023-01-28T08:48:14.209Z,-0.40
2023-01-28T08:50:42.686Z,-0.40
2023-01-28T08:53:16.467Z,-0.50
2023-01-28T08:55:44.683Z,-0.50
2023-01-28T08:58:18.006Z,-0.50
2023-01-28T09:00:48.524Z,-0.50
2023-01-28T09:03:17.102Z,-0.50
2023-01-28T09:05:45.242Z,-0.40
2023-01-28T09:08:15.216Z,-0.30
2023-01-28T09:10:43.355Z,-0.30
2023-01-28T09:13:14.919Z,-0.30
2023-01-28T09:15:43.355Z,-0.30
2023-01-28T09:18:11.649Z,-0.20
2023-01-28T09:20:39.612Z,-0.20
2023-01-28T09:23:08.192Z,-0.20
2023-01-28T09:25:38.523Z,-0.20
2023-01-28T09:28:06.988Z,-0.10
2023-01-28T09:30:37.273Z,-0.10
2023-01-28T09:33:06.931Z,-0.10
2023-01-28T09:35:35.469Z,0.00
2023-01-28T09:38:04.227Z,0.00
2023-01-28T09:40:44.734Z,0.00
2023-01-28T09:43:21.971Z,0.00
2023-01-28T09:45:51.329Z,0.00
2023-01-28T09:48:31.029Z,0.00
2023-01-28T09:51:00.316Z,0.00
2023-01-28T09:53:35.293Z,0.00
2023-01-28T09:56:11.701Z,0.00
2023-01-28T09:58:41.848Z,0.00
2023-01-28T10:01:33.646Z,0.00
2023-01-28T10:04:33.247Z,0.00
2023-01-28T10:07:22.696Z,0.00
2023-01-28T10:10:01.815Z,0.00
2023-01-28T10:12:32.335Z,0.00
2023-01-28T10:15:18.083Z,0.00
2023-01-28T10:17:51.602Z,0.20
2023-01-28T10:20:46.851Z,0.30
2023-01-28T10:23:36.929Z,0.30
2023-01-28T10:26:12.222Z,0.30
2023-01-28T10:28:40.718Z,0.40
2023-01-28T10:31:15.091Z,0.50
2023-01-28T10:33:43.079Z,0.40
2023-01-28T10:36:11.407Z,0.50
2023-01-28T10:38:39.373Z,0.60
2023-01-28T10:41:11.572Z,0.80
2023-01-28T10:43:42.075Z,1.00
2023-01-28T10:46:14.773Z,1.00
2023-01-28T10:48:54.613Z,1.00
2023-01-28T10:51:33.150Z,1.00
2023-01-28T10:54:01.554Z,0.90
2023-01-28T10:56:36.247Z,0.80
2023-01-28T10:59:18.487Z,0.80
2023-01-28T11:01:58.837Z,0.80
2023-01-28T11:04:30.600Z,1.00
2023-01-28T11:07:01.985Z,1.00
2023-01-28T11:09:38.103Z,1.00
2023-01-28T11:12:32.527Z,1.00
2023-01-28T11:15:02.833Z,1.00
2023-01-28T11:17:36.346Z,1.10
2023-01-28T11:20:21.448Z,1.20
2023-01-28T11:22:50.798Z,1.30
2023-01-28T11:25:37.958Z,1.40
2023-01-28T11:28:16.281Z,1.40
2023-01-28T11:30:43.975Z,1.50
2023-01-28T11:33:17.919Z,1.50
2023-01-28T11:35:57.231Z,1.50
2023-01-28T11:38:26.841Z,1.50
2023-01-28T11:40:57.399Z,1.50
2023-01-28T11:43:30.725Z,1.50
2023-01-28T11:46:13.660Z,1.60
2023-01-28T11:48:59.001Z,1.60
2023-01-28T11:51:29.741Z,1.50
2023-01-28T11:54:25.662Z,1.40
2023-01-28T11:57:11.966Z,1.40
2023-01-28T11:59:57.426Z,1.20
2023-01-28T12:03:09.728Z,1.10
2023-01-28T12:05:57.965Z,1.10
2023-01-28T12:08:38.808Z,1.10
2023-01-28T12:11:16.037Z,1.10
2023-01-28T12:13:51.689Z,1.10
2023-01-28T12:16:47.408Z,1.10
2023-01-28T12:19:30.976Z,1.20
2023-01-28T12:22:05.904Z,1.10
2023-01-28T12:24:57.766Z,1.10
2023-01-28T12:27:41.973Z,1.10
2023-01-28T12:30:31.220Z,1.10
2023-01-28T12:33:11.491Z,1.20
2023-01-28T12:36:07.367Z,1.10
2023-01-28T12:38:44.518Z,1.10
2023-01-28T12:41:18.919Z,1.00
2023-01-28T12:44:10.444Z,0.90
2023-01-28T12:47:18.450Z,0.90
2023-01-28T12:50:02.547Z,0.90
2023-01-28T12:52:34.353Z,1.00
2023-01-28T12:55:07.808Z,1.00
2023-01-28T12:57:36.455Z,1.00
2023-01-28T13:00:30.507Z,1.00
2023-01-28T13:03:14.590Z,1.00
2023-01-28T13:06:07.627Z,1.00
2023-01-28T13:08:35.598Z,0.80
2023-01-28T13:11:05.828Z,0.70
2023-01-28T13:13:35.431Z,0.60
2023-01-28T13:16:06.580Z,0.60
2023-01-28T13:18:46.263Z,0.70
2023-01-28T13:21:26.409Z,0.60
2023-01-28T13:24:10.392Z,0.70
2023-01-28T13:26:46.092Z,0.60
2023-01-28T13:29:26.122Z,0.50
2023-01-28T13:31:56.987Z,0.50
2023-01-28T13:34:37.204Z,0.50
2023-01-28T13:37:44.737Z,0.30
2023-01-28T13:40:15.552Z,0.20
2023-01-28T13:42:43.836Z,0.20
2023-01-28T13:45:23.531Z,0.10
2023-01-28T13:48:13.809Z,0.00
2023-01-28T13:50:44.087Z,0.00
2023-01-28T13:53:46.375Z,-0.20
2023-01-28T13:56:28.355Z,-0.30
2023-01-28T13:59:08.387Z,-0.30
2023-01-28T14:01:54.425Z,-0.30
2023-01-28T14:04:39.806Z,-0.30
2023-01-28T14:07:48.604Z,-0.40
2023-01-28T14:10:39.269Z,-0.40
2023-01-28T14:13:36.090Z,-0.40
2023-01-28T14:16:24.140Z,-0.40
2023-01-28T14:18:52.659Z,-0.40
2023-01-28T14:21:22.543Z,-0.50
2023-01-28T14:23:53.189Z,-0.60
2023-01-28T14:26:47.063Z,-0.60
2023-01-28T14:29:33.533Z,-0.50
2023-01-28T14:32:11.861Z,-0.40
2023-01-28T14:34:39.747Z,-0.40
2023-01-28T14:37:15.034Z,-0.40
2023-01-28T14:39:58.411Z,-0.30
2023-01-28T14:42:42.499Z,-0.30
2023-01-28T14:45:16.454Z,-0.20
2023-01-28T14:47:47.321Z,-0.20
2023-01-28T14:50:49.125Z,-0.20
2023-01-28T20:26:04.821Z,-1.10
2023-01-28T20:28:33.925Z,-0.70
2023-01-28T20:31:08.276Z,-0.60
2023-01-28T20:33:37.490Z,-0.60
2023-01-28T20:36:08.357Z,-0.70
2023-01-28T20:38:40.539Z,-0.70
2023-01-28T20:41:12.755Z,-0.70
2023-01-28T20:43:44.413Z,-0.90
2023-01-28T20:46:15.426Z,-0.90
2023-01-28T20:48:44.585Z,-1.00
2023-01-28T20:51:25.154Z,-1.00
2023-01-28T20:53:56.874Z,-0.90
2023-01-28T20:56:27.186Z,-1.00
2023-01-28T20:59:07.718Z,-1.00
2023-01-28T21:01:37.178Z,-1.00
2023-01-28T21:04:10.538Z,-1.00
2023-01-28T21:06:40.675Z,-1.00
2023-01-28T21:09:11.056Z,-1.00
2023-01-28T21:11:39.892Z,-1.00
2023-01-28T21:14:14.244Z,-1.00
2023-01-28T21:16:43.226Z,-1.00
2023-01-28T21:19:12.008Z,-1.00
2023-01-28T21:21:43.023Z,-1.00
2023-01-28T21:24:12.811Z,-1.10
2023-01-28T21:26:41.283Z,-1.10
2023-01-28T21:29:09.814Z,-1.10
2023-01-28T21:31:38.696Z,-1.00
2023-01-28T21:34:07.414Z,-1.00
2023-01-28T21:36:37.901Z,-1.00
2023-01-28T21:39:07.430Z,-1.00
2023-01-28T21:41:36.282Z,-1.10
2023-01-28T21:44:07.255Z,-1.00
2023-01-28T21:46:36.030Z,-1.10
2023-01-28T21:49:08.804Z,-1.10
2023-01-28T21:51:39.680Z,-1.00
2023-01-28T21:54:12.823Z,-1.00
2023-01-28T21:56:44.065Z,-0.90
2023-01-28T21:59:28.746Z,-0.90
2023-01-28T22:02:05.603Z,-0.90
2023-01-28T22:04:53.077Z,-1.00
2023-01-28T22:07:21.553Z,-1.00
2023-01-28T22:09:49.613Z,-1.00
2023-01-28T22:12:17.489Z,-1.00
2023-01-28T22:14:46.974Z,-1.10
2023-01-28T22:17:18.640Z,-1.10
2023-01-28T22:19:48.487Z,-1.00
2023-01-28T22:22:17.142Z,-1.00
2023-01-28T22:24:45.323Z,-0.90
2023-01-28T22:27:14.316Z,-1.00
2023-01-28T22:29:42.377Z,-0.90
2023-01-28T22:32:10.113Z,-0.90
2023-01-28T22:34:38.496Z,-0.90
2023-01-28T22:37:08.233Z,-1.00
2023-01-28T22:39:36.481Z,-1.00
2023-01-28T22:42:04.466Z,-1.00
2023-01-28T22:44:32.573Z,-1.00
2023-01-28T22:47:00.376Z,-1.00
2023-01-28T22:49:28.452Z,-1.00
2023-01-28T22:51:56.015Z,-1.00
2023-01-28T22:54:24.419Z,-1.10
2023-01-28T22:56:52.026Z,-1.10
2023-01-28T22:59:20.074Z,-1.10
2023-01-28T23:01:47.845Z,-1.00
2023-01-28T23:04:15.873Z,-1.10
2023-01-28T23:06:43.723Z,-1.10
2023-01-28T23:09:11.819Z,-1.10
2023-01-28T23:11:39.504Z,-1.00
2023-01-28T23:14:26.157Z,-1.00
2023-01-28T23:17:12.307Z,-1.00
2023-01-28T23:19:58.948Z,-1.00
2023-01-28T23:22:49.252Z,-1.00
2023-01-28T23:25:17.902Z,-1.00
2023-01-28T23:27:45.730Z,-1.00
2023-01-28T23:30:15.235Z,-0.90
2023-01-28T23:32:48.554Z,-0.90
2023-01-28T23:35:19.231Z,-0.90
2023-01-28T23:37:47.907Z,-0.90
2023-01-28T23:40:16.774Z,-0.90
2023-01-28T23:42:55.338Z,-1.00
2023-01-28T23:45:23.488Z,-1.00
2023-01-28T23:47:52.626Z,-1.00
2023-01-28T23:50:20.874Z,-1.00
2023-01-28T23:52:48.997Z,-1.00
2023-01-28T23:55:17.117Z,-1.00
2023-01-28T23:57:44.916Z,-1.00
