createdAt,value
2023-02-12T00:01:10.154Z,13.43
2023-02-12T00:03:39.834Z,11.60
2023-02-12T00:06:08.256Z,14.25
2023-02-12T00:08:36.182Z,12.57
2023-02-12T00:11:09.558Z,13.73
2023-02-12T00:13:38.337Z,11.55
2023-02-12T00:16:08.196Z,13.57
2023-02-12T00:18:35.997Z,14.00
2023-02-12T00:21:05.823Z,15.48
2023-02-12T00:23:33.824Z,13.57
2023-02-12T00:26:01.693Z,14.90
2023-02-12T00:28:29.462Z,15.88
2023-02-12T00:30:57.353Z,14.57
2023-02-12T00:33:25.190Z,15.68
2023-02-12T00:35:57.394Z,12.32
2023-02-12T00:38:26.517Z,12.77
2023-02-12T00:40:54.265Z,12.65
2023-02-12T00:43:22.112Z,13.07
2023-02-12T00:45:50.066Z,16.23
2023-02-12T00:48:17.798Z,14.43
2023-02-12T00:50:47.074Z,13.07
2023-02-12T00:53:14.889Z,13.82
2023-02-12T00:55:44.471Z,13.32
2023-02-12T00:58:12.847Z,13.80
2023-02-12T01:00:40.639Z,13.50
2023-02-12T01:03:08.344Z,14.05
2023-02-12T01:05:36.935Z,15.70
2023-02-12T01:08:05.693Z,14.27
2023-02-12T01:10:33.533Z,12.55
2023-02-12T01:13:02.592Z,10.70
2023-02-12T01:15:30.397Z,12.77
2023-02-12T01:17:58.163Z,12.05
2023-02-12T01:20:27.074Z,12.98
2023-02-12T01:22:54.874Z,13.85
2023-02-12T01:25:22.685Z,14.02
2023-02-12T01:27:50.357Z,13.65
2023-02-12T01:30:22.160Z,12.25
2023-02-12T01:32:49.936Z,12.57
2023-02-12T01:35:17.792Z,13.50
2023-02-12T01:37:45.513Z,13.30
2023-02-12T01:40:16.732Z,14.40
2023-02-12T01:42:44.458Z,13.10
2023-02-12T01:45:46.499Z,15.27
2023-02-12T01:48:16.512Z,11.95
2023-02-12T01:50:47.011Z,10.95
2023-02-12T01:53:20.089Z,11.75
2023-02-12T01:55:54.400Z,10.98
2023-02-12T01:58:23.575Z,13.77
2023-02-12T02:00:53.063Z,13.60
2023-02-12T02:03:20.930Z,13.52
2023-02-12T02:05:55.835Z,13.75
2023-02-12T02:08:24.549Z,11.63
2023-02-12T02:10:52.538Z,14.65
2023-02-12T02:13:38.189Z,10.93
2023-02-12T02:16:16.872Z,10.27
2023-02-12T02:18:54.326Z,14.77
2023-02-12T02:21:53.478Z,10.85
2023-02-12T02:25:03.378Z,13.77
2023-02-12T02:27:43.174Z,13.45
2023-02-12T02:30:45.320Z,12.40
2023-02-12T02:33:37.271Z,13.18
2023-02-12T02:36:15.688Z,14.35
2023-02-12T02:38:47.998Z,14.05
2023-02-12T02:41:22.597Z,13.43
2023-02-12T02:43:52.139Z,16.77
2023-02-12T02:46:28.943Z,12.73
2023-02-12T02:51:31.703Z,13.32
2023-02-12T02:54:06.431Z,13.35
2023-02-12T02:56:37.983Z,14.05
2023-02-12T02:59:11.209Z,13.20
2023-02-12T03:01:45.624Z,12.85
2023-02-12T03:04:20.635Z,13.25
2023-02-12T03:06:55.640Z,14.55
2023-02-12T03:09:27.149Z,12.75
2023-02-12T03:11:58.971Z,13.23
2023-02-12T03:14:30.731Z,15.35
2023-02-12T03:17:04.100Z,13.13
2023-02-12T03:19:36.336Z,16.02
2023-02-12T03:22:08.427Z,14.55
2023-02-12T03:24:41.265Z,12.50
2023-02-12T03:27:14.153Z,15.27
2023-02-12T03:29:41.857Z,12.52
2023-02-12T03:32:25.041Z,14.07
2023-02-12T03:35:00.048Z,13.85
2023-02-12T03:37:32.525Z,12.27
2023-02-12T03:40:09.491Z,15.43
2023-02-12T03:42:45.967Z,12.93
2023-02-12T03:45:24.107Z,13.07
2023-02-12T03:48:03.858Z,13.75
2023-02-12T03:50:38.738Z,12.32
2023-02-12T03:53:07.618Z,12.88
2023-02-12T03:55:40.358Z,14.23
2023-02-12T03:58:12.490Z,12.80
2023-02-12T04:00:41.098Z,13.23
2023-02-12T04:03:10.860Z,12.35
2023-02-12T04:05:38.587Z,13.93
2023-02-12T04:08:09.904Z,12.82
2023-02-12T04:10:47.802Z,12.18
2023-02-12T04:13:22.505Z,13.38
2023-02-12T04:16:08.313Z,12.10
2023-02-12T04:18:42.478Z,13.20
2023-02-12T04:21:19.872Z,14.77
2023-02-12T04:24:04.470Z,13.38
2023-02-12T04:26:38.539Z,14.68
2023-02-12T04:29:20.499Z,11.82
2023-02-12T04:31:52.530Z,14.55
2023-02-12T04:34:32.865Z,14.23
2023-02-12T04:37:06.669Z,14.20
2023-02-12T04:39:38.856Z,13.52
2023-02-12T04:42:06.818Z,13.38
2023-02-12T04:44:38.410Z,14.23
2023-02-12T04:47:06.198Z,11.52
2023-02-12T04:49:35.302Z,12.38
2023-02-12T04:52:03.070Z,12.07
2023-02-12T04:54:30.785Z,13.65
2023-02-12T04:56:58.480Z,13.80
2023-02-12T04:59:26.208Z,13.20
2023-02-12T05:01:54.362Z,12.07
2023-02-12T05:04:22.171Z,12.05
2023-02-12T05:06:51.207Z,12.27
2023-02-12T05:09:20.942Z,13.60
2023-02-12T05:11:48.639Z,11.80
2023-02-12T05:14:16.451Z,12.52
2023-02-12T05:16:44.278Z,12.38
2023-02-12T05:19:12.295Z,14.07
2023-02-12T05:21:40.043Z,13.13
2023-02-12T05:24:09.541Z,12.05
2023-02-12T05:26:37.828Z,12.52
2023-02-12T05:29:05.609Z,12.27
2023-02-12T05:31:33.490Z,11.63
2023-02-12T05:34:01.251Z,10.50
2023-02-12T05:36:29.295Z,12.98
2023-02-12T05:38:59.773Z,12.32
2023-02-12T05:41:29.317Z,10.52
2023-02-12T05:43:57.051Z,13.00
2023-02-12T05:46:24.806Z,13.98
2023-02-12T05:48:52.519Z,13.43
2023-02-12T05:51:22.953Z,14.90
2023-02-12T05:53:52.537Z,13.45
2023-02-12T05:56:22.287Z,13.63
2023-02-12T05:58:55.206Z,12.18
2023-02-12T06:01:26.670Z,14.43
2023-02-12T06:03:54.789Z,11.27
2023-02-12T06:06:22.719Z,11.70
2023-02-12T06:08:51.070Z,11.02
2023-02-12T06:11:19.457Z,11.40
2023-02-12T06:13:47.342Z,10.90
2023-02-12T06:16:21.333Z,11.95
2023-02-12T06:18:49.912Z,13.48
2023-02-12T06:21:18.797Z,13.82
2023-02-12T06:23:46.810Z,9.23
2023-02-12T06:26:14.513Z,15.60
2023-02-12T06:28:42.249Z,11.43
2023-02-12T06:31:20.582Z,11.40
2023-02-12T06:33:49.044Z,11.60
2023-02-12T06:36:17.657Z,10.50
2023-02-12T06:38:45.659Z,11.38
2023-02-12T06:41:13.667Z,15.73
2023-02-12T06:43:41.607Z,11.63
2023-02-12T06:46:10.021Z,11.70
2023-02-12T06:48:39.157Z,10.32
2023-02-12T06:51:08.199Z,12.35
2023-02-12T06:53:36.536Z,11.25
2023-02-12T06:56:06.200Z,13.13
2023-02-12T06:58:34.154Z,11.65
2023-02-12T07:01:12.426Z,12.77
2023-02-12T07:03:42.152Z,11.23
2023-02-12T07:06:11.185Z,11.25
2023-02-12T07:08:38.962Z,12.45
2023-02-12T07:11:07.166Z,12.98
2023-02-12T07:13:35.650Z,12.48
2023-02-12T07:16:07.609Z,12.63
2023-02-12T07:18:35.929Z,13.57
2023-02-12T07:21:06.824Z,13.55
2023-02-12T07:23:35.695Z,11.23
2023-02-12T07:26:05.587Z,12.68
2023-02-12T07:28:34.477Z,13.80
2023-02-12T07:31:07.684Z,16.48
2023-02-12T07:33:36.023Z,13.02
2023-02-12T07:36:06.428Z,13.40
2023-02-12T07:38:36.157Z,12.98
2023-02-12T07:41:13.174Z,12.57
2023-02-12T07:46:11.382Z,11.77
2023-02-12T07:48:39.323Z,15.43
2023-02-12T07:51:11.109Z,14.70
2023-02-12T07:53:38.993Z,12.70
2023-02-12T07:56:08.870Z,13.55
2023-02-12T07:58:36.600Z,12.32
2023-02-12T08:01:16.500Z,11.52
2023-02-12T08:03:44.314Z,14.23
2023-02-12T08:06:15.481Z,17.58
2023-02-12T08:08:43.547Z,12.02
2023-02-12T08:11:13.748Z,11.95
2023-02-12T08:13:42.280Z,14.05
2023-02-12T08:16:12.406Z,12.75
2023-02-12T08:18:40.363Z,15.73
2023-02-12T08:21:09.759Z,11.45
2023-02-12T08:23:39.412Z,12.35
2023-02-12T08:26:09.807Z,12.43
2023-02-12T08:28:38.779Z,11.88
2023-02-12T08:31:10.486Z,13.80
2023-02-12T08:33:38.383Z,15.70
2023-02-12T08:36:09.547Z,14.23
2023-02-12T08:38:40.061Z,13.70
2023-02-12T08:41:09.958Z,12.93
2023-02-12T08:43:38.070Z,17.80
2023-02-12T08:46:07.902Z,18.70
2023-02-12T08:48:35.830Z,17.02
2023-02-12T08:51:08.855Z,15.63
2023-02-12T08:53:38.810Z,14.48
2023-02-12T08:56:07.518Z,20.50
2023-02-12T08:58:35.711Z,15.68
2023-02-12T09:01:04.176Z,15.32
2023-02-12T09:03:32.400Z,14.82
2023-02-12T09:06:03.027Z,16.98
2023-02-12T09:08:31.549Z,17.25
2023-02-12T09:11:00.867Z,16.35
2023-02-12T09:13:28.577Z,18.58
2023-02-12T09:15:56.632Z,24.60
2023-02-12T09:18:24.481Z,16.48
2023-02-12T09:20:52.220Z,19.45
2023-02-12T09:23:19.913Z,15.07
2023-02-12T09:25:48.016Z,17.35
2023-02-12T09:28:17.286Z,18.58
2023-02-12T09:30:45.068Z,18.35
2023-02-12T09:33:12.994Z,15.60
2023-02-12T09:35:40.970Z,16.20
2023-02-12T09:38:09.860Z,17.38
2023-02-12T09:40:44.953Z,19.63
2023-02-12T09:43:20.990Z,17.52
2023-02-12T09:45:57.198Z,17.08
2023-02-12T09:48:41.845Z,18.40
2023-02-12T09:51:11.065Z,19.25
2023-02-12T09:53:42.683Z,16.00
2023-02-12T09:56:14.586Z,17.73
2023-02-12T09:58:48.620Z,17.50
2023-02-12T10:01:19.118Z,15.55
2023-02-12T10:03:48.886Z,17.02
2023-02-12T10:06:20.102Z,16.33
2023-02-12T10:09:01.987Z,16.80
2023-02-12T10:11:41.639Z,16.85
2023-02-12T10:14:45.295Z,16.55
2023-02-12T10:17:22.539Z,13.75
2023-02-12T10:20:14.208Z,19.35
2023-02-12T10:22:56.920Z,16.05
2023-02-12T10:25:29.640Z,15.40
2023-02-12T10:28:02.075Z,16.92
2023-02-12T10:30:41.699Z,17.60
2023-02-12T10:33:17.444Z,15.23
2023-02-12T10:35:52.924Z,16.13
2023-02-12T10:38:25.251Z,15.65
2023-02-12T10:40:55.247Z,15.82
2023-02-12T10:43:22.999Z,17.80
2023-02-12T10:45:52.433Z,17.63
2023-02-12T10:48:23.282Z,14.43
2023-02-12T10:51:05.051Z,13.65
2023-02-12T10:53:34.806Z,14.82
2023-02-12T10:56:13.263Z,16.55
2023-02-12T10:58:42.707Z,16.83
2023-02-12T11:01:19.083Z,15.35
2023-02-12T11:03:46.882Z,19.27
2023-02-12T11:06:16.823Z,14.85
2023-02-12T11:08:45.191Z,15.35
2023-02-12T11:11:15.693Z,14.98
2023-02-12T11:13:48.921Z,14.98
2023-02-12T11:16:28.714Z,16.60
2023-02-12T11:19:00.323Z,16.67
2023-02-12T11:21:28.152Z,16.92
2023-02-12T11:23:55.955Z,15.70
2023-02-12T11:26:27.227Z,15.93
2023-02-12T11:28:57.207Z,17.67
2023-02-12T11:31:28.470Z,15.13
2023-02-12T11:34:15.705Z,15.57
2023-02-12T11:36:45.540Z,16.67
2023-02-12T11:39:24.409Z,14.85
2023-02-12T11:41:55.805Z,18.25
2023-02-12T11:44:27.677Z,18.95
2023-02-12T11:47:02.132Z,16.67
2023-02-12T11:49:33.224Z,15.57
2023-02-12T11:52:04.338Z,16.85
2023-02-12T11:54:38.238Z,16.00
2023-02-12T11:57:06.033Z,18.20
2023-02-12T11:59:37.257Z,18.08
2023-02-12T12:02:23.363Z,20.10
2023-02-12T12:04:55.513Z,20.92
2023-02-12T12:07:29.401Z,19.30
2023-02-12T12:10:01.318Z,21.42
2023-02-12T12:12:38.750Z,17.80
2023-02-12T12:15:34.364Z,18.67
2023-02-12T12:18:46.090Z,18.27
2023-02-12T12:21:21.423Z,15.82
2023-02-12T12:23:55.830Z,20.83
2023-02-12T12:26:26.018Z,19.98
2023-02-12T12:29:01.133Z,17.92
2023-02-12T12:31:33.136Z,17.27
2023-02-12T12:34:08.293Z,14.73
2023-02-12T12:36:58.410Z,18.88
2023-02-12T12:39:35.144Z,17.05
2023-02-12T12:42:28.503Z,19.25
2023-02-12T12:45:20.792Z,18.73
2023-02-12T12:48:02.990Z,16.48
2023-02-12T12:50:49.850Z,15.32
2023-02-12T12:53:29.503Z,18.42
2023-02-12T12:56:11.707Z,16.27
2023-02-12T12:59:01.913Z,16.42
2023-02-12T13:01:50.990Z,15.38
2023-02-12T13:05:01.585Z,16.55
2023-02-12T13:07:43.143Z,16.75
2023-02-12T13:10:20.832Z,17.17
2023-02-12T13:13:06.290Z,16.33
2023-02-12T13:15:39.435Z,17.13
2023-02-12T13:18:17.057Z,19.05
2023-02-12T13:20:52.381Z,18.30
2023-02-12T13:23:32.030Z,21.90
2023-02-12T13:26:08.309Z,20.13
2023-02-12T13:28:39.683Z,19.27
2023-02-12T13:31:32.039Z,18.80
2023-02-12T13:34:02.649Z,20.50
2023-02-12T13:36:30.374Z,22.48
2023-02-12T13:39:07.979Z,16.30
2023-02-12T13:41:36.552Z,20.15
2023-02-12T13:44:15.720Z,19.05
2023-02-12T13:46:52.571Z,22.77
2023-02-12T13:51:58.538Z,20.55
2023-02-12T13:54:42.634Z,20.88
2023-02-12T13:57:15.263Z,24.42
2023-02-12T13:59:50.395Z,20.00
2023-02-12T14:02:42.653Z,20.95
2023-02-12T14:05:21.670Z,24.30
2023-02-12T14:07:52.207Z,20.35
2023-02-12T14:10:25.219Z,20.55
2023-02-12T14:12:54.509Z,22.23
2023-02-12T14:15:30.853Z,22.08
2023-02-12T14:18:07.094Z,21.90
2023-02-12T14:20:36.499Z,22.27
2023-02-12T14:23:28.986Z,23.92
2023-02-12T14:26:04.219Z,22.73
2023-02-12T14:28:47.816Z,22.90
2023-02-12T14:31:34.502Z,26.45
2023-02-12T14:34:49.394Z,21.33
2023-02-12T14:37:37.759Z,24.75
2023-02-12T14:40:44.387Z,22.52
2023-02-12T14:43:57.764Z,22.95
2023-02-12T14:46:50.032Z,21.25
2023-02-12T14:49:26.040Z,21.02
2023-02-12T14:51:59.310Z,26.95
2023-02-12T14:54:33.597Z,25.40
2023-02-12T14:57:05.921Z,19.67
2023-02-12T14:59:41.071Z,22.23
2023-02-12T15:02:15.105Z,22.17
2023-02-12T15:04:46.806Z,21.98
2023-02-12T15:07:21.658Z,21.25
2023-02-12T15:09:56.995Z,22.08
2023-02-12T15:12:32.676Z,28.52
2023-02-12T15:15:08.733Z,25.40
2023-02-12T15:17:41.880Z,21.48
2023-02-12T15:20:20.509Z,26.92
2023-02-12T15:22:48.209Z,27.15
2023-02-12T15:25:17.324Z,26.52
2023-02-12T15:27:47.498Z,24.85
2023-02-12T15:30:25.961Z,26.40
2023-02-12T15:32:56.244Z,28.25
2023-02-12T15:35:27.644Z,25.40
2023-02-12T15:37:56.525Z,24.33
2023-02-12T15:40:24.906Z,25.08
2023-02-12T15:42:56.261Z,23.88
2023-02-12T15:45:27.636Z,22.27
2023-02-12T15:48:06.102Z,24.50
2023-02-12T15:50:34.830Z,21.95
2023-02-12T15:53:04.113Z,23.70
2023-02-12T15:55:40.813Z,20.10
2023-02-12T16:00:48.959Z,23.02
2023-02-12T16:03:24.798Z,25.75
2023-02-12T16:05:55.485Z,20.70
2023-02-12T16:08:24.668Z,23.63
2023-02-12T16:10:55.436Z,23.30
2023-02-12T16:13:31.323Z,22.33
2023-02-12T16:16:08.925Z,21.00
2023-02-12T16:18:36.727Z,21.80
2023-02-12T16:21:07.239Z,22.33
2023-02-12T16:23:36.337Z,22.88
2023-02-12T16:26:04.637Z,22.30
2023-02-12T16:28:33.333Z,27.33
2023-02-12T16:31:14.231Z,25.77
2023-02-12T16:33:48.727Z,23.70
2023-02-12T16:36:30.435Z,24.02
2023-02-12T16:38:59.584Z,22.15
2023-02-12T16:41:30.921Z,24.73
2023-02-12T16:44:29.399Z,24.15
2023-02-12T16:47:00.679Z,22.90
2023-02-12T16:49:28.581Z,26.02
2023-02-12T16:52:20.395Z,22.88
2023-02-12T16:54:48.070Z,25.45
2023-02-12T16:57:15.777Z,27.02
2023-02-12T16:59:45.236Z,23.35
2023-02-12T17:02:15.784Z,23.40
2023-02-12T17:04:43.995Z,23.38
2023-02-12T17:07:19.878Z,28.00
2023-02-12T17:09:47.640Z,25.93
2023-02-12T17:12:15.716Z,24.15
2023-02-12T17:14:43.433Z,31.27
2023-02-12T17:17:11.172Z,23.52
2023-02-12T17:19:40.402Z,26.02
2023-02-12T17:22:09.335Z,24.42
2023-02-12T17:24:37.058Z,28.45
2023-02-12T17:27:05.113Z,26.35
2023-02-12T17:29:32.862Z,26.40
2023-02-12T17:32:00.883Z,26.48
2023-02-12T17:34:34.090Z,26.50
2023-02-12T17:37:08.874Z,30.45
2023-02-12T17:39:36.603Z,23.58
2023-02-12T17:42:06.559Z,26.92
2023-02-12T17:44:34.387Z,26.73
2023-02-12T17:47:02.123Z,26.85
2023-02-12T17:49:31.612Z,27.73
2023-02-12T17:51:59.314Z,24.48
2023-02-12T17:54:28.717Z,35.80
2023-02-12T17:56:56.403Z,28.90
2023-02-12T17:59:24.169Z,29.67
2023-02-12T18:01:51.920Z,32.72
2023-02-12T18:04:20.155Z,28.38
2023-02-12T18:06:48.319Z,32.60
2023-02-12T18:09:17.013Z,31.52
2023-02-12T18:11:46.108Z,27.80
2023-02-12T18:14:13.795Z,27.70
2023-02-12T18:16:41.649Z,28.73
2023-02-12T18:19:09.328Z,28.45
2023-02-12T18:21:37.115Z,33.13
2023-02-12T18:24:05.473Z,29.73
2023-02-12T18:26:34.262Z,28.45
2023-02-12T18:29:03.380Z,27.88
2023-02-12T18:31:31.379Z,31.02
2023-02-12T18:33:59.185Z,33.75
2023-02-12T18:36:26.902Z,30.92
2023-02-12T18:38:54.768Z,28.33
2023-02-12T18:41:24.631Z,28.00
2023-02-12T18:43:52.969Z,30.60
2023-02-12T18:46:24.348Z,28.30
2023-02-12T18:48:52.912Z,28.70
2023-02-12T18:51:22.978Z,32.90
2023-02-12T18:53:56.274Z,29.38
2023-02-12T18:56:24.322Z,34.13
2023-02-12T18:58:57.123Z,31.63
2023-02-12T19:01:27.450Z,34.85
2023-02-12T19:03:56.400Z,32.70
2023-02-12T19:06:24.673Z,31.58
2023-02-12T19:08:55.477Z,30.92
2023-02-12T19:11:23.378Z,29.73
2023-02-12T19:13:51.104Z,29.52
2023-02-12T19:16:21.249Z,31.77
2023-02-12T19:18:51.650Z,28.80
2023-02-12T19:21:19.778Z,37.53
2023-02-12T19:23:47.565Z,32.55
2023-02-12T19:26:17.458Z,35.70
2023-02-12T19:28:45.304Z,35.30
2023-02-12T19:31:15.627Z,36.22
2023-02-12T19:33:44.752Z,32.97
2023-02-12T19:36:16.363Z,36.60
2023-02-12T19:38:46.718Z,35.22
2023-02-12T19:41:16.645Z,32.92
2023-02-12T19:43:44.914Z,33.10
2023-02-12T19:46:14.916Z,32.80
2023-02-12T19:48:42.757Z,32.55
2023-02-12T19:51:15.520Z,32.53
2023-02-12T19:53:43.591Z,32.13
2023-02-12T19:56:11.332Z,31.20
2023-02-12T19:58:39.496Z,32.13
2023-02-12T20:01:10.379Z,33.97
2023-02-12T20:03:38.502Z,32.67
2023-02-12T20:06:09.680Z,30.55
2023-02-12T20:08:39.524Z,31.17
2023-02-12T20:11:07.891Z,36.00
2023-02-12T20:13:36.090Z,34.13
2023-02-12T20:16:04.690Z,30.92
2023-02-12T20:18:32.535Z,33.53
2023-02-12T20:21:00.824Z,33.47
2023-02-12T20:23:28.622Z,31.45
2023-02-12T20:25:57.649Z,33.13
2023-02-12T20:28:25.571Z,31.05
2023-02-12T20:30:53.423Z,29.75
2023-02-12T20:33:21.177Z,29.60
2023-02-12T20:35:56.052Z,37.72
2023-02-12T20:38:23.844Z,32.42
2023-02-12T20:40:51.589Z,31.50
2023-02-12T20:43:20.708Z,29.40
2023-02-12T20:45:48.409Z,28.50
2023-02-12T20:48:16.159Z,34.25
2023-02-12T20:50:43.893Z,34.08
2023-02-12T20:53:11.566Z,35.85
2023-02-12T20:55:39.276Z,36.58
2023-02-12T20:58:07.000Z,30.05
2023-02-12T21:00:36.163Z,29.83
2023-02-12T21:03:04.646Z,33.90
2023-02-12T21:05:32.930Z,33.40
2023-02-12T21:08:00.639Z,36.17
2023-02-12T21:10:29.686Z,30.63
2023-02-12T21:12:57.518Z,35.17
2023-02-12T21:15:25.262Z,35.17
2023-02-12T21:17:54.385Z,28.88
2023-02-12T21:20:22.074Z,28.25
2023-02-12T21:22:49.796Z,30.90
2023-02-12T21:25:17.542Z,32.13
2023-02-12T21:27:45.355Z,31.73
2023-02-12T21:30:13.368Z,34.40
2023-02-12T21:32:41.180Z,29.70
2023-02-12T21:35:10.475Z,31.92
2023-02-12T21:37:38.204Z,33.00
2023-02-12T21:40:07.602Z,30.83
2023-02-12T21:42:35.370Z,29.42
2023-02-12T21:45:03.068Z,33.72
2023-02-12T21:47:31.088Z,32.58
2023-02-12T21:49:58.771Z,36.25
2023-02-12T21:52:27.857Z,30.05
2023-02-12T21:54:57.075Z,29.15
2023-02-12T21:57:24.871Z,35.08
2023-02-12T21:59:52.588Z,29.55
2023-02-12T22:02:20.367Z,31.85
2023-02-12T22:04:49.150Z,33.17
2023-02-12T22:07:16.923Z,28.58
2023-02-12T22:09:46.000Z,30.35
2023-02-12T22:12:13.815Z,33.67
2023-02-12T22:14:41.553Z,31.63
2023-02-12T22:17:09.304Z,30.40
2023-02-12T22:19:37.009Z,31.60
2023-02-12T22:22:04.764Z,29.92
2023-02-12T22:24:32.516Z,31.77
2023-02-12T22:27:01.543Z,32.75
2023-02-12T22:29:29.279Z,32.97
2023-02-12T22:31:57.101Z,30.55
2023-02-12T22:34:24.892Z,33.25
2023-02-12T22:36:52.589Z,34.35
2023-02-12T22:39:21.307Z,31.52
2023-02-12T22:41:49.296Z,31.88
2023-02-12T22:44:21.124Z,30.65
2023-02-12T22:46:49.816Z,38.15
2023-02-12T22:49:17.532Z,33.05
2023-02-12T22:51:45.461Z,32.13
2023-02-12T22:54:15.103Z,30.95
2023-02-12T22:56:43.653Z,30.23
2023-02-12T22:59:12.638Z,27.77
2023-02-12T23:01:41.936Z,29.67
2023-02-12T23:04:15.295Z,38.45
2023-02-12T23:06:43.687Z,32.13
2023-02-12T23:09:14.036Z,31.63
2023-02-12T23:11:41.917Z,29.55
2023-02-12T23:14:09.703Z,32.03
2023-02-12T23:16:37.599Z,30.75
2023-02-12T23:19:06.817Z,31.35
2023-02-12T23:21:34.916Z,31.92
2023-02-12T23:24:02.652Z,31.83
2023-02-12T23:26:30.744Z,36.65
2023-02-12T23:28:59.146Z,33.00
2023-02-12T23:31:27.117Z,33.47
2023-02-12T23:33:54.910Z,34.60
2023-02-12T23:36:23.981Z,31.35
2023-02-12T23:38:51.696Z,33.72
2023-02-12T23:41:19.426Z,31.35
2023-02-12T23:43:47.157Z,33.47
2023-02-12T23:46:14.992Z,32.33
2023-02-12T23:48:44.481Z,35.40
2023-02-12T23:51:12.302Z,34.83
2023-02-12T23:53:41.438Z,34.92
2023-02-12T23:56:09.142Z,33.97
2023-02-12T23:58:36.913Z,32.60
