createdAt,value
2023-03-29T00:02:02.901Z,2.02
2023-03-29T00:04:31.653Z,2.00
2023-03-29T00:07:04.911Z,2.01
2023-03-29T00:09:34.552Z,2.00
2023-03-29T00:12:03.937Z,2.00
2023-03-29T00:14:34.584Z,1.98
2023-03-29T00:17:02.772Z,1.99
2023-03-29T00:19:35.881Z,1.99
2023-03-29T00:22:06.908Z,2.00
2023-03-29T00:24:35.100Z,1.98
2023-03-29T00:27:05.010Z,1.97
2023-03-29T00:29:34.116Z,1.97
2023-03-29T00:32:02.267Z,1.97
2023-03-29T00:34:31.122Z,1.98
2023-03-29T00:37:01.144Z,1.98
2023-03-29T00:39:30.885Z,1.98
2023-03-29T00:42:05.633Z,1.97
2023-03-29T00:44:53.650Z,1.94
2023-03-29T00:47:38.657Z,1.94
2023-03-29T00:50:12.767Z,1.91
2023-03-29T00:52:41.411Z,1.90
2023-03-29T00:55:16.965Z,1.93
2023-03-29T00:57:49.841Z,1.95
2023-03-29T01:00:21.172Z,1.94
2023-03-29T01:02:54.613Z,1.94
2023-03-29T01:05:27.344Z,1.95
2023-03-29T01:07:58.780Z,1.91
2023-03-29T01:10:37.066Z,1.90
2023-03-29T01:13:11.605Z,1.91
2023-03-29T01:15:42.194Z,1.91
2023-03-29T01:18:12.056Z,1.92
2023-03-29T01:20:46.549Z,1.91
2023-03-29T01:23:46.390Z,1.92
2023-03-29T01:26:19.395Z,1.90
2023-03-29T01:29:06.955Z,1.91
2023-03-29T01:31:43.122Z,1.92
2023-03-29T01:34:18.645Z,1.94
2023-03-29T01:37:34.495Z,1.95
2023-03-29T01:40:05.100Z,1.94
2023-03-29T01:42:43.912Z,1.91
2023-03-29T01:45:48.252Z,1.92
2023-03-29T01:48:33.499Z,1.92
2023-03-29T01:51:54.518Z,1.90
2023-03-29T01:54:35.645Z,1.90
2023-03-29T01:57:04.939Z,1.91
2023-03-29T01:59:34.752Z,1.91
2023-03-29T02:02:05.905Z,1.93
2023-03-29T02:04:37.456Z,1.93
2023-03-29T02:07:08.941Z,1.94
2023-03-29T02:09:39.080Z,1.96
2023-03-29T02:12:07.435Z,1.97
2023-03-29T02:14:37.559Z,1.94
2023-03-29T02:17:20.822Z,1.94
2023-03-29T02:20:22.797Z,1.96
2023-03-29T02:23:05.496Z,1.96
2023-03-29T02:25:34.111Z,1.97
2023-03-29T02:28:03.023Z,1.95
2023-03-29T02:30:51.443Z,1.97
2023-03-29T02:33:25.935Z,1.97
2023-03-29T02:36:00.902Z,1.99
2023-03-29T02:38:31.497Z,2.00
2023-03-29T02:41:01.258Z,1.97
2023-03-29T02:43:32.468Z,1.95
2023-03-29T02:46:00.683Z,2.03
2023-03-29T02:48:30.774Z,2.00
2023-03-29T02:51:09.910Z,1.93
2023-03-29T02:53:43.835Z,1.94
2023-03-29T02:56:12.360Z,1.95
2023-03-29T02:58:41.182Z,1.94
2023-03-29T03:01:13.037Z,1.94
2023-03-29T03:03:42.995Z,1.93
2023-03-29T03:06:12.473Z,1.93
2023-03-29T03:08:42.265Z,1.92
2023-03-29T03:11:10.644Z,1.92
2023-03-29T03:13:42.007Z,1.93
2023-03-29T03:16:10.603Z,1.92
2023-03-29T03:18:41.165Z,1.92
2023-03-29T03:21:10.445Z,1.91
2023-03-29T03:23:42.275Z,1.92
2023-03-29T03:26:13.665Z,1.93
2023-03-29T03:28:43.573Z,1.92
2023-03-29T03:31:19.891Z,1.91
2023-03-29T03:34:11.562Z,1.90
2023-03-29T03:36:50.708Z,1.90
2023-03-29T03:39:20.359Z,1.88
2023-03-29T03:41:49.173Z,1.87
2023-03-29T03:44:18.318Z,1.88
2023-03-29T03:46:47.837Z,1.88
2023-03-29T03:49:16.772Z,1.91
2023-03-29T03:51:45.713Z,1.92
2023-03-29T03:54:15.590Z,1.92
2023-03-29T03:57:16.806Z,1.89
2023-03-29T03:59:50.808Z,1.86
2023-03-29T04:02:27.823Z,1.83
2023-03-29T04:04:57.272Z,1.83
2023-03-29T04:07:32.907Z,1.85
2023-03-29T04:10:27.677Z,1.87
2023-03-29T04:13:09.517Z,1.89
2023-03-29T04:16:06.939Z,1.90
2023-03-29T04:19:03.744Z,1.85
2023-03-29T04:22:06.146Z,1.80
2023-03-29T04:24:35.019Z,1.79
2023-03-29T04:27:21.809Z,1.82
2023-03-29T04:29:57.790Z,1.82
2023-03-29T04:32:49.848Z,1.81
2023-03-29T04:35:19.934Z,1.83
2023-03-29T04:37:48.524Z,1.85
2023-03-29T04:40:19.606Z,1.83
2023-03-29T04:43:10.740Z,1.81
2023-03-29T04:45:42.500Z,1.76
2023-03-29T04:48:22.806Z,1.74
2023-03-29T04:50:51.308Z,1.75
2023-03-29T04:53:19.762Z,1.75
2023-03-29T04:55:48.296Z,1.78
2023-03-29T04:58:28.204Z,1.78
2023-03-29T05:01:04.717Z,1.75
2023-03-29T05:03:41.360Z,1.72
2023-03-29T05:06:17.221Z,1.70
2023-03-29T05:08:50.741Z,1.71
2023-03-29T05:11:31.030Z,1.71
2023-03-29T05:14:03.516Z,1.68
2023-03-29T05:16:34.881Z,1.68
2023-03-29T05:19:10.237Z,1.61
2023-03-29T05:21:44.392Z,1.62
2023-03-29T05:24:18.125Z,1.65
2023-03-29T05:27:10.149Z,1.65
2023-03-29T05:29:42.102Z,1.64
2023-03-29T05:32:30.561Z,1.64
2023-03-29T05:34:59.108Z,1.59
2023-03-29T05:37:31.332Z,1.57
2023-03-29T05:40:08.629Z,1.54
2023-03-29T05:42:48.191Z,1.52
2023-03-29T05:45:17.528Z,1.53
2023-03-29T05:47:47.573Z,1.55
2023-03-29T05:50:16.030Z,1.53
2023-03-29T05:52:47.991Z,1.46
2023-03-29T05:55:16.333Z,1.45
2023-03-29T05:57:47.836Z,1.47
2023-03-29T06:00:24.269Z,1.50
2023-03-29T06:03:03.641Z,1.51
2023-03-29T06:05:39.569Z,1.52
2023-03-29T06:08:09.125Z,1.49
2023-03-29T06:10:43.567Z,1.47
2023-03-29T06:13:42.533Z,1.51
2023-03-29T06:16:11.430Z,1.51
2023-03-29T06:18:41.351Z,1.55
2023-03-29T06:21:12.864Z,1.55
2023-03-29T06:23:42.001Z,1.59
2023-03-29T06:26:18.246Z,1.64
2023-03-29T06:28:51.938Z,1.68
2023-03-29T06:31:21.328Z,1.72
2023-03-29T06:33:51.690Z,1.76
2023-03-29T06:36:55.215Z,1.82
2023-03-29T06:39:27.315Z,1.89
2023-03-29T06:42:21.329Z,1.98
2023-03-29T06:45:23.275Z,1.94
2023-03-29T06:47:52.660Z,1.90
2023-03-29T06:50:22.453Z,1.85
2023-03-29T06:53:26.613Z,1.82
2023-03-29T06:55:59.918Z,1.79
2023-03-29T06:58:48.736Z,1.68
2023-03-29T07:01:41.038Z,1.71
2023-03-29T07:04:25.394Z,1.78
2023-03-29T07:07:44.391Z,1.85
2023-03-29T07:10:28.463Z,1.90
2023-03-29T07:13:18.466Z,1.92
2023-03-29T07:15:47.196Z,1.93
2023-03-29T07:18:36.785Z,1.91
2023-03-29T07:21:06.450Z,1.94
2023-03-29T07:23:34.990Z,1.97
2023-03-29T07:26:10.676Z,1.95
2023-03-29T07:28:39.981Z,1.92
2023-03-29T07:31:11.262Z,1.90
2023-03-29T07:33:47.878Z,1.90
2023-03-29T07:36:19.904Z,1.92
2023-03-29T07:38:48.946Z,1.89
2023-03-29T07:41:20.126Z,1.90
2023-03-29T07:44:09.183Z,1.97
2023-03-29T07:46:42.976Z,2.06
2023-03-29T07:49:11.434Z,2.09
2023-03-29T07:51:41.052Z,2.07
2023-03-29T07:54:13.217Z,2.07
2023-03-29T07:56:42.580Z,2.07
2023-03-29T07:59:27.573Z,2.10
2023-03-29T08:02:07.730Z,2.15
2023-03-29T08:04:41.826Z,2.19
2023-03-29T08:07:24.275Z,2.13
2023-03-29T08:09:56.574Z,2.11
2023-03-29T08:12:36.221Z,2.06
2023-03-29T08:15:06.710Z,2.00
2023-03-29T08:17:37.557Z,1.97
2023-03-29T08:20:08.247Z,2.00
2023-03-29T08:22:36.851Z,2.05
2023-03-29T08:25:14.477Z,2.14
2023-03-29T08:27:50.336Z,2.21
2023-03-29T08:30:27.365Z,2.13
2023-03-29T08:32:58.316Z,2.09
2023-03-29T08:35:26.841Z,2.12
2023-03-29T08:38:12.755Z,2.15
2023-03-29T08:40:42.058Z,2.17
2023-03-29T08:43:16.861Z,2.19
2023-03-29T08:46:12.543Z,2.13
2023-03-29T08:48:46.913Z,2.18
2023-03-29T08:51:23.416Z,2.24
2023-03-29T08:54:13.723Z,2.24
2023-03-29T08:57:28.292Z,2.20
2023-03-29T09:00:02.065Z,2.18
2023-03-29T09:02:34.877Z,2.13
2023-03-29T09:05:20.748Z,2.11
2023-03-29T09:08:19.093Z,2.01
2023-03-29T09:11:15.201Z,2.03
2023-03-29T09:13:57.126Z,2.05
2023-03-29T09:16:28.893Z,2.10
2023-03-29T09:19:13.909Z,2.13
2023-03-29T09:21:46.008Z,2.17
2023-03-29T09:24:24.010Z,2.21
2023-03-29T09:27:27.605Z,2.27
2023-03-29T09:30:26.395Z,2.31
2023-03-29T09:33:24.716Z,2.26
2023-03-29T09:36:15.158Z,2.23
2023-03-29T09:38:46.857Z,2.22
2023-03-29T09:41:26.935Z,2.21
2023-03-29T09:43:56.930Z,2.18
2023-03-29T09:46:36.719Z,2.16
2023-03-29T09:49:05.915Z,2.14
2023-03-29T09:51:34.193Z,2.16
2023-03-29T09:54:21.230Z,2.15
2023-03-29T09:57:13.695Z,2.19
2023-03-29T09:59:42.174Z,2.23
2023-03-29T10:02:13.286Z,2.29
2023-03-29T10:04:43.301Z,2.32
2023-03-29T10:07:18.467Z,2.39
2023-03-29T10:09:50.965Z,2.40
2023-03-29T10:12:19.501Z,2.36
2023-03-29T10:14:53.946Z,2.40
2023-03-29T10:17:24.637Z,2.40
2023-03-29T10:19:54.348Z,2.41
2023-03-29T10:22:28.914Z,2.42
2023-03-29T10:24:57.381Z,2.43
2023-03-29T10:27:27.870Z,2.40
2023-03-29T10:30:01.002Z,2.37
2023-03-29T10:32:35.726Z,2.32
2023-03-29T10:35:13.807Z,2.35
2023-03-29T10:37:43.711Z,2.41
2023-03-29T10:40:26.403Z,2.42
2023-03-29T10:42:54.675Z,2.43
2023-03-29T10:45:29.024Z,2.48
2023-03-29T10:47:58.600Z,2.57
2023-03-29T10:50:33.695Z,2.68
2023-03-29T10:53:05.803Z,2.77
2023-03-29T10:55:37.345Z,2.84
2023-03-29T10:58:23.849Z,2.81
2023-03-29T11:00:57.088Z,2.76
2023-03-29T11:03:53.201Z,2.76
2023-03-29T11:06:41.227Z,2.82
2023-03-29T11:09:19.804Z,2.87
2023-03-29T11:12:12.217Z,2.90
2023-03-29T11:14:47.037Z,2.90
2023-03-29T11:17:39.934Z,2.82
2023-03-29T11:20:46.457Z,2.79
2023-03-29T11:23:37.719Z,2.82
2023-03-29T11:26:42.159Z,2.87
2023-03-29T11:29:23.097Z,2.87
2023-03-29T11:32:00.425Z,2.90
2023-03-29T11:35:06.095Z,2.92
2023-03-29T11:37:43.719Z,2.86
2023-03-29T11:40:36.947Z,2.82
2023-03-29T11:43:15.617Z,2.85
2023-03-29T11:45:53.934Z,2.89
2023-03-29T11:48:26.397Z,2.92
2023-03-29T11:50:56.440Z,2.97
2023-03-29T11:53:31.449Z,2.99
2023-03-29T11:56:08.952Z,2.99
2023-03-29T11:58:43.024Z,2.98
2023-03-29T12:01:13.072Z,2.98
2023-03-29T12:03:54.066Z,2.99
2023-03-29T12:06:32.827Z,3.03
2023-03-29T12:09:24.369Z,3.08
2023-03-29T12:12:10.795Z,3.05
2023-03-29T12:14:52.804Z,3.02
2023-03-29T12:17:33.934Z,3.05
2023-03-29T12:20:06.659Z,3.07
2023-03-29T12:22:39.693Z,3.10
2023-03-29T12:25:10.329Z,3.15
2023-03-29T12:28:11.778Z,3.23
2023-03-29T12:31:21.546Z,3.31
2023-03-29T12:34:12.637Z,3.34
2023-03-29T12:37:31.392Z,3.27
2023-03-29T12:40:19.574Z,3.27
2023-03-29T12:43:27.444Z,3.27
2023-03-29T12:46:21.233Z,3.22
2023-03-29T12:49:06.340Z,3.15
2023-03-29T12:51:37.428Z,3.13
2023-03-29T12:54:15.584Z,3.13
2023-03-29T12:56:55.961Z,3.12
2023-03-29T12:59:34.776Z,3.09
2023-03-29T13:02:15.610Z,3.04
2023-03-29T13:04:47.311Z,3.06
2023-03-29T13:07:27.834Z,3.07
2023-03-29T13:09:59.699Z,3.09
2023-03-29T13:12:34.869Z,3.12
2023-03-29T13:15:18.558Z,3.13
2023-03-29T13:18:06.460Z,3.12
2023-03-29T13:21:05.978Z,3.15
2023-03-29T13:23:39.732Z,3.24
2023-03-29T13:26:42.982Z,3.24
2023-03-29T13:29:21.130Z,3.19
2023-03-29T13:32:03.998Z,3.20
2023-03-29T13:34:32.400Z,3.21
2023-03-29T13:37:07.020Z,3.22
2023-03-29T13:39:40.528Z,3.19
2023-03-29T13:42:24.119Z,3.17
2023-03-29T13:44:53.984Z,3.17
2023-03-29T13:47:54.957Z,3.14
2023-03-29T13:50:51.361Z,3.14
2023-03-29T13:53:39.736Z,3.12
2023-03-29T13:56:11.290Z,3.07
2023-03-29T13:58:52.754Z,3.03
2023-03-29T14:01:29.407Z,2.99
2023-03-29T14:04:00.986Z,3.01
2023-03-29T14:06:34.735Z,3.05
2023-03-29T14:09:06.554Z,3.03
2023-03-29T14:11:35.062Z,3.03
2023-03-29T14:14:05.434Z,3.04
2023-03-29T14:16:37.188Z,3.01
2023-03-29T14:19:17.627Z,2.98
2023-03-29T14:21:46.542Z,3.00
2023-03-29T14:24:22.514Z,3.01
2023-03-29T14:26:50.853Z,3.02
2023-03-29T14:29:31.728Z,3.02
2023-03-29T14:32:16.447Z,3.06
2023-03-29T14:35:04.637Z,3.02
2023-03-29T14:37:42.292Z,3.01
2023-03-29T14:40:27.163Z,3.04
2023-03-29T14:42:59.752Z,3.06
2023-03-29T14:45:28.068Z,3.07
2023-03-29T14:47:56.656Z,3.09
2023-03-29T14:50:28.153Z,3.08
2023-03-29T14:53:00.574Z,3.09
2023-03-29T14:55:29.114Z,3.08
2023-03-29T14:57:57.674Z,3.04
2023-03-29T15:00:40.086Z,3.03
2023-03-29T15:03:14.046Z,3.02
2023-03-29T15:05:49.544Z,3.01
2023-03-29T15:08:38.160Z,2.96
2023-03-29T15:11:16.580Z,2.95
2023-03-29T15:13:50.302Z,2.94
2023-03-29T15:16:21.674Z,2.91
2023-03-29T15:18:51.907Z,2.92
2023-03-29T15:21:21.084Z,2.94
2023-03-29T15:24:01.789Z,2.95
2023-03-29T15:26:37.366Z,2.93
2023-03-29T15:29:26.553Z,2.95
2023-03-29T15:31:59.903Z,2.94
2023-03-29T15:34:33.688Z,2.93
2023-03-29T15:37:04.293Z,2.95
2023-03-29T15:39:32.643Z,2.94
2023-03-29T15:42:00.916Z,2.96
2023-03-29T15:44:33.255Z,2.96
2023-03-29T15:47:01.844Z,2.93
2023-03-29T15:49:30.190Z,2.92
2023-03-29T15:51:59.766Z,2.91
2023-03-29T15:54:29.395Z,2.93
2023-03-29T15:57:06.675Z,2.93
2023-03-29T15:59:36.719Z,2.88
2023-03-29T16:02:05.344Z,2.86
2023-03-29T16:04:33.775Z,2.84
2023-03-29T16:07:02.471Z,2.83
2023-03-29T16:09:30.921Z,2.82
2023-03-29T16:12:02.382Z,2.83
2023-03-29T16:14:31.796Z,2.80
2023-03-29T16:17:01.556Z,2.77
2023-03-29T16:19:31.960Z,2.74
2023-03-29T16:22:01.271Z,2.76
2023-03-29T16:24:31.996Z,2.78
2023-03-29T16:27:01.470Z,2.80
2023-03-29T16:29:30.123Z,2.83
2023-03-29T16:31:58.468Z,2.85
2023-03-29T16:34:27.026Z,2.85
2023-03-29T16:36:55.269Z,2.85
2023-03-29T16:39:27.551Z,2.85
2023-03-29T16:41:56.714Z,2.84
2023-03-29T16:44:28.128Z,2.82
2023-03-29T16:46:59.192Z,2.83
2023-03-29T16:49:27.641Z,2.84
2023-03-29T16:52:01.663Z,2.81
2023-03-29T16:54:32.875Z,2.77
2023-03-29T16:57:01.215Z,2.75
2023-03-29T16:59:30.122Z,2.74
2023-03-29T17:01:58.574Z,2.76
2023-03-29T17:04:29.588Z,2.76
2023-03-29T17:06:58.857Z,2.77
2023-03-29T17:09:29.746Z,2.78
2023-03-29T17:11:58.494Z,2.76
2023-03-29T17:14:26.755Z,2.75
2023-03-29T17:16:54.964Z,2.73
2023-03-29T17:19:23.194Z,2.72
2023-03-29T17:21:51.432Z,2.70
2023-03-29T17:24:22.382Z,2.69
2023-03-29T17:26:50.655Z,2.67
2023-03-29T17:29:18.827Z,2.67
2023-03-29T17:31:48.032Z,2.68
2023-03-29T17:34:17.967Z,2.68
2023-03-29T17:36:46.390Z,2.70
2023-03-29T17:39:16.318Z,2.69
2023-03-29T17:41:46.240Z,2.70
2023-03-29T17:44:17.084Z,2.70
2023-03-29T17:46:46.329Z,2.68
2023-03-29T17:49:17.777Z,2.69
2023-03-29T17:51:46.469Z,2.70
2023-03-29T17:54:15.003Z,2.72
2023-03-29T17:56:44.611Z,2.73
2023-03-29T17:59:13.323Z,2.72
2023-03-29T18:01:42.394Z,2.70
2023-03-29T18:04:10.691Z,2.67
2023-03-29T18:06:39.297Z,2.66
2023-03-29T18:09:13.138Z,2.63
2023-03-29T18:11:43.114Z,2.62
2023-03-29T18:14:11.320Z,2.63
2023-03-29T18:16:43.771Z,2.66
2023-03-29T18:19:13.865Z,2.64
2023-03-29T18:21:43.276Z,2.62
2023-03-29T18:24:16.492Z,2.62
2023-03-29T18:26:44.728Z,2.63
2023-03-29T18:29:13.072Z,2.63
2023-03-29T18:31:41.697Z,2.62
2023-03-29T18:34:10.122Z,2.60
2023-03-29T18:36:38.988Z,2.58
2023-03-29T18:39:07.675Z,2.59
2023-03-29T18:41:37.585Z,2.59
2023-03-29T18:44:07.940Z,2.60
2023-03-29T18:46:36.532Z,2.59
2023-03-29T18:49:07.874Z,2.57
2023-03-29T18:51:36.766Z,2.55
2023-03-29T18:54:05.666Z,2.53
2023-03-29T18:56:34.350Z,2.53
2023-03-29T18:59:06.539Z,2.53
2023-03-29T19:01:36.128Z,2.51
2023-03-29T19:04:04.593Z,2.51
2023-03-29T19:06:33.662Z,2.52
2023-03-29T19:09:04.423Z,2.53
2023-03-29T19:11:36.373Z,2.50
2023-03-29T19:14:08.477Z,2.49
2023-03-29T19:16:37.604Z,2.50
2023-03-29T19:19:06.997Z,2.50
2023-03-29T19:21:36.162Z,2.50
2023-03-29T19:24:05.303Z,2.49
2023-03-29T19:26:42.465Z,2.48
2023-03-29T19:29:11.076Z,2.46
2023-03-29T19:31:39.419Z,2.45
2023-03-29T19:34:11.283Z,2.44
2023-03-29T19:36:40.334Z,2.43
2023-03-29T19:39:08.690Z,2.44
2023-03-29T19:41:37.866Z,2.43
2023-03-29T19:44:07.401Z,2.43
2023-03-29T19:46:36.012Z,2.41
2023-03-29T19:49:05.809Z,2.39
2023-03-29T19:51:35.281Z,2.37
2023-03-29T19:54:05.096Z,2.34
2023-03-29T19:56:38.084Z,2.32
2023-03-29T19:59:09.282Z,2.30
2023-03-29T20:01:39.628Z,2.25
2023-03-29T20:04:09.295Z,2.22
2023-03-29T20:06:38.418Z,2.18
2023-03-29T20:09:07.860Z,2.11
2023-03-29T20:11:47.100Z,2.07
2023-03-29T20:14:16.366Z,2.03
2023-03-29T20:16:45.947Z,2.01
2023-03-29T20:19:17.897Z,1.98
2023-03-29T20:21:46.149Z,1.95
2023-03-29T20:24:15.602Z,1.92
2023-03-29T20:26:43.841Z,1.90
2023-03-29T20:29:15.518Z,1.87
2023-03-29T20:31:47.176Z,1.83
2023-03-29T20:34:15.524Z,1.80
2023-03-29T20:36:44.155Z,1.78
2023-03-29T20:39:17.814Z,1.76
2023-03-29T20:41:48.991Z,1.74
2023-03-29T20:44:17.384Z,1.73
2023-03-29T20:47:06.183Z,1.70
2023-03-29T20:49:38.168Z,1.68
2023-03-29T20:52:08.593Z,1.64
2023-03-29T20:54:39.623Z,1.61
2023-03-29T20:57:08.731Z,1.57
2023-03-29T20:59:40.942Z,1.55
2023-03-29T21:02:14.955Z,1.55
2023-03-29T21:04:50.892Z,1.54
2023-03-29T21:07:20.209Z,1.52
2023-03-29T21:09:52.198Z,1.52
2023-03-29T21:15:03.958Z,1.50
2023-03-29T21:17:34.441Z,1.47
2023-03-29T21:20:07.477Z,1.46
2023-03-29T21:22:37.002Z,1.46
2023-03-29T21:25:16.309Z,1.45
2023-03-29T21:28:19.629Z,1.46
2023-03-29T21:31:07.473Z,1.46
2023-03-29T21:33:36.764Z,1.44
2023-03-29T21:36:06.418Z,1.43
2023-03-29T21:38:35.080Z,1.43
2023-03-29T21:41:03.708Z,1.41
2023-03-29T21:43:32.752Z,1.39
2023-03-29T21:46:01.410Z,1.37
2023-03-29T21:49:04.122Z,1.36
2023-03-29T21:51:34.400Z,1.35
2023-03-29T21:54:03.324Z,1.33
2023-03-29T21:56:31.515Z,1.33
2023-03-29T21:58:59.730Z,1.32
2023-03-29T22:01:28.480Z,1.31
2023-03-29T22:03:57.060Z,1.31
2023-03-29T22:06:29.332Z,1.31
2023-03-29T22:08:57.538Z,1.30
2023-03-29T22:11:29.174Z,1.30
2023-03-29T22:14:02.180Z,1.29
2023-03-29T22:16:32.613Z,1.29
2023-03-29T22:19:00.823Z,1.29
2023-03-29T22:21:37.795Z,1.29
2023-03-29T22:24:06.858Z,1.27
2023-03-29T22:26:35.365Z,1.27
2023-03-29T22:29:06.293Z,1.27
2023-03-29T22:31:34.697Z,1.25
2023-03-29T22:34:02.996Z,1.23
2023-03-29T22:36:32.067Z,1.20
2023-03-29T22:39:00.344Z,1.18
2023-03-29T22:41:28.905Z,1.17
2023-03-29T22:43:58.258Z,1.17
2023-03-29T22:46:26.707Z,1.17
2023-03-29T22:48:55.351Z,1.16
2023-03-29T22:51:24.319Z,1.15
2023-03-29T22:53:52.951Z,1.16
2023-03-29T22:56:22.148Z,1.14
2023-03-29T22:58:50.908Z,1.13
2023-03-29T23:01:20.607Z,1.11
2023-03-29T23:03:48.904Z,1.10
2023-03-29T23:06:17.289Z,1.08
2023-03-29T23:08:46.705Z,1.08
2023-03-29T23:11:21.845Z,1.08
2023-03-29T23:13:52.720Z,1.07
2023-03-29T23:16:22.021Z,1.07
2023-03-29T23:18:51.154Z,1.05
2023-03-29T23:21:20.307Z,1.04
2023-03-29T23:23:49.071Z,1.03
2023-03-29T23:26:17.887Z,1.02
2023-03-29T23:28:46.098Z,1.03
2023-03-29T23:31:18.100Z,1.04
2023-03-29T23:33:47.308Z,1.03
2023-03-29T23:36:17.190Z,1.04
2023-03-29T23:38:47.181Z,1.04
2023-03-29T23:41:18.043Z,1.03
2023-03-29T23:43:53.818Z,1.02
2023-03-29T23:46:22.056Z,1.00
2023-03-29T23:48:50.983Z,0.98
2023-03-29T23:51:23.468Z,0.95
2023-03-29T23:53:51.982Z,0.93
2023-03-29T23:56:21.946Z,0.89
2023-03-29T23:58:52.129Z,0.85
