createdAt,value
2022-08-05T00:00:19.132Z,27.22
2022-08-05T00:02:50.707Z,27.21
2022-08-05T00:06:01.923Z,27.18
2022-08-05T00:08:35.163Z,27.21
2022-08-05T00:11:00.972Z,27.20
2022-08-05T00:13:39.445Z,27.23
2022-08-05T00:16:12.682Z,27.17
2022-08-05T00:18:42.856Z,27.18
2022-08-05T00:21:14.561Z,27.16
2022-08-05T00:23:46.741Z,27.04
2022-08-05T00:26:22.547Z,26.95
2022-08-05T00:28:51.790Z,26.86
2022-08-05T00:31:54.456Z,26.84
2022-08-05T00:34:54.152Z,26.74
2022-08-05T00:37:11.094Z,26.66
2022-08-05T00:39:58.574Z,26.62
2022-08-05T00:42:32.490Z,26.54
2022-08-05T00:45:01.401Z,26.44
2022-08-05T00:47:56.728Z,26.42
2022-08-05T00:50:21.308Z,26.39
2022-08-05T00:52:55.103Z,26.39
2022-08-05T00:55:42.344Z,26.36
2022-08-05T00:58:12.455Z,26.41
2022-08-05T01:00:42.515Z,26.43
2022-08-05T01:03:12.669Z,26.42
2022-08-05T01:05:51.682Z,26.37
2022-08-05T01:08:41.929Z,26.37
2022-08-05T01:11:21.942Z,26.34
2022-08-05T01:13:59.867Z,26.32
2022-08-05T01:16:30.799Z,26.34
2022-08-05T01:19:02.470Z,26.36
2022-08-05T01:21:39.492Z,26.33
2022-08-05T01:24:13.423Z,26.34
2022-08-05T01:26:50.037Z,26.41
2022-08-05T01:29:22.957Z,26.40
2022-08-05T01:31:54.122Z,26.40
2022-08-05T01:34:26.743Z,26.43
2022-08-05T01:37:00.539Z,26.46
2022-08-05T01:39:47.247Z,26.44
2022-08-05T01:42:18.632Z,26.45
2022-08-05T01:44:53.858Z,26.42
2022-08-05T01:47:25.025Z,26.39
2022-08-05T01:50:15.052Z,26.29
2022-08-05T01:52:45.557Z,26.40
2022-08-05T01:55:20.874Z,26.41
2022-08-05T01:58:10.467Z,26.49
2022-08-05T02:00:43.797Z,26.49
2022-08-05T02:03:24.066Z,26.51
2022-08-05T02:05:59.908Z,26.40
2022-08-05T02:08:32.349Z,26.41
2022-08-05T02:11:04.757Z,26.46
2022-08-05T02:13:57.950Z,26.45
2022-08-05T02:16:29.315Z,26.50
2022-08-05T02:19:00.337Z,26.54
2022-08-05T02:21:32.085Z,26.57
2022-08-05T02:24:17.828Z,26.59
2022-08-05T02:26:53.735Z,26.53
2022-08-05T02:29:26.210Z,26.49
2022-08-05T02:32:23.971Z,26.57
2022-08-05T02:34:59.215Z,26.49
2022-08-05T02:37:38.417Z,26.46
2022-08-05T02:40:09.525Z,26.48
2022-08-05T02:42:40.753Z,26.45
2022-08-05T02:45:10.771Z,26.49
2022-08-05T02:48:07.684Z,26.57
2022-08-05T02:50:30.874Z,26.62
2022-08-05T02:52:59.715Z,26.50
2022-08-05T02:55:53.802Z,26.43
2022-08-05T02:58:18.052Z,26.45
2022-08-05T03:00:49.771Z,26.43
2022-08-05T03:03:23.386Z,26.50
2022-08-05T03:06:55.095Z,26.55
2022-08-05T03:08:43.421Z,26.60
2022-08-05T03:11:55.095Z,26.61
2022-08-05T03:14:13.330Z,26.55
2022-08-05T03:16:42.263Z,26.47
2022-08-05T03:19:16.895Z,26.47
2022-08-05T03:21:48.939Z,26.56
2022-08-05T03:24:23.655Z,26.51
2022-08-05T03:26:59.577Z,26.54
2022-08-05T03:29:44.447Z,26.52
2022-08-05T03:32:15.619Z,26.56
2022-08-05T03:34:50.495Z,26.56
2022-08-05T03:37:20.915Z,26.45
2022-08-05T03:40:01.680Z,26.49
2022-08-05T03:42:41.589Z,26.43
2022-08-05T03:45:22.057Z,26.45
2022-08-05T03:47:51.666Z,26.46
2022-08-05T03:50:27.474Z,26.55
2022-08-05T03:55:06.867Z,26.68
2022-08-05T03:56:11.437Z,26.73
2022-08-05T03:58:47.497Z,26.69
2022-08-05T04:01:21.328Z,26.58
2022-08-05T04:04:10.132Z,26.74
2022-08-05T04:06:47.334Z,26.82
2022-08-05T04:09:20.191Z,26.94
2022-08-05T04:11:52.341Z,27.01
2022-08-05T04:14:30.421Z,26.95
2022-08-05T04:17:00.949Z,26.98
2022-08-05T04:19:31.956Z,27.01
2022-08-05T04:22:09.917Z,27.08
2022-08-05T04:24:44.127Z,26.97
2022-08-05T04:27:14.084Z,27.11
2022-08-05T04:29:44.159Z,27.26
2022-08-05T04:32:14.220Z,27.29
2022-08-05T04:34:49.139Z,27.44
2022-08-05T04:38:00.724Z,27.34
2022-08-05T04:40:19.610Z,27.43
2022-08-05T04:42:48.462Z,27.75
2022-08-05T04:45:23.019Z,27.78
2022-08-05T04:48:06.884Z,27.85
2022-08-05T04:51:02.537Z,28.13
2022-08-05T04:53:33.387Z,28.24
2022-08-05T04:56:32.203Z,28.19
2022-08-05T04:58:54.574Z,27.96
2022-08-05T05:02:05.491Z,28.10
2022-08-05T05:04:12.765Z,27.60
2022-08-05T05:06:49.305Z,27.66
2022-08-05T05:09:29.040Z,27.71
2022-08-05T05:12:02.889Z,27.62
2022-08-05T05:14:32.375Z,27.70
2022-08-05T05:17:01.614Z,27.84
2022-08-05T05:19:36.568Z,27.63
2022-08-05T05:22:23.613Z,27.61
2022-08-05T05:24:59.511Z,27.23
2022-08-05T05:27:44.524Z,27.70
2022-08-05T05:30:29.522Z,27.93
2022-08-05T05:33:09.134Z,27.94
2022-08-05T05:35:46.159Z,28.29
2022-08-05T05:38:15.113Z,28.34
2022-08-05T05:40:54.104Z,28.63
2022-08-05T05:43:57.267Z,28.76
2022-08-05T05:46:17.664Z,28.25
2022-08-05T05:48:48.975Z,28.43
2022-08-05T05:51:22.619Z,28.73
2022-08-05T05:53:58.511Z,28.52
2022-08-05T05:56:32.406Z,28.61
2022-08-05T05:59:05.345Z,28.72
2022-08-05T06:01:38.164Z,29.02
2022-08-05T06:04:11.761Z,29.06
2022-08-05T06:06:43.112Z,29.08
2022-08-05T06:09:17.513Z,28.99
2022-08-05T06:12:01.424Z,28.88
2022-08-05T06:14:31.764Z,28.67
2022-08-05T06:17:21.946Z,28.86
2022-08-05T06:19:57.052Z,29.12
2022-08-05T06:22:29.322Z,28.81
2022-08-05T06:24:58.765Z,28.91
2022-08-05T06:28:12.551Z,29.03
2022-08-05T06:30:19.987Z,28.88
2022-08-05T06:32:50.718Z,29.04
2022-08-05T06:36:04.052Z,29.17
2022-08-05T06:38:11.672Z,29.42
2022-08-05T06:40:44.302Z,29.55
2022-08-05T06:43:59.723Z,29.70
2022-08-05T06:46:07.171Z,29.77
2022-08-05T06:48:53.113Z,29.90
2022-08-05T06:51:29.892Z,29.97
2022-08-05T06:54:00.181Z,30.51
2022-08-05T06:56:34.120Z,31.28
2022-08-05T06:59:09.698Z,31.50
2022-08-05T07:01:42.340Z,31.97
2022-08-05T07:04:14.028Z,32.14
2022-08-05T07:06:42.759Z,32.39
2022-08-05T07:09:11.354Z,32.02
2022-08-05T07:11:45.508Z,32.48
2022-08-05T07:14:37.925Z,32.54
2022-08-05T07:17:58.981Z,32.77
2022-08-05T07:22:49.163Z,33.01
2022-08-05T07:25:23.515Z,33.31
2022-08-05T07:28:11.971Z,33.45
2022-08-05T07:30:52.978Z,33.23
2022-08-05T07:33:37.074Z,33.72
2022-08-05T07:36:19.862Z,34.40
2022-08-05T07:38:49.762Z,34.65
2022-08-05T07:42:08.166Z,35.15
2022-08-05T07:44:18.693Z,35.29
2022-08-05T07:46:50.559Z,35.10
2022-08-05T07:49:19.795Z,35.00
2022-08-05T07:51:54.255Z,34.90
2022-08-05T07:54:30.789Z,35.48
2022-08-05T07:57:41.972Z,35.45
2022-08-05T07:59:53.513Z,35.55
2022-08-05T08:02:30.891Z,36.06
2022-08-05T08:05:17.565Z,36.31
2022-08-05T08:08:00.274Z,36.72
2022-08-05T08:10:30.241Z,36.85
2022-08-05T08:12:59.544Z,37.11
2022-08-05T08:16:33.913Z,36.92
2022-08-05T08:18:20.753Z,36.82
2022-08-05T08:21:03.154Z,36.57
2022-08-05T08:24:02.126Z,36.84
2022-08-05T10:13:09.648Z,40.39
2022-08-05T10:15:41.498Z,40.36
2022-08-05T10:18:14.444Z,39.45
2022-08-05T10:20:49.025Z,36.89
2022-08-05T10:23:34.194Z,36.19
2022-08-05T10:26:15.064Z,35.36
2022-08-05T10:28:49.019Z,35.08
2022-08-05T10:32:55.378Z,34.57
2022-08-05T10:34:14.357Z,36.07
2022-08-05T10:36:47.672Z,38.19
2022-08-05T10:39:25.072Z,39.65
2022-08-05T10:42:14.786Z,40.40
2022-08-05T10:44:50.698Z,40.37
2022-08-05T10:47:26.725Z,40.62
2022-08-05T10:50:33.260Z,41.80
2022-08-05T10:52:58.536Z,39.90
2022-08-05T10:55:32.796Z,39.40
2022-08-05T10:58:23.402Z,38.96
2022-08-05T11:01:11.497Z,39.00
2022-08-05T11:04:07.485Z,39.33
2022-08-05T11:07:00.655Z,38.35
2022-08-05T11:09:46.384Z,38.92
2022-08-05T11:12:50.914Z,39.28
2022-08-05T11:16:01.217Z,39.15
2022-08-05T11:18:30.203Z,40.62
2022-08-05T11:21:11.839Z,40.58
2022-08-05T11:24:05.259Z,39.82
2022-08-05T11:26:43.454Z,38.76
2022-08-05T11:29:40.697Z,39.35
2022-08-05T11:32:33.744Z,40.01
2022-08-05T11:35:07.328Z,39.60
2022-08-05T11:38:28.839Z,39.82
2022-08-05T11:41:35.061Z,39.62
2022-08-05T11:44:05.755Z,40.59
2022-08-05T11:46:58.188Z,41.23
2022-08-05T11:49:34.092Z,41.22
2022-08-05T11:52:11.741Z,41.97
2022-08-05T11:54:48.431Z,40.67
2022-08-05T11:58:08.579Z,39.49
2022-08-05T12:00:31.745Z,39.45
2022-08-05T12:03:29.556Z,39.95
2022-08-05T12:06:09.881Z,39.97
2022-08-05T12:08:50.571Z,41.02
2022-08-05T12:11:22.447Z,39.70
2022-08-05T12:14:03.899Z,38.94
2022-08-05T12:16:38.544Z,37.91
2022-08-05T12:20:26.352Z,37.35
2022-08-05T12:22:03.267Z,36.37
2022-08-05T12:24:49.632Z,36.71
2022-08-05T12:27:25.399Z,36.40
2022-08-05T12:30:03.537Z,35.53
2022-08-05T12:32:35.546Z,35.90
2022-08-05T12:35:12.066Z,37.28
2022-08-05T12:37:53.355Z,37.50
2022-08-05T12:40:32.079Z,36.87
2022-08-05T12:43:01.659Z,36.67
2022-08-05T12:45:36.963Z,36.26
2022-08-05T12:48:32.372Z,36.56
2022-08-05T12:52:10.972Z,37.50
2022-08-05T12:54:03.198Z,36.60
2022-08-05T12:56:42.546Z,36.78
2022-08-05T12:59:21.094Z,36.55
2022-08-05T13:02:09.814Z,35.62
2022-08-05T13:04:52.439Z,35.39
2022-08-05T13:07:57.773Z,35.04
2022-08-05T13:10:19.698Z,34.67
2022-08-05T13:12:58.516Z,34.31
2022-08-05T13:15:42.076Z,33.92
2022-08-05T13:18:21.498Z,33.25
2022-08-05T13:20:53.181Z,33.03
2022-08-05T13:23:24.336Z,32.97
2022-08-05T13:25:59.310Z,33.03
2022-08-05T13:28:32.113Z,32.95
2022-08-05T13:31:03.342Z,32.76
2022-08-05T13:34:22.157Z,32.63
2022-08-05T13:36:34.823Z,32.69
2022-08-05T13:39:08.629Z,32.91
2022-08-05T13:41:54.922Z,33.06
2022-08-05T13:44:28.024Z,33.42
2022-08-05T13:47:04.759Z,33.34
2022-08-05T13:49:45.158Z,33.22
2022-08-05T13:52:18.029Z,33.13
2022-08-05T13:54:53.561Z,33.04
2022-08-05T13:57:24.383Z,32.98
2022-08-05T13:59:59.470Z,33.24
2022-08-05T14:02:38.981Z,33.12
2022-08-05T14:05:11.483Z,33.21
2022-08-05T14:07:59.497Z,33.37
2022-08-05T14:10:37.476Z,33.40
2022-08-05T14:13:08.009Z,33.08
2022-08-05T14:16:08.274Z,32.97
2022-08-05T14:18:29.420Z,32.29
2022-08-05T14:21:00.140Z,31.90
2022-08-05T14:23:36.463Z,31.77
2022-08-05T14:26:06.687Z,31.72
2022-08-05T14:28:36.818Z,31.57
2022-08-05T14:32:03.519Z,31.40
2022-08-05T14:34:13.766Z,31.26
2022-08-05T14:36:43.494Z,31.26
2022-08-05T14:39:23.479Z,31.32
2022-08-05T14:42:19.695Z,31.65
2022-08-05T14:44:46.076Z,31.83
2022-08-05T14:47:17.441Z,31.92
2022-08-05T14:50:17.750Z,31.77
2022-08-05T14:52:53.571Z,31.80
2022-08-05T14:55:39.580Z,31.89
2022-08-05T14:58:13.894Z,31.91
2022-08-05T15:00:59.346Z,31.80
2022-08-05T15:03:33.738Z,31.87
2022-08-05T15:06:15.534Z,31.66
2022-08-05T15:09:01.279Z,31.54
2022-08-05T15:11:51.309Z,31.56
2022-08-05T15:14:35.638Z,31.52
2022-08-05T15:17:44.582Z,31.52
2022-08-05T15:20:07.572Z,31.52
2022-08-05T15:22:41.491Z,31.43
2022-08-05T15:25:15.345Z,31.32
2022-08-05T15:27:54.811Z,31.44
2022-08-05T15:30:24.069Z,32.38
2022-08-05T15:32:55.734Z,31.84
2022-08-05T15:35:27.953Z,31.79
2022-08-05T15:38:16.378Z,31.57
2022-08-05T15:41:21.019Z,31.49
2022-08-05T15:43:47.026Z,31.44
2022-08-05T15:46:20.266Z,31.46
2022-08-05T15:49:10.312Z,31.28
2022-08-05T15:52:13.920Z,31.46
2022-08-05T15:54:34.978Z,31.29
2022-08-05T15:57:08.028Z,31.20
2022-08-05T15:59:38.097Z,31.08
2022-08-05T16:02:14.831Z,31.03
2022-08-05T16:04:53.257Z,30.95
2022-08-05T16:07:24.029Z,30.92
2022-08-05T16:09:54.429Z,30.82
2022-08-05T16:12:24.217Z,30.81
2022-08-05T16:14:53.937Z,30.65
2022-08-05T16:17:23.271Z,30.64
2022-08-05T16:20:11.260Z,30.54
2022-08-05T16:22:43.445Z,30.64
2022-08-05T16:25:13.438Z,30.58
2022-08-05T16:28:00.453Z,30.47
2022-08-05T16:30:36.069Z,30.40
2022-08-05T16:33:05.784Z,30.30
2022-08-05T16:35:42.163Z,30.20
2022-08-05T16:38:24.421Z,30.12
2022-08-05T16:41:00.421Z,30.03
2022-08-05T16:43:31.856Z,29.92
2022-08-05T16:46:23.961Z,29.84
2022-08-05T16:48:53.319Z,30.55
2022-08-05T16:51:24.775Z,29.73
2022-08-05T16:54:04.365Z,29.56
2022-08-05T16:56:41.538Z,29.39
2022-08-05T16:59:15.622Z,29.29
2022-08-05T17:01:54.623Z,29.00
2022-08-05T17:04:28.370Z,28.90
2022-08-05T17:07:03.247Z,28.72
2022-08-05T17:09:56.027Z,28.81
2022-08-05T17:12:51.551Z,28.72
2022-08-05T17:15:19.296Z,28.68
2022-08-05T17:17:54.504Z,28.59
2022-08-05T17:20:25.107Z,28.48
2022-08-05T17:22:57.633Z,28.39
2022-08-05T17:25:39.629Z,28.20
2022-08-05T17:28:10.558Z,27.99
2022-08-05T17:30:51.678Z,28.17
2022-08-05T17:33:23.131Z,28.18
2022-08-05T17:36:07.486Z,28.18
2022-08-05T17:38:40.220Z,27.99
2022-08-05T17:41:23.018Z,27.97
2022-08-05T17:44:06.722Z,28.04
2022-08-05T17:46:40.853Z,28.01
2022-08-05T17:49:12.768Z,27.96
2022-08-05T17:51:42.087Z,28.00
2022-08-05T17:54:23.193Z,28.03
2022-08-05T17:56:55.437Z,28.09
2022-08-05T17:59:27.647Z,27.99
2022-08-05T18:01:59.360Z,28.03
2022-08-05T18:04:30.068Z,28.02
2022-08-05T18:07:01.382Z,27.97
2022-08-05T18:09:59.616Z,28.00
2022-08-05T18:12:24.377Z,28.07
2022-08-05T18:14:54.088Z,27.94
2022-08-05T18:17:58.812Z,27.92
2022-08-05T18:20:15.132Z,27.96
2022-08-05T18:22:54.657Z,27.93
2022-08-05T18:25:32.900Z,27.92
2022-08-05T18:28:06.106Z,27.80
2022-08-05T18:30:36.158Z,27.61
2022-08-05T18:33:08.733Z,27.52
2022-08-05T18:36:01.006Z,27.58
2022-08-05T18:38:35.942Z,27.57
2022-08-05T18:41:57.139Z,27.52
2022-08-05T18:43:56.331Z,27.56
2022-08-05T18:46:29.084Z,27.51
2022-08-05T18:49:18.525Z,27.47
2022-08-05T18:52:08.641Z,27.52
2022-08-05T18:54:41.374Z,27.53
2022-08-05T18:57:17.536Z,27.49
2022-08-05T19:00:03.010Z,27.48
2022-08-05T19:02:35.524Z,27.43
2022-08-05T19:06:05.456Z,27.41
2022-08-05T19:07:58.073Z,27.45
2022-08-05T19:10:28.678Z,27.39
2022-08-05T19:12:58.591Z,27.48
2022-08-05T19:15:59.165Z,27.46
2022-08-05T19:18:21.847Z,27.43
2022-08-05T19:20:52.927Z,27.40
2022-08-05T19:24:05.543Z,27.41
2022-08-05T19:26:12.015Z,27.40
2022-08-05T19:28:44.162Z,27.39
2022-08-05T19:31:19.541Z,27.38
2022-08-05T19:33:56.583Z,27.25
2022-08-05T19:36:29.552Z,27.19
2022-08-05T19:39:01.522Z,27.20
2022-08-05T19:41:34.633Z,27.12
2022-08-05T19:44:21.483Z,27.09
2022-08-05T19:46:51.920Z,27.12
2022-08-05T19:49:21.170Z,27.13
2022-08-05T19:52:05.390Z,27.07
2022-08-05T19:54:37.886Z,27.06
2022-08-05T19:57:10.031Z,27.02
2022-08-05T20:00:01.697Z,27.02
2022-08-05T20:02:34.004Z,27.10
2022-08-05T20:05:05.244Z,27.05
2022-08-05T20:07:47.964Z,26.98
2022-08-05T20:10:22.400Z,27.01
2022-08-05T20:12:55.254Z,26.89
2022-08-05T20:15:52.094Z,26.95
2022-08-05T20:18:33.858Z,27.10
2022-08-05T20:21:07.418Z,27.09
2022-08-05T20:23:39.780Z,27.06
2022-08-05T20:26:18.894Z,27.05
2022-08-05T20:28:51.031Z,27.03
2022-08-05T20:31:37.273Z,27.06
2022-08-05T20:34:14.360Z,27.04
2022-08-05T20:36:45.522Z,27.02
2022-08-05T20:39:16.671Z,27.02
2022-08-05T20:41:47.991Z,26.95
2022-08-05T20:44:29.365Z,26.94
2022-08-05T20:47:01.284Z,26.92
2022-08-05T20:49:37.862Z,26.99
2022-08-05T20:52:12.366Z,26.93
2022-08-05T20:54:55.241Z,26.85
2022-08-05T20:57:44.000Z,26.84
2022-08-05T21:00:40.941Z,26.89
2022-08-05T21:03:08.912Z,26.80
2022-08-05T21:05:54.762Z,26.82
2022-08-05T21:08:26.930Z,26.75
2022-08-05T21:11:12.930Z,26.74
2022-08-05T21:14:02.102Z,26.72
2022-08-05T21:16:32.345Z,26.68
2022-08-05T21:19:04.601Z,26.66
2022-08-05T21:21:39.429Z,26.63
2022-08-05T21:24:15.453Z,26.57
2022-08-05T21:26:57.838Z,26.59
2022-08-05T21:29:31.322Z,26.55
2022-08-05T21:32:03.363Z,26.53
2022-08-05T21:34:35.771Z,26.53
2022-08-05T21:37:09.104Z,26.61
2022-08-05T21:39:38.460Z,26.49
2022-08-05T21:42:30.994Z,26.50
2022-08-05T21:44:59.673Z,26.44
2022-08-05T21:47:54.823Z,26.40
2022-08-05T21:50:22.178Z,26.30
2022-08-05T21:52:53.133Z,26.31
2022-08-05T21:56:01.631Z,26.26
2022-08-05T21:58:11.899Z,26.17
2022-08-05T22:00:41.358Z,26.13
2022-08-05T22:03:48.260Z,26.11
2022-08-05T22:06:09.505Z,26.12
2022-08-05T22:08:42.805Z,26.09
2022-08-05T22:11:15.689Z,26.10
2022-08-05T22:14:19.486Z,26.12
2022-08-05T22:16:42.137Z,26.15
2022-08-05T22:20:02.125Z,26.14
2022-08-05T22:22:11.403Z,26.13
2022-08-05T22:25:00.658Z,26.19
2022-08-05T22:28:08.771Z,26.10
2022-08-05T22:30:35.907Z,26.10
2022-08-05T22:33:15.912Z,26.09
2022-08-05T22:35:49.286Z,26.10
2022-08-05T22:38:19.698Z,26.06
2022-08-05T22:40:54.849Z,26.06
2022-08-05T22:43:36.555Z,25.97
2022-08-05T22:46:13.574Z,25.97
2022-08-05T22:48:52.389Z,25.93
2022-08-05T22:51:23.269Z,25.91
2022-08-05T22:54:10.941Z,25.95
2022-08-05T22:56:42.682Z,25.99
2022-08-05T22:59:45.217Z,25.90
2022-08-05T23:02:06.038Z,25.85
2022-08-05T23:04:37.427Z,25.87
2022-08-05T23:07:07.362Z,25.82
2022-08-05T23:09:53.418Z,25.82
2022-08-05T23:12:29.079Z,25.82
2022-08-05T23:15:03.330Z,25.76
2022-08-05T23:17:37.936Z,25.78
2022-08-05T23:20:24.382Z,25.76
2022-08-05T23:22:55.792Z,25.68
2022-08-05T23:25:52.395Z,25.70
2022-08-05T23:28:17.212Z,25.71
2022-08-05T23:30:53.768Z,25.58
2022-08-05T23:34:03.078Z,25.58
2022-08-05T23:36:14.046Z,25.52
2022-08-05T23:38:43.832Z,25.54
2022-08-05T23:41:13.789Z,25.54
2022-08-05T23:44:05.520Z,25.61
2022-08-05T23:46:34.753Z,25.49
2022-08-05T23:49:16.710Z,25.48
2022-08-05T23:52:05.774Z,25.37
2022-08-05T23:54:38.148Z,25.31
2022-08-05T23:57:08.610Z,25.28
