createdAt,value
2023-10-30T00:01:32.832Z,98180.31
2023-10-30T00:04:02.725Z,98181.50
2023-10-30T00:06:31.990Z,98187.50
2023-10-30T00:09:04.065Z,98191.28
2023-10-30T00:11:31.949Z,98193.03
2023-10-30T00:14:01.254Z,98199.66
2023-10-30T00:16:28.176Z,98213.47
2023-10-30T00:18:54.844Z,98197.94
2023-10-30T00:21:21.416Z,98197.94
2023-10-30T00:23:49.358Z,98205.81
2023-10-30T00:26:15.946Z,98203.09
2023-10-30T00:28:42.742Z,98204.91
2023-10-30T00:31:13.711Z,98219.88
2023-10-30T00:33:43.067Z,98220.28
2023-10-30T00:36:11.233Z,98233.97
2023-10-30T00:38:38.081Z,98226.38
2023-10-30T00:41:09.646Z,98236.38
2023-10-30T00:43:39.363Z,98241.13
2023-10-30T00:46:06.575Z,98233.09
2023-10-30T00:48:33.376Z,98244.47
2023-10-30T00:51:01.656Z,98240.66
2023-10-30T00:53:28.668Z,98248.56
2023-10-30T00:55:56.851Z,98244.72
2023-10-30T00:58:27.323Z,98245.03
2023-10-30T01:00:54.264Z,98258.13
2023-10-30T01:03:21.716Z,98249.06
2023-10-30T01:05:56.529Z,98266.59
2023-10-30T01:08:23.331Z,98260.81
2023-10-30T01:10:51.544Z,98264.00
2023-10-30T01:13:21.264Z,98251.28
2023-10-30T01:15:58.148Z,98244.78
2023-10-30T01:18:28.807Z,98260.50
2023-10-30T01:20:59.732Z,98255.88
2023-10-30T01:23:28.018Z,98256.59
2023-10-30T01:25:57.032Z,98243.53
2023-10-30T01:28:23.766Z,98244.09
2023-10-30T01:30:50.781Z,98260.13
2023-10-30T01:33:19.502Z,98254.88
2023-10-30T01:35:46.159Z,98253.72
2023-10-30T01:38:13.168Z,98248.63
2023-10-30T01:40:48.200Z,98246.84
2023-10-30T01:43:14.811Z,98254.16
2023-10-30T01:45:41.549Z,98255.97
2023-10-30T01:48:09.324Z,98262.84
2023-10-30T01:50:38.096Z,98260.03
2023-10-30T01:53:04.842Z,98266.44
2023-10-30T01:55:32.008Z,98261.69
2023-10-30T01:57:58.533Z,98265.03
2023-10-30T02:00:28.246Z,98254.13
2023-10-30T02:02:57.118Z,98266.03
2023-10-30T02:05:23.662Z,98269.31
2023-10-30T02:07:51.726Z,98270.97
2023-10-30T02:10:18.523Z,98267.78
2023-10-30T02:12:49.254Z,98266.66
2023-10-30T02:15:15.754Z,98264.78
2023-10-30T02:17:42.296Z,98267.50
2023-10-30T02:20:09.601Z,98267.78
2023-10-30T02:22:36.187Z,98271.09
2023-10-30T02:25:05.305Z,98276.56
2023-10-30T02:27:33.158Z,98267.06
2023-10-30T02:29:59.718Z,98271.59
2023-10-30T02:32:26.154Z,98275.34
2023-10-30T02:34:52.678Z,98268.63
2023-10-30T02:37:19.252Z,98271.19
2023-10-30T02:39:45.712Z,98267.84
2023-10-30T02:42:12.627Z,98256.28
2023-10-30T02:44:40.428Z,98278.31
2023-10-30T02:47:06.872Z,98277.75
2023-10-30T02:49:33.530Z,98266.44
2023-10-30T02:51:59.949Z,98267.38
2023-10-30T02:54:26.504Z,98269.94
2023-10-30T02:56:52.962Z,98272.63
2023-10-30T02:59:19.489Z,98263.84
2023-10-30T03:01:47.353Z,98256.91
2023-10-30T03:04:14.083Z,98260.44
2023-10-30T03:06:41.076Z,98261.50
2023-10-30T03:09:07.743Z,98254.25
2023-10-30T03:11:34.381Z,98244.09
2023-10-30T03:14:00.837Z,98243.50
2023-10-30T03:16:27.428Z,98242.78
2023-10-30T03:18:55.449Z,98243.63
2023-10-30T03:21:22.136Z,98250.97
2023-10-30T03:23:48.789Z,98250.75
2023-10-30T03:26:15.286Z,98252.63
2023-10-30T03:28:41.724Z,98246.81
2023-10-30T03:31:09.203Z,98248.97
2023-10-30T03:33:36.554Z,98244.88
2023-10-30T03:36:05.574Z,98247.72
2023-10-30T03:38:32.195Z,98258.09
2023-10-30T03:40:59.689Z,98263.69
2023-10-30T03:43:26.120Z,98256.13
2023-10-30T03:45:52.902Z,98269.94
2023-10-30T03:48:19.482Z,98268.44
2023-10-30T03:50:49.631Z,98256.81
2023-10-30T03:53:17.392Z,98258.16
2023-10-30T03:55:43.927Z,98266.44
2023-10-30T03:58:10.463Z,98265.09
2023-10-30T04:00:37.033Z,98260.78
2023-10-30T04:03:03.557Z,98273.06
2023-10-30T04:05:30.145Z,98286.56
2023-10-30T04:07:56.627Z,98272.34
2023-10-30T04:10:24.455Z,98276.66
2023-10-30T04:12:53.287Z,98280.41
2023-10-30T04:15:20.115Z,98280.41
2023-10-30T04:17:46.718Z,98274.47
2023-10-30T04:20:13.282Z,98272.34
2023-10-30T04:22:39.787Z,98283.69
2023-10-30T04:25:08.375Z,98278.50
2023-10-30T04:27:36.198Z,98276.66
2023-10-30T04:30:03.113Z,98277.50
2023-10-30T04:32:29.679Z,98276.13
2023-10-30T04:34:56.136Z,98270.25
2023-10-30T04:37:22.628Z,98272.63
2023-10-30T04:39:49.423Z,98264.47
2023-10-30T04:42:16.288Z,98260.88
2023-10-30T04:44:44.247Z,98269.78
2023-10-30T04:47:10.677Z,98261.41
2023-10-30T04:49:37.175Z,98259.53
2023-10-30T04:52:04.193Z,98262.38
2023-10-30T04:54:30.834Z,98258.69
2023-10-30T04:56:57.321Z,98261.91
2023-10-30T04:59:23.796Z,98265.50
2023-10-30T05:01:51.647Z,98263.38
2023-10-30T05:04:18.121Z,98265.50
2023-10-30T05:06:44.688Z,98275.34
2023-10-30T05:09:11.249Z,98279.16
2023-10-30T05:11:38.124Z,98280.84
2023-10-30T05:14:04.968Z,98291.78
2023-10-30T05:16:31.474Z,98283.13
2023-10-30T05:18:59.403Z,98278.22
2023-10-30T05:21:25.995Z,98277.19
2023-10-30T05:23:52.544Z,98285.00
2023-10-30T05:26:19.029Z,98289.59
2023-10-30T05:28:45.750Z,98288.50
2023-10-30T05:31:12.340Z,98287.69
2023-10-30T05:33:39.194Z,98293.56
2023-10-30T05:36:07.662Z,98284.72
2023-10-30T05:38:34.272Z,98287.84
2023-10-30T05:41:00.744Z,98288.41
2023-10-30T05:43:27.537Z,98289.22
2023-10-30T05:45:54.104Z,98275.78
2023-10-30T05:48:20.753Z,98277.38
2023-10-30T05:50:47.199Z,98285.44
2023-10-30T05:53:15.088Z,98283.56
2023-10-30T05:55:45.462Z,98288.59
2023-10-30T05:58:12.230Z,98283.91
2023-10-30T06:00:38.912Z,98282.81
2023-10-30T06:03:07.895Z,98279.47
2023-10-30T06:05:34.483Z,98279.66
2023-10-30T06:08:01.204Z,98285.41
2023-10-30T06:10:29.298Z,98277.84
2023-10-30T06:12:57.402Z,98266.59
2023-10-30T06:15:28.786Z,98268.31
2023-10-30T06:17:55.750Z,98268.75
2023-10-30T06:20:27.831Z,98264.41
2023-10-30T06:23:26.831Z,98268.22
2023-10-30T06:26:25.455Z,98272.69
2023-10-30T06:28:54.507Z,98255.91
2023-10-30T06:31:28.243Z,98262.69
2023-10-30T06:33:54.861Z,98273.00
2023-10-30T06:36:31.083Z,98267.69
2023-10-30T06:39:03.252Z,98270.28
2023-10-30T06:41:32.178Z,98275.06
2023-10-30T06:44:08.101Z,98271.53
2023-10-30T06:46:49.669Z,98264.00
2023-10-30T06:49:30.365Z,98267.03
2023-10-30T06:51:57.929Z,98281.56
2023-10-30T06:54:30.595Z,98282.19
2023-10-30T06:56:59.072Z,98267.75
2023-10-30T06:59:28.197Z,98273.31
2023-10-30T07:02:00.029Z,98273.25
2023-10-30T07:04:33.216Z,98274.78
2023-10-30T07:07:13.156Z,98285.53
2023-10-30T07:09:43.817Z,98282.09
2023-10-30T07:12:12.710Z,98282.66
2023-10-30T07:14:39.566Z,98286.56
2023-10-30T07:17:06.251Z,98297.63
2023-10-30T07:19:32.748Z,98290.19
2023-10-30T07:21:59.264Z,98307.72
2023-10-30T07:24:26.176Z,98303.19
2023-10-30T07:33:54.985Z,98284.78
2023-10-30T07:36:21.761Z,98281.03
2023-10-30T08:11:00.661Z,98298.03
2023-10-30T08:13:27.478Z,98293.06
2023-10-30T08:15:54.412Z,98276.41
2023-10-30T08:18:22.552Z,98273.47
2023-10-30T08:20:49.163Z,98280.03
2023-10-30T08:23:21.412Z,98277.00
2023-10-30T08:25:48.190Z,98276.69
2023-10-30T08:28:23.700Z,98288.88
2023-10-30T08:31:00.026Z,98288.19
2023-10-30T08:33:28.039Z,98297.03
2023-10-30T08:35:58.520Z,98285.91
2023-10-30T08:38:25.042Z,98298.09
2023-10-30T08:40:51.630Z,98293.97
2023-10-30T08:43:18.105Z,98292.50
2023-10-30T08:45:52.507Z,98300.00
2023-10-30T08:48:20.108Z,98302.97
2023-10-30T08:50:48.201Z,98304.03
2023-10-30T08:53:15.462Z,98298.22
2023-10-30T08:55:42.166Z,98303.25
2023-10-30T08:58:08.777Z,98307.50
2023-10-30T09:00:39.770Z,98300.19
2023-10-30T09:03:07.596Z,98298.09
2023-10-30T09:05:34.391Z,98295.19
2023-10-30T09:08:02.412Z,98299.31
2023-10-30T09:10:28.943Z,98296.47
2023-10-30T09:12:55.598Z,98291.63
2023-10-30T09:15:22.435Z,98287.56
2023-10-30T09:17:49.136Z,98289.25
2023-10-30T09:20:15.835Z,98294.13
2023-10-30T09:22:42.381Z,98291.44
2023-10-30T09:25:10.334Z,98300.59
2023-10-30T09:27:36.995Z,98289.47
2023-10-30T09:30:04.048Z,98300.84
2023-10-30T09:32:30.883Z,98291.25
2023-10-30T09:34:57.882Z,98286.72
2023-10-30T09:37:24.473Z,98282.84
2023-10-30T09:39:51.181Z,98284.91
2023-10-30T09:42:19.005Z,98292.47
2023-10-30T09:44:46.125Z,98284.91
2023-10-30T09:47:13.205Z,98274.66
2023-10-30T09:49:40.424Z,98279.25
2023-10-30T09:52:09.024Z,98286.66
2023-10-30T09:54:36.355Z,98283.22
2023-10-30T09:57:03.799Z,98285.59
2023-10-30T09:59:33.764Z,98287.03
2023-10-30T10:02:01.070Z,98270.69
2023-10-30T10:04:27.753Z,98275.16
2023-10-30T10:06:55.310Z,98270.88
2023-10-30T10:09:21.895Z,98277.94
2023-10-30T10:12:03.345Z,98269.38
2023-10-30T10:14:35.092Z,98267.63
2023-10-30T10:17:05.963Z,98270.50
2023-10-30T10:19:34.320Z,98267.28
2023-10-30T10:22:05.647Z,98250.38
2023-10-30T10:24:38.304Z,98253.22
2023-10-30T10:27:05.965Z,98255.47
2023-10-30T10:29:36.080Z,98258.25
2023-10-30T10:32:02.889Z,98258.22
2023-10-30T10:34:32.311Z,98273.34
2023-10-30T10:36:59.629Z,98266.31
2023-10-30T10:39:26.403Z,98265.34
2023-10-30T10:41:54.166Z,98268.47
2023-10-30T10:44:22.630Z,98248.13
2023-10-30T10:46:51.834Z,98242.16
2023-10-30T10:49:21.311Z,98233.28
2023-10-30T10:51:48.400Z,98230.50
2023-10-30T10:54:24.023Z,98215.00
2023-10-30T10:56:54.113Z,98218.25
2023-10-30T10:59:27.365Z,98222.38
2023-10-30T11:02:00.089Z,98222.41
2023-10-30T11:04:28.871Z,98219.75
2023-10-30T11:07:04.409Z,98223.84
2023-10-30T11:12:58.081Z,98215.59
2023-10-30T11:15:55.156Z,98210.75
2023-10-30T11:21:41.238Z,98203.16
2023-10-30T11:24:11.653Z,98191.31
2023-10-30T11:26:40.603Z,98181.78
2023-10-30T11:29:11.745Z,98193.41
2023-10-30T11:31:52.395Z,98187.31
2023-10-30T11:34:35.239Z,98171.34
2023-10-30T11:37:16.642Z,98164.97
2023-10-30T11:40:15.179Z,98165.47
2023-10-30T11:42:43.889Z,98154.13
2023-10-30T11:45:19.705Z,98166.72
2023-10-30T11:47:47.215Z,98165.78
2023-10-30T11:50:16.578Z,98157.41
2023-10-30T11:52:45.435Z,98154.78
2023-10-30T11:55:12.480Z,98143.84
2023-10-30T11:57:39.707Z,98135.63
2023-10-30T12:00:07.477Z,98145.97
2023-10-30T12:02:40.015Z,98135.09
2023-10-30T12:05:07.156Z,98122.44
2023-10-30T12:07:33.941Z,98114.31
2023-10-30T12:10:02.222Z,98125.31
2023-10-30T12:12:34.811Z,98133.00
2023-10-30T12:15:01.882Z,98104.50
2023-10-30T12:17:40.532Z,98098.25
2023-10-30T12:20:38.073Z,98105.03
2023-10-30T12:23:09.399Z,98092.56
2023-10-30T12:25:38.733Z,98089.50
2023-10-30T12:28:05.307Z,98082.34
2023-10-30T12:30:35.529Z,98075.50
2023-10-30T12:33:02.302Z,98071.19
2023-10-30T12:35:29.065Z,98068.09
2023-10-30T12:37:55.908Z,98065.09
2023-10-30T12:40:22.503Z,98052.06
2023-10-30T12:42:50.477Z,98047.75
2023-10-30T12:45:21.898Z,98043.38
2023-10-30T12:47:49.672Z,98036.63
2023-10-30T12:50:17.137Z,98045.44
2023-10-30T12:52:44.165Z,98055.97
2023-10-30T12:55:11.863Z,98050.44
2023-10-30T12:57:38.570Z,98031.69
2023-10-30T13:00:16.354Z,98034.63
2023-10-30T13:02:43.217Z,98018.50
2023-10-30T13:05:10.009Z,98008.53
2023-10-30T13:07:43.955Z,98009.19
2023-10-30T13:10:10.558Z,98006.97
2023-10-30T13:12:37.077Z,98006.38
2023-10-30T13:15:04.236Z,97994.38
2023-10-30T13:17:32.243Z,97995.78
2023-10-30T13:19:58.769Z,97990.22
2023-10-30T13:22:25.942Z,97975.47
2023-10-30T13:24:52.774Z,97980.13
2023-10-30T13:27:19.594Z,97973.84
2023-10-30T13:29:46.168Z,97973.97
2023-10-30T13:32:12.738Z,97959.56
2023-10-30T13:34:40.635Z,97960.22
2023-10-30T13:37:07.542Z,97946.78
2023-10-30T13:39:34.275Z,97929.09
2023-10-30T13:42:00.796Z,97929.44
2023-10-30T13:44:27.551Z,97914.66
2023-10-30T13:46:54.410Z,97916.28
2023-10-30T13:49:21.022Z,97919.22
2023-10-30T13:51:49.081Z,97911.91
2023-10-30T13:54:15.591Z,97921.63
2023-10-30T13:56:42.293Z,97923.75
2023-10-30T13:59:08.966Z,97931.16
2023-10-30T14:01:35.631Z,97924.78
2023-10-30T14:04:02.990Z,97913.28
2023-10-30T14:06:29.854Z,97927.72
2023-10-30T14:08:58.879Z,97929.69
2023-10-30T14:11:27.672Z,97922.94
2023-10-30T14:13:56.273Z,97924.97
2023-10-30T14:16:56.659Z,97911.16
2023-10-30T14:23:33.497Z,97911.19
2023-10-30T14:26:01.718Z,97915.56
2023-10-30T14:28:28.506Z,97914.81
2023-10-30T14:30:55.066Z,97911.97
2023-10-30T14:33:21.615Z,97912.91
2023-10-30T14:35:51.171Z,97907.97
2023-10-30T14:38:17.624Z,97897.69
2023-10-30T14:40:44.162Z,97900.34
2023-10-30T14:43:13.175Z,97898.66
2023-10-30T14:45:39.748Z,97891.97
2023-10-30T14:48:06.321Z,97889.44
2023-10-30T14:50:32.908Z,97899.09
2023-10-30T14:52:59.824Z,97903.31
2023-10-30T14:55:26.459Z,97894.22
2023-10-30T14:57:52.947Z,97894.09
2023-10-30T15:00:20.841Z,97889.25
2023-10-30T15:02:47.513Z,97882.44
2023-10-30T15:05:14.167Z,97872.47
2023-10-30T15:07:40.877Z,97871.78
2023-10-30T15:10:08.474Z,97862.88
2023-10-30T15:12:35.073Z,97853.31
2023-10-30T15:15:01.840Z,97848.69
2023-10-30T15:17:33.155Z,97847.06
2023-10-30T15:20:01.740Z,97844.06
2023-10-30T15:22:28.277Z,97849.56
2023-10-30T15:24:54.820Z,97847.69
2023-10-30T15:27:21.288Z,97848.38
2023-10-30T15:29:47.770Z,97841.03
2023-10-30T15:32:14.297Z,97839.34
2023-10-30T15:34:42.234Z,97831.34
2023-10-30T15:37:08.850Z,97832.72
2023-10-30T15:39:35.835Z,97837.16
2023-10-30T15:42:02.365Z,97836.13
2023-10-30T15:44:28.890Z,97832.34
2023-10-30T15:47:10.658Z,97835.09
2023-10-30T15:49:46.979Z,97829.75
2023-10-30T15:59:43.045Z,97832.03
2023-10-30T16:02:09.696Z,97838.75
2023-10-30T16:07:07.669Z,97840.72
2023-10-30T16:09:34.624Z,97832.44
2023-10-30T16:14:33.703Z,97831.31
2023-10-30T16:17:18.967Z,97830.16
2023-10-30T16:20:21.457Z,97844.16
2023-10-30T16:22:38.823Z,97839.59
2023-10-30T16:25:06.230Z,97841.25
2023-10-30T16:27:32.941Z,97842.72
2023-10-30T16:29:59.719Z,97834.19
2023-10-30T16:32:26.672Z,97832.97
2023-10-30T16:34:53.476Z,97839.03
2023-10-30T16:37:19.994Z,97823.34
2023-10-30T16:39:48.134Z,97828.66
2023-10-30T16:42:14.790Z,97824.19
2023-10-30T16:44:41.359Z,97815.53
2023-10-30T16:47:07.988Z,97825.22
2023-10-30T16:49:34.677Z,97821.78
2023-10-30T16:52:01.204Z,97818.28
2023-10-30T16:54:27.741Z,97810.38
2023-10-30T16:56:55.801Z,97818.25
2023-10-30T16:59:22.408Z,97808.22
2023-10-30T17:01:49.124Z,97813.34
2023-10-30T17:04:15.714Z,97815.03
2023-10-30T17:06:42.379Z,97808.69
2023-10-30T17:09:08.989Z,97809.75
2023-10-30T17:11:35.519Z,97818.34
2023-10-30T17:14:05.893Z,97825.66
2023-10-30T17:16:32.582Z,97828.25
2023-10-30T17:18:59.442Z,97834.91
2023-10-30T17:21:26.291Z,97834.34
2023-10-30T17:23:52.779Z,97831.69
2023-10-30T17:26:19.265Z,97827.53
2023-10-30T17:28:46.183Z,97818.59
2023-10-30T17:31:14.928Z,97827.63
2023-10-30T17:33:41.379Z,97823.72
2023-10-30T17:36:08.828Z,97814.69
2023-10-30T17:38:35.702Z,97816.47
2023-10-30T17:41:10.670Z,97820.91
2023-10-30T17:43:41.558Z,97798.22
2023-10-30T17:46:41.485Z,97816.72
2023-10-30T17:50:10.845Z,97795.34
2023-10-30T17:52:37.458Z,97797.63
2023-10-30T17:55:04.690Z,97801.88
2023-10-30T17:57:31.240Z,97802.47
2023-10-30T17:59:57.734Z,97797.13
2023-10-30T18:02:28.499Z,97795.59
2023-10-30T18:04:55.281Z,97802.47
2023-10-30T18:07:21.805Z,97794.53
2023-10-30T18:09:48.463Z,97793.88
2023-10-30T18:12:15.893Z,97790.75
2023-10-30T18:14:42.403Z,97795.22
2023-10-30T18:17:08.892Z,97794.28
2023-10-30T18:19:36.736Z,97797.00
2023-10-30T18:22:03.540Z,97790.75
2023-10-30T18:24:34.643Z,97783.41
2023-10-30T18:27:21.667Z,97783.19
2023-10-30T18:29:53.152Z,97767.00
2023-10-30T18:32:22.913Z,97754.50
2023-10-30T18:35:06.545Z,97748.78
2023-10-30T18:37:33.258Z,97750.34
2023-10-30T18:40:01.742Z,97762.72
2023-10-30T18:42:30.571Z,97764.81
2023-10-30T18:44:57.824Z,97761.97
2023-10-30T18:47:24.644Z,97767.00
2023-10-30T18:49:54.564Z,97760.44
2023-10-30T18:52:22.642Z,97754.78
2023-10-30T18:54:51.091Z,97760.00
2023-10-30T18:57:17.626Z,97762.38
2023-10-30T18:59:46.738Z,97759.44
2023-10-30T19:03:14.043Z,97758.69
2023-10-30T19:27:24.065Z,97759.91
2023-10-30T19:29:59.785Z,97753.06
2023-10-30T19:33:10.696Z,97740.41
2023-10-30T19:36:10.230Z,97739.59
2023-10-30T19:38:39.667Z,97728.69
2023-10-30T19:41:06.381Z,97751.00
2023-10-30T19:43:45.661Z,97736.13
2023-10-30T19:46:12.447Z,97744.25
2023-10-30T19:48:40.779Z,97730.91
2023-10-30T19:51:07.379Z,97734.03
2023-10-30T19:53:38.748Z,97745.66
2023-10-30T19:56:10.395Z,97736.41
2023-10-30T19:58:37.088Z,97745.31
2023-10-30T20:01:04.207Z,97743.69
2023-10-30T20:03:30.857Z,97735.69
2023-10-30T20:06:06.114Z,97743.03
2023-10-30T20:08:36.198Z,97732.25
2023-10-30T20:11:05.985Z,97734.09
2023-10-30T20:13:33.703Z,97734.47
2023-10-30T20:16:02.439Z,97726.53
2023-10-30T20:18:31.094Z,97733.56
2023-10-30T20:20:59.534Z,97726.72
2023-10-30T20:26:24.464Z,97725.09
2023-10-30T20:29:03.926Z,97730.59
2023-10-30T20:31:32.603Z,97733.19
2023-10-30T20:34:05.136Z,97726.13
2023-10-30T20:36:34.660Z,97723.25
2023-10-30T20:39:01.699Z,97723.66
2023-10-30T20:41:28.719Z,97733.78
2023-10-30T20:43:57.516Z,97732.94
2023-10-30T20:46:25.938Z,97737.75
2023-10-30T20:49:00.375Z,97742.06
2023-10-30T20:51:27.561Z,97745.19
2023-10-30T20:53:58.851Z,97741.53
2023-10-30T20:56:28.034Z,97711.94
2023-10-30T20:58:55.673Z,97714.63
2023-10-30T21:01:23.819Z,97715.25
2023-10-30T21:03:53.667Z,97715.53
2023-10-30T21:06:20.342Z,97699.84
2023-10-30T21:08:59.575Z,97707.03
2023-10-30T21:11:27.830Z,97704.22
2023-10-30T21:13:57.562Z,97701.31
2023-10-30T21:16:24.294Z,97690.91
2023-10-30T21:18:51.403Z,97692.22
2023-10-30T21:21:18.027Z,97686.28
2023-10-30T21:23:47.615Z,97676.00
2023-10-30T21:26:15.605Z,97670.28
2023-10-30T21:28:42.155Z,97667.69
2023-10-30T21:31:10.394Z,97664.88
2023-10-30T21:33:39.411Z,97660.31
2023-10-30T21:36:06.429Z,97652.44
2023-10-30T21:38:33.193Z,97661.63
2023-10-30T21:41:00.307Z,97646.97
2023-10-30T21:43:28.951Z,97653.09
2023-10-30T21:45:55.661Z,97653.41
2023-10-30T21:48:22.310Z,97642.88
2023-10-30T21:50:51.284Z,97649.72
2023-10-30T21:53:18.265Z,97640.28
2023-10-30T21:55:45.345Z,97642.72
2023-10-30T21:58:12.344Z,97649.94
2023-10-30T22:00:40.447Z,97640.63
2023-10-30T22:03:07.187Z,97643.38
2023-10-30T22:05:34.355Z,97629.94
2023-10-30T22:08:01.042Z,97637.47
2023-10-30T22:10:27.886Z,97628.41
2023-10-30T22:12:54.638Z,97631.28
2023-10-30T22:15:21.460Z,97632.28
2023-10-30T22:17:51.908Z,97627.47
2023-10-30T22:20:18.439Z,97647.47
2023-10-30T22:22:45.080Z,97645.25
2023-10-30T22:25:11.927Z,97649.06
2023-10-30T22:27:40.276Z,97643.25
2023-10-30T22:30:11.467Z,97643.31
2023-10-30T22:32:40.407Z,97648.19
2023-10-30T22:35:09.337Z,97651.41
2023-10-30T22:37:36.285Z,97632.72
2023-10-30T22:40:03.166Z,97639.19
2023-10-30T22:42:29.801Z,97644.09
2023-10-30T22:44:57.452Z,97630.84
2023-10-30T22:47:26.391Z,97637.41
2023-10-30T22:49:55.681Z,97639.41
2023-10-30T22:52:23.733Z,97635.28
2023-10-30T22:54:50.393Z,97630.03
2023-10-30T22:57:17.147Z,97622.88
2023-10-30T22:59:43.741Z,97628.81
2023-10-30T23:02:10.262Z,97635.59
2023-10-30T23:04:36.993Z,97613.97
2023-10-30T23:07:04.181Z,97634.56
2023-10-30T23:09:32.135Z,97620.59
2023-10-30T23:11:58.685Z,97619.03
2023-10-30T23:14:25.378Z,97615.50
2023-10-30T23:16:52.164Z,97644.41
2023-10-30T23:19:18.958Z,97632.25
2023-10-30T23:21:45.618Z,97658.31
2023-10-30T23:24:12.300Z,97661.38
2023-10-30T23:26:40.404Z,97680.16
2023-10-30T23:29:07.226Z,97691.72
2023-10-30T23:31:34.505Z,97691.88
2023-10-30T23:34:01.256Z,97690.19
2023-10-30T23:36:27.764Z,97687.47
2023-10-30T23:38:54.761Z,97715.03
2023-10-30T23:41:21.338Z,97710.94
2023-10-30T23:43:49.308Z,97729.78
2023-10-30T23:46:18.485Z,97725.31
2023-10-30T23:48:47.281Z,97745.16
2023-10-30T23:51:13.955Z,97747.38
2023-10-30T23:53:40.831Z,97757.47
2023-10-30T23:56:11.378Z,97770.28
2023-10-30T23:58:40.189Z,97783.59
