createdAt,value
2022-08-02T00:00:59.849Z,101323.75
2022-08-02T00:03:27.072Z,101323.28
2022-08-02T00:05:54.540Z,101321.00
2022-08-02T00:08:22.472Z,101326.94
2022-08-02T00:10:49.845Z,101324.00
2022-08-02T00:13:17.047Z,101327.69
2022-08-02T00:15:44.324Z,101326.84
2022-08-02T00:18:11.604Z,101325.47
2022-08-02T00:20:39.061Z,101326.47
2022-08-02T00:23:06.352Z,101323.75
2022-08-02T00:25:33.662Z,101324.25
2022-08-02T00:28:01.993Z,101316.66
2022-08-02T00:30:29.362Z,101313.53
2022-08-02T00:32:56.589Z,101314.94
2022-08-02T00:35:23.975Z,101319.50
2022-08-02T00:37:51.302Z,101315.56
2022-08-02T00:40:23.465Z,101314.66
2022-08-02T00:43:10.663Z,101316.06
2022-08-02T00:45:58.564Z,101323.06
2022-08-02T00:48:26.841Z,101315.78
2022-08-02T00:50:54.912Z,101319.94
2022-08-02T00:53:23.273Z,101324.38
2022-08-02T00:55:50.749Z,101318.28
2022-08-02T00:58:18.063Z,101332.63
2022-08-02T01:06:16.990Z,101323.97
2022-08-02T01:08:44.522Z,101329.06
2022-08-02T01:11:12.250Z,101327.63
2022-08-02T01:13:39.677Z,101314.81
2022-08-02T01:16:19.657Z,101320.09
2022-08-02T01:18:51.815Z,101319.50
2022-08-02T01:21:50.156Z,101321.66
2022-08-02T01:24:39.891Z,101332.03
2022-08-02T01:27:33.034Z,101327.69
2022-08-02T01:30:01.715Z,101330.38
2022-08-02T01:32:33.200Z,101330.25
2022-08-02T01:35:14.029Z,101331.41
2022-08-02T01:37:45.638Z,101329.00
2022-08-02T01:40:26.197Z,101336.25
2022-08-02T01:42:56.074Z,101339.25
2022-08-02T01:45:25.488Z,101339.16
2022-08-02T01:47:53.946Z,101337.41
2022-08-02T01:50:28.543Z,101333.91
2022-08-02T01:52:58.413Z,101333.78
2022-08-02T01:55:34.927Z,101334.00
2022-08-02T01:58:18.079Z,101328.97
2022-08-02T02:00:47.343Z,101326.41
2022-08-02T02:03:19.657Z,101323.28
2022-08-02T02:05:49.168Z,101323.81
2022-08-02T02:08:27.012Z,101321.22
2022-08-02T02:10:56.579Z,101325.41
2022-08-02T02:13:33.351Z,101324.84
2022-08-02T02:16:04.060Z,101318.94
2022-08-02T02:18:31.288Z,101324.56
2022-08-02T02:20:58.415Z,101308.25
2022-08-02T02:23:26.044Z,101305.78
2022-08-02T02:25:55.834Z,101300.78
2022-08-02T02:28:30.233Z,101299.28
2022-08-02T02:31:06.334Z,101312.78
2022-08-02T02:33:37.482Z,101313.44
2022-08-02T02:36:05.931Z,101308.50
2022-08-02T02:38:33.484Z,101308.13
2022-08-02T02:41:02.015Z,101310.72
2022-08-02T02:43:31.437Z,101311.38
2022-08-02T02:45:59.277Z,101307.34
2022-08-02T02:48:27.944Z,101308.72
2022-08-02T02:50:55.631Z,101305.41
2022-08-02T02:53:23.355Z,101306.78
2022-08-02T02:56:02.570Z,101303.94
2022-08-02T02:58:31.429Z,101310.56
2022-08-02T03:01:17.854Z,101306.44
2022-08-02T03:03:45.813Z,101305.06
2022-08-02T03:06:15.187Z,101298.63
2022-08-02T03:08:43.667Z,101305.41
2022-08-02T03:11:11.325Z,101304.09
2022-08-02T03:13:39.342Z,101302.31
2022-08-02T03:16:07.430Z,101301.84
2022-08-02T03:18:37.117Z,101297.97
2022-08-02T03:21:07.060Z,101295.63
2022-08-02T03:23:34.769Z,101306.44
2022-08-02T03:26:02.865Z,101306.25
2022-08-02T03:28:30.642Z,101300.91
2022-08-02T03:30:58.050Z,101307.91
2022-08-02T03:33:26.311Z,101296.47
2022-08-02T03:36:04.215Z,101303.50
2022-08-02T03:38:33.844Z,101304.09
2022-08-02T03:41:02.577Z,101301.34
2022-08-02T03:43:30.751Z,101296.31
2022-08-02T03:45:58.982Z,101297.22
2022-08-02T03:48:31.786Z,101294.13
2022-08-02T03:51:02.552Z,101302.97
2022-08-02T03:53:30.538Z,101298.22
2022-08-02T03:55:58.408Z,101292.34
2022-08-02T03:58:25.780Z,101291.22
2022-08-02T04:00:54.544Z,101282.00
2022-08-02T04:03:22.046Z,101288.06
2022-08-02T04:06:00.926Z,101290.91
2022-08-02T04:08:36.738Z,101290.72
2022-08-02T04:11:24.372Z,101289.03
2022-08-02T04:13:52.017Z,101299.41
2022-08-02T04:16:21.655Z,101282.84
2022-08-02T04:18:53.770Z,101285.53
2022-08-02T04:21:22.284Z,101289.16
2022-08-02T04:23:50.923Z,101283.16
2022-08-02T04:26:19.694Z,101288.81
2022-08-02T04:28:55.239Z,101286.75
2022-08-02T04:31:23.992Z,101290.78
2022-08-02T04:33:51.560Z,101299.97
2022-08-02T04:36:31.470Z,101299.16
2022-08-02T04:38:59.418Z,101293.47
2022-08-02T04:41:44.595Z,101290.97
2022-08-02T04:44:13.210Z,101292.41
2022-08-02T04:46:41.581Z,101300.63
2022-08-02T04:49:09.018Z,101311.16
2022-08-02T04:51:43.173Z,101303.31
2022-08-02T04:54:10.949Z,101304.56
2022-08-02T04:56:39.001Z,101298.41
2022-08-02T04:59:06.730Z,101296.91
2022-08-02T05:01:35.496Z,101295.81
2022-08-02T05:04:03.958Z,101295.38
2022-08-02T05:06:32.142Z,101292.66
2022-08-02T05:08:59.438Z,101292.47
2022-08-02T05:11:34.366Z,101290.97
2022-08-02T05:14:04.378Z,101291.94
2022-08-02T05:16:32.252Z,101295.53
2022-08-02T05:19:03.493Z,101296.63
2022-08-02T05:21:31.777Z,101299.88
2022-08-02T05:23:59.298Z,101303.34
2022-08-02T05:26:26.609Z,101305.25
2022-08-02T05:28:54.318Z,101306.03
2022-08-02T05:31:22.140Z,101317.06
2022-08-02T05:33:49.434Z,101311.44
2022-08-02T05:36:16.817Z,101321.91
2022-08-02T05:38:49.950Z,101319.53
2022-08-02T05:41:19.533Z,101315.88
2022-08-02T05:43:48.100Z,101318.31
2022-08-02T05:46:15.424Z,101321.94
2022-08-02T05:48:44.631Z,101324.72
2022-08-02T05:51:14.627Z,101323.88
2022-08-02T05:53:51.908Z,101317.19
2022-08-02T05:56:33.827Z,101307.84
2022-08-02T05:59:05.310Z,101306.53
2022-08-02T06:01:36.677Z,101309.00
2022-08-02T06:04:09.306Z,101312.38
2022-08-02T06:06:37.854Z,101308.47
2022-08-02T06:09:10.233Z,101308.47
2022-08-02T06:12:02.310Z,101314.16
2022-08-02T06:14:34.008Z,101315.38
2022-08-02T06:17:05.061Z,101306.53
2022-08-02T06:19:46.912Z,101302.25
2022-08-02T06:22:42.261Z,101295.56
2022-08-02T06:25:11.779Z,101302.19
2022-08-02T06:27:55.662Z,101303.94
2022-08-02T06:30:23.194Z,101306.09
2022-08-02T06:32:52.115Z,101310.56
2022-08-02T06:35:19.470Z,101323.59
2022-08-02T06:37:58.998Z,101316.38
2022-08-02T06:40:36.662Z,101313.97
2022-08-02T06:43:09.690Z,101322.13
2022-08-02T06:45:37.147Z,101327.00
2022-08-02T06:48:04.896Z,101324.41
2022-08-02T06:50:32.775Z,101331.75
2022-08-02T06:53:01.355Z,101334.69
2022-08-02T06:55:29.680Z,101335.59
2022-08-02T06:57:56.946Z,101331.16
2022-08-02T07:00:24.744Z,101339.41
2022-08-02T07:02:52.266Z,101341.53
2022-08-02T07:05:19.697Z,101341.41
2022-08-02T07:07:47.000Z,101336.72
2022-08-02T07:10:14.962Z,101337.31
2022-08-02T07:12:42.676Z,101338.19
2022-08-02T07:15:12.504Z,101341.75
2022-08-02T07:17:39.839Z,101342.97
2022-08-02T07:20:07.934Z,101332.06
2022-08-02T07:22:35.532Z,101336.25
2022-08-02T07:25:03.984Z,101326.94
2022-08-02T07:27:31.472Z,101330.66
2022-08-02T07:29:59.691Z,101339.78
2022-08-02T07:32:29.787Z,101341.28
2022-08-02T07:34:58.391Z,101341.50
2022-08-02T07:37:54.090Z,101342.75
2022-08-02T07:40:20.187Z,101343.63
2022-08-02T07:42:56.485Z,101346.81
2022-08-02T07:45:27.525Z,101343.13
2022-08-02T07:47:54.925Z,101344.53
2022-08-02T07:50:22.672Z,101350.19
2022-08-02T07:52:57.577Z,101347.59
2022-08-02T07:55:39.086Z,101342.94
2022-08-02T07:58:10.867Z,101336.06
2022-08-02T08:00:41.884Z,101342.03
2022-08-02T08:03:09.175Z,101338.00
2022-08-02T08:05:36.878Z,101338.38
2022-08-02T08:08:05.935Z,101337.59
2022-08-02T08:10:33.527Z,101320.78
2022-08-02T08:13:00.849Z,101329.88
2022-08-02T08:15:28.110Z,101329.94
2022-08-02T08:17:55.388Z,101321.28
2022-08-02T08:20:23.135Z,101322.28
2022-08-02T08:22:50.767Z,101326.28
2022-08-02T08:25:17.992Z,101329.44
2022-08-02T08:27:52.730Z,101328.59
2022-08-02T08:30:22.018Z,101330.41
2022-08-02T08:32:49.513Z,101330.22
2022-08-02T08:35:17.060Z,101322.44
2022-08-02T08:37:44.330Z,101318.91
2022-08-02T08:40:12.944Z,101327.34
2022-08-02T08:42:46.842Z,101331.69
2022-08-02T08:45:14.167Z,101308.19
2022-08-02T08:47:42.663Z,101309.94
2022-08-02T08:50:25.231Z,101308.09
2022-08-02T08:53:03.763Z,101309.84
2022-08-02T08:55:32.433Z,101305.19
2022-08-02T08:58:01.556Z,101305.63
2022-08-02T09:00:35.290Z,101308.03
2022-08-02T09:03:04.582Z,101307.28
2022-08-02T09:05:34.782Z,101308.81
2022-08-02T09:08:02.386Z,101307.56
2022-08-02T09:10:38.998Z,101305.81
2022-08-02T09:13:38.189Z,101307.09
2022-08-02T09:16:11.266Z,101309.72
2022-08-02T09:18:46.880Z,101305.28
2022-08-02T09:21:18.052Z,101304.31
2022-08-02T09:23:51.297Z,101304.31
2022-08-02T09:26:20.688Z,101295.66
2022-08-02T09:28:53.046Z,101295.69
2022-08-02T09:31:22.633Z,101287.31
2022-08-02T09:33:55.157Z,101297.03
2022-08-02T09:36:23.789Z,101296.19
2022-08-02T09:39:00.197Z,101295.75
2022-08-02T09:41:29.914Z,101285.31
2022-08-02T09:44:05.169Z,101284.09
2022-08-02T09:46:44.782Z,101284.53
2022-08-02T09:49:14.786Z,101283.72
2022-08-02T09:51:51.599Z,101280.91
2022-08-02T09:54:19.783Z,101273.63
2022-08-02T09:56:48.279Z,101278.88
2022-08-02T09:59:17.690Z,101274.06
2022-08-02T10:01:51.606Z,101273.59
2022-08-02T10:04:31.009Z,101269.59
2022-08-02T10:06:59.886Z,101263.94
2022-08-02T10:09:28.970Z,101268.81
2022-08-02T10:11:57.383Z,101268.81
2022-08-02T10:14:25.840Z,101269.59
2022-08-02T10:16:53.923Z,101264.38
2022-08-02T10:20:00.692Z,101261.53
2022-08-02T10:22:13.311Z,101264.75
2022-08-02T10:24:47.609Z,101267.97
2022-08-02T10:27:20.569Z,101266.75
2022-08-02T10:29:54.838Z,101259.50
2022-08-02T10:32:33.573Z,101253.03
2022-08-02T10:35:18.586Z,101259.13
2022-08-02T10:37:48.309Z,101266.38
2022-08-02T10:40:26.395Z,101255.88
2022-08-02T10:42:56.313Z,101254.69
2022-08-02T10:45:23.551Z,101255.47
2022-08-02T10:48:10.588Z,101255.47
2022-08-02T10:50:47.037Z,101259.88
2022-08-02T10:53:28.817Z,101250.53
2022-08-02T10:55:58.685Z,101250.59
2022-08-02T10:58:33.793Z,101246.09
2022-08-02T11:01:06.246Z,101244.03
2022-08-02T11:03:42.089Z,101245.34
2022-08-02T11:06:25.372Z,101243.28
2022-08-02T11:09:31.000Z,101242.47
2022-08-02T11:12:09.404Z,101243.31
2022-08-02T11:14:39.411Z,101232.81
2022-08-02T11:17:11.129Z,101236.03
2022-08-02T11:20:12.304Z,101244.09
2022-08-02T11:22:40.363Z,101236.50
2022-08-02T11:25:22.747Z,101229.16
2022-08-02T11:27:59.314Z,101224.97
2022-08-02T11:30:27.471Z,101227.16
2022-08-02T11:32:59.425Z,101222.03
2022-08-02T11:35:34.827Z,101220.09
2022-08-02T11:38:16.206Z,101221.28
2022-08-02T11:40:45.150Z,101214.16
2022-08-02T11:43:27.384Z,101202.09
2022-08-02T11:45:56.178Z,101209.31
2022-08-02T11:48:38.269Z,101201.19
2022-08-02T11:51:10.606Z,101199.97
2022-08-02T11:53:57.589Z,101201.94
2022-08-02T11:56:29.872Z,101198.50
2022-08-02T11:59:08.835Z,101197.41
2022-08-02T12:01:45.013Z,101198.16
2022-08-02T12:04:19.287Z,101197.13
2022-08-02T12:06:58.565Z,101193.31
2022-08-02T12:09:30.107Z,101198.75
2022-08-02T12:11:57.770Z,101189.13
2022-08-02T12:14:30.602Z,101193.91
2022-08-02T12:17:17.754Z,101188.66
2022-08-02T12:19:45.627Z,101187.69
2022-08-02T12:22:24.314Z,101189.59
2022-08-02T12:24:57.376Z,101180.63
2022-08-02T12:27:40.448Z,101186.53
2022-08-02T12:30:13.594Z,101191.59
2022-08-02T12:32:41.724Z,101190.34
2022-08-02T12:35:09.578Z,101186.06
2022-08-02T12:37:38.759Z,101182.28
2022-08-02T12:40:25.056Z,101182.78
2022-08-02T12:42:56.567Z,101176.72
2022-08-02T12:45:26.894Z,101170.91
2022-08-02T12:48:05.954Z,101168.13
2022-08-02T12:50:37.170Z,101183.13
2022-08-02T12:53:36.477Z,101176.91
2022-08-02T12:56:04.231Z,101164.81
2022-08-02T12:58:31.824Z,101164.91
2022-08-02T13:01:01.262Z,101161.41
2022-08-02T13:04:11.133Z,101156.22
2022-08-02T13:06:32.403Z,101158.00
2022-08-02T13:09:12.790Z,101155.66
2022-08-02T13:11:43.513Z,101155.88
2022-08-02T13:14:12.651Z,101147.91
2022-08-02T13:16:41.469Z,101151.81
2022-08-02T13:19:08.916Z,101145.41
2022-08-02T13:21:40.751Z,101142.63
2022-08-02T13:24:37.880Z,101132.69
2022-08-02T13:27:09.029Z,101132.50
2022-08-02T13:29:37.979Z,101127.69
2022-08-02T13:32:05.975Z,101127.06
2022-08-02T13:34:33.371Z,101122.50
2022-08-02T13:37:00.694Z,101133.41
2022-08-02T13:39:28.251Z,101128.72
2022-08-02T13:41:55.617Z,101125.03
2022-08-02T13:44:23.300Z,101125.22
2022-08-02T13:46:50.815Z,101122.06
2022-08-02T13:49:20.132Z,101114.44
2022-08-02T13:51:48.639Z,101116.47
2022-08-02T13:54:16.526Z,101110.78
2022-08-02T13:56:44.422Z,101120.81
2022-08-02T13:59:54.473Z,101110.22
2022-08-02T14:02:00.129Z,101101.75
2022-08-02T14:04:27.728Z,101103.72
2022-08-02T14:06:57.978Z,101097.75
2022-08-02T14:09:26.555Z,101097.16
2022-08-02T14:11:53.988Z,101098.69
2022-08-02T14:14:21.303Z,101096.41
2022-08-02T14:16:49.059Z,101095.44
2022-08-02T14:19:17.333Z,101087.50
2022-08-02T14:21:46.301Z,101084.72
2022-08-02T14:24:15.837Z,101077.88
2022-08-02T14:26:43.709Z,101077.66
2022-08-02T14:29:11.486Z,101068.84
2022-08-02T14:31:43.713Z,101062.94
2022-08-02T14:34:13.208Z,101067.31
2022-08-02T14:36:40.697Z,101061.63
2022-08-02T14:39:08.032Z,101055.59
2022-08-02T14:41:59.880Z,101056.97
2022-08-02T14:44:24.146Z,101051.44
2022-08-02T14:46:53.127Z,101051.13
2022-08-02T14:49:25.388Z,101057.16
2022-08-02T14:51:57.719Z,101050.19
2022-08-02T14:54:31.264Z,101048.59
2022-08-02T14:57:00.354Z,101050.41
2022-08-02T14:59:28.426Z,101048.41
2022-08-02T15:01:56.210Z,101046.56
2022-08-02T15:04:25.338Z,101042.41
2022-08-02T15:06:53.269Z,101035.06
2022-08-02T15:09:21.213Z,101028.69
2022-08-02T15:11:49.384Z,101025.13
2022-08-02T15:14:21.983Z,101027.19
2022-08-02T15:16:56.966Z,101029.53
2022-08-02T15:19:44.935Z,101026.44
2022-08-02T15:22:16.590Z,101030.59
2022-08-02T15:24:44.945Z,101021.28
2022-08-02T15:27:14.314Z,101021.53
2022-08-02T15:29:42.983Z,101017.53
2022-08-02T15:32:11.317Z,101020.13
2022-08-02T15:34:39.453Z,101011.84
2022-08-02T15:37:06.836Z,101007.22
2022-08-02T15:39:34.067Z,101014.50
2022-08-02T15:42:01.404Z,101007.84
2022-08-02T15:44:29.020Z,101014.50
2022-08-02T15:46:56.551Z,101012.38
2022-08-02T15:49:25.021Z,101008.31
2022-08-02T15:51:53.113Z,101007.63
2022-08-02T15:54:20.499Z,101010.34
2022-08-02T15:56:47.888Z,101004.19
2022-08-02T15:59:15.162Z,100998.38
2022-08-02T16:01:47.080Z,100998.84
2022-08-02T16:04:16.479Z,100997.72
2022-08-02T16:06:44.001Z,100987.00
2022-08-02T16:09:11.449Z,100990.84
2022-08-02T16:11:39.242Z,100996.91
2022-08-02T16:14:06.549Z,100995.56
2022-08-02T16:16:35.623Z,100994.03
2022-08-02T16:19:47.695Z,100990.19
2022-08-02T16:21:53.641Z,100994.09
2022-08-02T16:24:21.382Z,100980.84
2022-08-02T16:26:49.970Z,100986.38
2022-08-02T16:29:19.819Z,100985.88
2022-08-02T16:31:47.811Z,100986.31
2022-08-02T16:34:15.938Z,100989.44
2022-08-02T16:36:43.706Z,100990.53
2022-08-02T16:39:11.052Z,100990.53
2022-08-02T16:41:51.673Z,100984.44
2022-08-02T16:44:29.165Z,100979.03
2022-08-02T16:47:01.008Z,100975.28
2022-08-02T16:50:05.123Z,100966.47
2022-08-02T16:52:18.895Z,100966.38
2022-08-02T16:54:49.845Z,100966.97
2022-08-02T16:57:20.724Z,100967.13
2022-08-02T16:59:57.317Z,100964.34
2022-08-02T17:02:28.514Z,100966.13
2022-08-02T17:04:56.802Z,100973.03
2022-08-02T17:08:08.405Z,100957.28
2022-08-02T17:10:11.820Z,100963.31
2022-08-02T17:12:39.638Z,100953.56
2022-08-02T17:16:15.728Z,100958.00
2022-08-02T17:17:55.890Z,100959.31
2022-08-02T17:20:24.327Z,100964.75
2022-08-02T17:22:52.644Z,100953.38
2022-08-02T17:25:21.054Z,100947.41
2022-08-02T17:27:55.650Z,100950.03
2022-08-02T17:30:26.300Z,100950.34
2022-08-02T17:32:57.760Z,100951.38
2022-08-02T17:35:52.441Z,100956.59
2022-08-02T17:38:17.979Z,100951.59
2022-08-02T17:40:53.595Z,100964.38
2022-08-02T17:43:20.842Z,100951.50
2022-08-02T17:45:59.750Z,100955.34
2022-08-02T17:48:48.696Z,100951.66
2022-08-02T17:52:14.881Z,100951.78
2022-08-02T17:54:03.483Z,100944.41
2022-08-02T17:56:30.850Z,100948.25
2022-08-02T17:59:22.753Z,100949.00
2022-08-02T18:02:01.256Z,100950.78
2022-08-02T18:04:32.084Z,100953.34
2022-08-02T18:07:03.960Z,100957.91
2022-08-02T18:09:31.930Z,100940.09
2022-08-02T18:11:59.189Z,100952.88
2022-08-02T18:14:26.764Z,100945.72
2022-08-02T18:16:54.054Z,100947.47
2022-08-02T18:19:21.352Z,100949.66
2022-08-02T18:21:48.883Z,100953.84
2022-08-02T18:24:16.361Z,100947.81
2022-08-02T18:26:43.774Z,100954.13
2022-08-02T18:29:12.162Z,100949.19
2022-08-02T18:31:40.162Z,100956.91
2022-08-02T18:34:19.567Z,100942.31
2022-08-02T18:36:51.902Z,100949.03
2022-08-02T18:39:19.271Z,100955.03
2022-08-02T18:41:47.734Z,100949.53
2022-08-02T18:44:16.638Z,100949.25
2022-08-02T18:46:44.162Z,100933.97
2022-08-02T18:49:15.025Z,100939.25
2022-08-02T18:51:43.898Z,100943.22
2022-08-02T18:54:11.536Z,100934.84
2022-08-02T18:56:39.739Z,100932.66
2022-08-02T18:59:07.467Z,100932.19
2022-08-02T19:01:45.021Z,100931.84
2022-08-02T19:04:16.202Z,100924.31
2022-08-02T19:06:56.912Z,100925.81
2022-08-02T19:09:35.117Z,100923.13
2022-08-02T19:12:04.368Z,100917.00
2022-08-02T19:14:31.720Z,100925.00
2022-08-02T19:17:00.539Z,100927.81
2022-08-02T19:19:44.744Z,100918.84
2022-08-02T19:22:18.050Z,100919.53
2022-08-02T19:25:00.037Z,100921.19
2022-08-02T19:27:32.500Z,100928.53
2022-08-02T19:30:02.376Z,100923.66
2022-08-02T19:32:41.590Z,100921.72
2022-08-02T19:35:30.065Z,100925.88
2022-08-02T19:38:08.956Z,100925.97
2022-08-02T19:40:42.178Z,100928.75
2022-08-02T19:44:21.458Z,100922.69
2022-08-02T19:45:59.278Z,100925.03
2022-08-02T19:48:28.103Z,100924.47
2022-08-02T19:51:00.497Z,100931.78
2022-08-02T19:53:47.342Z,100927.84
2022-08-02T19:56:20.102Z,100934.00
2022-08-02T19:58:51.402Z,100931.69
2022-08-02T20:01:26.970Z,100924.38
2022-08-02T20:04:06.940Z,100928.47
2022-08-02T20:06:34.362Z,100926.53
2022-08-02T20:11:54.470Z,100935.16
2022-08-02T20:14:27.639Z,100938.81
2022-08-02T20:16:56.703Z,100942.16
2022-08-02T20:19:24.659Z,100942.06
2022-08-02T20:21:56.869Z,100938.41
2022-08-02T20:24:27.589Z,100945.25
2022-08-02T20:26:58.987Z,100945.34
2022-08-02T20:29:43.681Z,100947.97
2022-08-02T20:32:23.989Z,100947.00
2022-08-02T20:34:52.484Z,100945.63
2022-08-02T20:38:01.317Z,100949.91
2022-08-02T20:40:08.354Z,100941.16
2022-08-02T20:42:35.597Z,100945.38
2022-08-02T20:45:04.678Z,100938.19
2022-08-02T20:47:39.894Z,100942.19
2022-08-02T20:50:31.292Z,100945.59
2022-08-02T20:53:00.515Z,100944.88
2022-08-02T20:55:30.992Z,100941.81
2022-08-02T20:58:02.037Z,100938.91
2022-08-02T21:00:31.755Z,100938.91
2022-08-02T21:03:03.047Z,100933.13
2022-08-02T21:05:54.125Z,100939.56
2022-08-02T21:08:21.507Z,100929.75
2022-08-02T21:10:52.034Z,100933.03
2022-08-02T21:13:22.976Z,100933.78
2022-08-02T21:16:08.876Z,100934.19
2022-08-02T21:18:41.570Z,100933.50
2022-08-02T21:21:10.281Z,100931.03
2022-08-02T21:23:38.510Z,100935.28
2022-08-02T21:26:25.685Z,100931.41
2022-08-02T21:28:55.856Z,100936.22
2022-08-02T21:31:23.165Z,100926.72
2022-08-02T21:34:26.605Z,100928.84
2022-08-02T21:36:55.047Z,100933.88
2022-08-02T21:39:22.474Z,100937.16
2022-08-02T21:41:49.902Z,100923.69
2022-08-02T21:44:18.904Z,100928.31
2022-08-02T21:46:49.443Z,100933.72
2022-08-02T21:49:18.544Z,100933.16
2022-08-02T21:51:49.596Z,100936.34
2022-08-02T21:54:20.363Z,100936.16
2022-08-02T21:56:51.813Z,100944.94
2022-08-02T21:59:25.358Z,100941.88
2022-08-02T22:01:57.698Z,100934.53
2022-08-02T22:04:26.268Z,100937.00
2022-08-02T22:06:56.945Z,100955.91
2022-08-02T22:09:42.525Z,100968.44
2022-08-02T22:12:17.700Z,100967.91
2022-08-02T22:14:54.823Z,100967.91
2022-08-02T22:17:52.220Z,100988.66
2022-08-02T22:20:15.509Z,100984.44
2022-08-02T22:22:48.265Z,100985.56
2022-08-02T22:25:26.361Z,100975.41
2022-08-02T22:28:36.769Z,100979.03
2022-08-02T22:30:58.154Z,100993.25
2022-08-02T22:34:00.455Z,100990.91
2022-08-02T22:36:35.020Z,100984.81
2022-08-02T22:39:19.071Z,100988.91
2022-08-02T22:42:06.268Z,100987.34
2022-08-02T22:44:35.321Z,100982.16
2022-08-02T22:47:06.851Z,100997.91
2022-08-02T22:49:38.069Z,100993.06
2022-08-02T22:52:14.233Z,100988.91
2022-08-02T22:54:43.322Z,100995.75
2022-08-02T22:57:11.092Z,100989.72
2022-08-02T22:58:54.654Z,100931.91
2022-08-02T22:59:40.593Z,100991.75
2022-08-02T23:02:09.692Z,100991.34
2022-08-02T23:04:37.656Z,100983.19
2022-08-02T23:07:05.301Z,100991.69
2022-08-02T23:09:32.602Z,100996.16
2022-08-02T23:11:59.938Z,100994.19
2022-08-02T23:14:27.189Z,100986.88
2022-08-02T23:17:12.987Z,100990.81
2022-08-02T23:19:52.486Z,100992.41
2022-08-02T23:22:29.209Z,100989.22
2022-08-02T23:24:58.770Z,100996.81
2022-08-02T23:27:26.061Z,100993.66
2022-08-02T23:29:53.313Z,100993.72
2022-08-02T23:32:22.853Z,101005.41
2022-08-02T23:34:53.891Z,100995.34
2022-08-02T23:37:22.630Z,101006.63
2022-08-02T23:39:49.906Z,100995.75
2022-08-02T23:42:17.483Z,101011.09
2022-08-02T23:44:44.889Z,101011.72
2022-08-02T23:47:12.334Z,101015.34
2022-08-02T23:49:39.642Z,101013.75
2022-08-02T23:52:06.999Z,101014.94
2022-08-02T23:58:36.210Z,101017.34
