createdAt,value
2023-01-01T00:01:45.717Z,97794.38
2023-01-01T00:04:19.478Z,97799.44
2023-01-01T00:06:50.023Z,97800.00
2023-01-01T00:09:32.781Z,97800.00
2023-01-01T00:12:03.129Z,97801.53
2023-01-01T00:14:33.503Z,97800.00
2023-01-01T00:17:03.913Z,97807.66
2023-01-01T00:19:36.922Z,97816.28
2023-01-01T00:22:35.230Z,97812.72
2023-01-01T00:24:57.636Z,97807.13
2023-01-01T00:27:28.074Z,97808.91
2023-01-01T00:29:58.540Z,97812.00
2023-01-01T00:32:29.141Z,97817.06
2023-01-01T00:35:02.121Z,97816.31
2023-01-01T00:37:32.580Z,97837.38
2023-01-01T00:40:02.975Z,97812.47
2023-01-01T00:42:33.571Z,97809.19
2023-01-01T00:45:03.921Z,97819.81
2023-01-01T00:47:34.526Z,97821.13
2023-01-01T00:50:08.797Z,97816.03
2023-01-01T00:52:39.580Z,97821.59
2023-01-01T00:55:11.411Z,97813.97
2023-01-01T00:57:41.822Z,97813.22
2023-01-01T01:00:15.258Z,97816.28
2023-01-01T01:02:45.733Z,97824.44
2023-01-01T01:05:18.826Z,97835.88
2023-01-01T01:07:49.139Z,97832.31
2023-01-01T01:10:21.619Z,97851.41
2023-01-01T01:12:52.154Z,97827.78
2023-01-01T01:15:23.101Z,97836.16
2023-01-01T01:17:53.289Z,97829.81
2023-01-01T01:20:26.360Z,97826.75
2023-01-01T01:22:56.897Z,97846.13
2023-01-01T01:25:27.435Z,97844.09
2023-01-01T01:27:57.773Z,97845.34
2023-01-01T01:30:28.165Z,97853.97
2023-01-01T01:32:58.664Z,97850.69
2023-01-01T01:35:33.181Z,97851.44
2023-01-01T01:38:03.585Z,97855.50
2023-01-01T01:40:33.988Z,97858.06
2023-01-01T01:43:04.366Z,97853.47
2023-01-01T01:45:34.812Z,97842.03
2023-01-01T01:48:05.607Z,97860.59
2023-01-01T01:50:42.803Z,97853.47
2023-01-01T01:53:22.610Z,97848.38
2023-01-01T01:55:58.600Z,97853.75
2023-01-01T01:58:31.351Z,97853.22
2023-01-01T02:01:02.844Z,97855.28
2023-01-01T02:03:40.733Z,97839.53
2023-01-01T02:06:14.497Z,97840.56
2023-01-01T02:08:44.927Z,97840.06
2023-01-01T02:11:21.655Z,97836.50
2023-01-01T02:13:52.863Z,97843.34
2023-01-01T02:16:25.671Z,97834.19
2023-01-01T02:19:03.442Z,97828.59
2023-01-01T02:21:52.795Z,97858.09
2023-01-01T02:24:43.163Z,97845.63
2023-01-01T02:27:22.024Z,97837.75
2023-01-01T02:29:59.220Z,97841.84
2023-01-01T02:32:34.654Z,97832.44
2023-01-01T02:35:22.179Z,97841.56
2023-01-01T02:37:57.262Z,97838.00
2023-01-01T02:40:30.438Z,97820.75
2023-01-01T02:43:02.568Z,97825.81
2023-01-01T02:45:35.758Z,97827.84
2023-01-01T02:48:30.592Z,97839.53
2023-01-01T02:51:07.468Z,97828.34
2023-01-01T02:53:41.071Z,97832.16
2023-01-01T02:56:23.107Z,97828.88
2023-01-01T02:59:18.408Z,97825.56
2023-01-01T03:01:56.909Z,97822.50
2023-01-01T03:04:35.015Z,97824.81
2023-01-01T03:07:14.101Z,97826.34
2023-01-01T03:09:53.275Z,97839.06
2023-01-01T03:12:39.906Z,97831.16
2023-01-01T03:15:22.148Z,97827.84
2023-01-01T03:18:01.911Z,97830.66
2023-01-01T03:20:38.334Z,97839.03
2023-01-01T03:23:15.269Z,97831.41
2023-01-01T03:25:49.984Z,97835.97
2023-01-01T03:28:25.711Z,97833.44
2023-01-01T03:30:58.148Z,97833.19
2023-01-01T03:33:39.212Z,97841.59
2023-01-01T03:36:15.085Z,97833.44
2023-01-01T03:38:51.090Z,97840.56
2023-01-01T03:41:29.192Z,97832.72
2023-01-01T03:44:07.691Z,97844.13
2023-01-01T03:46:40.026Z,97842.88
2023-01-01T03:49:15.227Z,97852.00
2023-01-01T03:52:15.562Z,97862.44
2023-01-01T03:54:59.009Z,97856.84
2023-01-01T03:57:38.802Z,97867.25
2023-01-01T04:00:16.634Z,97862.44
2023-01-01T04:02:53.706Z,97860.13
2023-01-01T04:05:27.956Z,97855.31
2023-01-01T04:07:58.872Z,97853.03
2023-01-01T04:10:29.473Z,97864.69
2023-01-01T04:13:00.997Z,97867.50
2023-01-01T04:15:31.594Z,97868.78
2023-01-01T04:18:02.275Z,97871.59
2023-01-01T04:20:35.747Z,97876.38
2023-01-01T04:23:07.109Z,97879.66
2023-01-01T04:25:37.515Z,97876.59
2023-01-01T04:28:08.353Z,97892.59
2023-01-01T04:33:07.663Z,97876.34
2023-01-01T04:35:41.361Z,97874.81
2023-01-01T04:38:16.349Z,97878.38
2023-01-01T04:40:47.597Z,97872.25
2023-01-01T04:43:17.961Z,97876.31
2023-01-01T04:45:58.577Z,97878.38
2023-01-01T04:48:29.777Z,97874.56
2023-01-01T04:51:05.181Z,97876.31
2023-01-01T04:53:37.798Z,97880.41
2023-01-01T04:56:09.451Z,97877.63
2023-01-01T04:58:43.289Z,97872.53
2023-01-01T05:01:23.145Z,97873.78
2023-01-01T05:03:53.705Z,97886.47
2023-01-01T05:06:28.943Z,97882.44
2023-01-01T05:09:01.362Z,97874.28
2023-01-01T05:11:33.643Z,97869.22
2023-01-01T05:14:05.083Z,97877.84
2023-01-01T05:16:38.001Z,97875.31
2023-01-01T05:19:10.718Z,97886.47
2023-01-01T05:21:45.868Z,97891.56
2023-01-01T05:24:16.407Z,97885.97
2023-01-01T05:26:48.332Z,97891.28
2023-01-01T05:29:19.826Z,97887.97
2023-01-01T05:31:50.350Z,97894.06
2023-01-01T05:34:20.711Z,97891.75
2023-01-01T05:36:53.744Z,97878.81
2023-01-01T05:39:24.205Z,97908.25
2023-01-01T05:41:54.527Z,97904.19
2023-01-01T05:44:24.854Z,97900.13
2023-01-01T05:46:55.256Z,97909.28
2023-01-01T05:49:25.650Z,97901.41
2023-01-01T05:51:58.599Z,97913.06
2023-01-01T05:54:28.937Z,97911.00
2023-01-01T05:56:59.290Z,97913.31
2023-01-01T05:59:29.644Z,97905.72
2023-01-01T06:02:00.115Z,97918.69
2023-01-01T06:04:30.585Z,97916.91
2023-01-01T06:07:03.547Z,97911.03
2023-01-01T06:09:34.034Z,97913.59
2023-01-01T06:12:04.471Z,97916.13
2023-01-01T06:14:34.958Z,97918.41
2023-01-01T06:17:05.362Z,97914.59
2023-01-01T06:19:35.712Z,97922.97
2023-01-01T06:22:08.666Z,97927.81
2023-01-01T06:24:39.498Z,97920.72
2023-01-01T06:27:09.809Z,97921.19
2023-01-01T06:29:40.184Z,97922.97
2023-01-01T06:32:10.578Z,97923.72
2023-01-01T06:34:40.949Z,97930.06
2023-01-01T06:37:13.953Z,97923.22
2023-01-01T06:39:44.272Z,97917.16
2023-01-01T06:42:14.733Z,97917.91
2023-01-01T06:44:45.048Z,97928.81
2023-01-01T06:47:15.480Z,97943.03
2023-01-01T06:49:45.846Z,97930.59
2023-01-01T06:52:18.865Z,97952.13
2023-01-01T06:54:49.205Z,97952.38
2023-01-01T06:57:20.284Z,97950.84
2023-01-01T06:59:50.677Z,97944.28
2023-01-01T07:02:22.114Z,97954.66
2023-01-01T07:04:52.615Z,97946.50
2023-01-01T07:07:27.071Z,97953.09
2023-01-01T07:10:00.294Z,97963.00
2023-01-01T07:12:30.678Z,97963.50
2023-01-01T07:15:01.110Z,97955.41
2023-01-01T07:17:34.593Z,97960.22
2023-01-01T07:20:04.959Z,97982.53
2023-01-01T07:22:38.560Z,97989.88
2023-01-01T07:25:10.768Z,97989.66
2023-01-01T07:27:41.169Z,97980.03
2023-01-01T07:30:13.808Z,97985.41
2023-01-01T07:32:44.136Z,97982.59
2023-01-01T07:35:14.496Z,98002.91
2023-01-01T07:37:47.464Z,98002.13
2023-01-01T07:40:18.022Z,98006.97
2023-01-01T07:42:48.417Z,98008.03
2023-01-01T07:45:19.041Z,98010.09
2023-01-01T07:47:53.970Z,98022.25
2023-01-01T07:50:25.692Z,98017.69
2023-01-01T07:52:58.741Z,98023.53
2023-01-01T07:55:30.232Z,98015.84
2023-01-01T07:58:00.729Z,98039.69
2023-01-01T08:00:31.909Z,97995.81
2023-01-01T08:03:02.515Z,98017.66
2023-01-01T08:05:34.135Z,98014.31
2023-01-01T08:08:07.781Z,98018.94
2023-01-01T08:10:38.249Z,98022.97
2023-01-01T08:13:11.037Z,98014.84
2023-01-01T08:15:41.532Z,98034.41
2023-01-01T08:18:13.209Z,98031.63
2023-01-01T08:20:43.632Z,98029.88
2023-01-01T08:23:16.607Z,98026.38
2023-01-01T08:25:47.000Z,98040.09
2023-01-01T08:28:17.375Z,98044.44
2023-01-01T08:30:47.774Z,98031.75
2023-01-01T08:33:18.199Z,98039.38
2023-01-01T08:35:53.891Z,98038.59
2023-01-01T08:38:27.529Z,98042.78
2023-01-01T08:40:57.893Z,98050.06
2023-01-01T08:43:28.370Z,98056.50
2023-01-01T08:45:58.886Z,98055.00
2023-01-01T08:48:31.005Z,98060.09
2023-01-01T08:51:04.024Z,98070.47
2023-01-01T08:53:37.043Z,98077.63
2023-01-01T08:56:10.387Z,98087.25
2023-01-01T08:58:43.185Z,98088.81
2023-01-01T09:01:14.484Z,98087.06
2023-01-01T09:03:44.944Z,98090.09
2023-01-01T09:06:15.453Z,98096.47
2023-01-01T09:08:48.603Z,98092.66
2023-01-01T09:11:26.389Z,98113.50
2023-01-01T09:13:57.637Z,98114.25
2023-01-01T09:16:28.524Z,98105.34
2023-01-01T09:18:58.575Z,98128.47
2023-01-01T09:21:28.974Z,98129.78
2023-01-01T09:24:01.975Z,98117.34
2023-01-01T09:26:32.468Z,98120.41
2023-01-01T09:29:02.963Z,98129.59
2023-01-01T09:31:33.335Z,98132.97
2023-01-01T09:34:03.703Z,98137.03
2023-01-01T09:36:36.161Z,98122.25
2023-01-01T09:39:09.648Z,98129.91
2023-01-01T09:41:58.406Z,98127.09
2023-01-01T09:44:49.332Z,98123.00
2023-01-01T09:47:25.379Z,98132.41
2023-01-01T09:49:58.945Z,98133.44
2023-01-01T09:52:40.558Z,98121.41
2023-01-01T09:55:25.869Z,98139.75
2023-01-01T09:57:57.724Z,98140.53
2023-01-01T10:00:28.224Z,98142.56
2023-01-01T10:03:31.058Z,98125.47
2023-01-01T10:06:13.474Z,98142.56
2023-01-01T10:09:01.196Z,98157.06
2023-01-01T10:11:46.122Z,98129.53
2023-01-01T10:14:27.359Z,98135.69
2023-01-01T10:17:00.076Z,98132.91
2023-01-01T10:19:37.367Z,98134.44
2023-01-01T10:22:16.439Z,98130.88
2023-01-01T10:24:51.638Z,98133.97
2023-01-01T10:27:35.243Z,98127.13
2023-01-01T10:30:16.088Z,98107.25
2023-01-01T10:32:50.417Z,98116.41
2023-01-01T10:35:31.166Z,98104.19
2023-01-01T10:38:02.210Z,98127.34
2023-01-01T10:40:33.611Z,98108.25
2023-01-01T10:43:06.768Z,98131.38
2023-01-01T10:45:40.524Z,98118.38
2023-01-01T10:48:20.575Z,98122.16
2023-01-01T10:50:54.390Z,98122.94
2023-01-01T10:53:30.893Z,98116.97
2023-01-01T10:56:09.976Z,98105.47
2023-01-01T10:58:47.040Z,98110.28
2023-01-01T11:01:26.632Z,98108.16
2023-01-01T11:04:03.278Z,98118.53
2023-01-01T11:06:37.629Z,98118.06
2023-01-01T11:09:20.487Z,98126.28
2023-01-01T11:12:03.598Z,98112.44
2023-01-01T11:14:45.268Z,98115.66
2023-01-01T11:17:15.731Z,98108.78
2023-01-01T11:19:51.232Z,98112.31
2023-01-01T11:22:42.647Z,98101.50
2023-01-01T11:25:26.388Z,98101.50
2023-01-01T11:28:22.663Z,98104.84
2023-01-01T11:31:15.675Z,98103.59
2023-01-01T11:33:52.730Z,98093.91
2023-01-01T11:36:29.917Z,98082.19
2023-01-01T11:39:22.799Z,98084.19
2023-01-01T11:41:56.522Z,98085.25
2023-01-01T11:44:36.913Z,98087.31
2023-01-01T11:47:25.035Z,98076.66
2023-01-01T11:50:03.547Z,98069.59
2023-01-01T11:52:41.535Z,98070.13
2023-01-01T11:55:28.119Z,98081.03
2023-01-01T11:58:07.313Z,98071.66
2023-01-01T12:00:39.909Z,98076.97
2023-01-01T12:03:33.159Z,98068.31
2023-01-01T12:06:11.238Z,98088.16
2023-01-01T12:08:46.889Z,98078.97
2023-01-01T12:11:26.752Z,98069.28
2023-01-01T12:14:03.067Z,98074.41
2023-01-01T12:16:55.609Z,98063.72
2023-01-01T12:19:36.003Z,98065.25
2023-01-01T12:22:08.075Z,98057.09
2023-01-01T12:24:40.427Z,98065.75
2023-01-01T12:27:20.694Z,98068.31
2023-01-01T12:30:13.926Z,98071.34
2023-01-01T12:33:08.088Z,98061.16
2023-01-01T12:36:06.528Z,98050.63
2023-01-01T12:39:24.720Z,98056.38
2023-01-01T12:42:06.696Z,98074.63
2023-01-01T12:44:46.275Z,98050.03
2023-01-01T12:47:36.174Z,98041.31
2023-01-01T12:50:17.996Z,98045.06
2023-01-01T12:53:08.679Z,98031.88
2023-01-01T12:55:56.263Z,98048.66
2023-01-01T12:58:34.284Z,98044.81
2023-01-01T13:01:11.392Z,98051.59
2023-01-01T13:03:52.633Z,98051.44
2023-01-01T13:06:28.720Z,98048.41
2023-01-01T13:09:08.218Z,98027.47
2023-01-01T13:11:44.775Z,98045.31
2023-01-01T13:14:16.164Z,98036.41
2023-01-01T13:16:48.673Z,98043.28
2023-01-01T13:19:34.670Z,98049.91
2023-01-01T13:22:43.254Z,98030.75
2023-01-01T13:25:27.438Z,98023.31
2023-01-01T13:28:15.214Z,98036.69
2023-01-01T13:30:53.770Z,98040.91
2023-01-01T13:33:29.772Z,98044.47
2023-01-01T13:36:33.257Z,98037.84
2023-01-01T13:39:04.434Z,98045.81
2023-01-01T13:41:49.196Z,98054.75
2023-01-01T13:44:26.462Z,98054.50
2023-01-01T13:47:30.481Z,98068.00
2023-01-01T13:50:14.744Z,98064.94
2023-01-01T13:53:20.839Z,98073.66
2023-01-01T13:56:11.571Z,98067.56
2023-01-01T13:59:32.188Z,98070.59
2023-01-01T14:02:20.163Z,98075.44
2023-01-01T14:04:55.004Z,98111.84
2023-01-01T14:07:53.587Z,98093.00
2023-01-01T14:10:31.654Z,98101.91
2023-01-01T14:13:24.898Z,98099.88
2023-01-01T14:16:06.330Z,98101.16
2023-01-01T14:18:42.178Z,98114.38
2023-01-01T14:21:14.618Z,98122.22
2023-01-01T14:23:47.655Z,98122.25
2023-01-01T14:26:21.844Z,98119.69
2023-01-01T14:28:56.614Z,98134.69
2023-01-01T14:31:32.407Z,98123.97
2023-01-01T14:34:04.013Z,98142.03
2023-01-01T14:36:35.417Z,98137.25
2023-01-01T14:39:05.796Z,98139.03
2023-01-01T14:41:38.805Z,98140.78
2023-01-01T14:44:13.990Z,98134.69
2023-01-01T14:46:50.343Z,98146.84
2023-01-01T14:49:23.789Z,98140.75
2023-01-01T14:52:00.064Z,98155.22
2023-01-01T14:54:36.351Z,98158.28
2023-01-01T14:57:12.540Z,98150.38
2023-01-01T14:59:50.249Z,98155.47
2023-01-01T15:02:25.877Z,98149.09
2023-01-01T15:04:56.456Z,98157.44
2023-01-01T15:07:30.865Z,98156.69
2023-01-01T15:10:04.318Z,98154.41
2023-01-01T15:12:39.338Z,98160.47
2023-01-01T15:15:42.765Z,98157.41
2023-01-01T15:18:45.837Z,98161.72
2023-01-01T15:21:20.863Z,98160.91
2023-01-01T15:23:56.834Z,98155.53
2023-01-01T15:26:34.036Z,98149.66
2023-01-01T15:29:05.162Z,98142.56
2023-01-01T15:31:42.559Z,98151.13
2023-01-01T15:34:28.025Z,98155.16
2023-01-01T15:37:07.930Z,98161.50
2023-01-01T15:39:49.704Z,98166.34
2023-01-01T15:42:35.275Z,98164.06
2023-01-01T15:45:20.959Z,98161.00
2023-01-01T15:47:52.082Z,98157.44
2023-01-01T15:50:31.199Z,98153.66
2023-01-01T15:53:04.876Z,98161.50
2023-01-01T15:55:38.553Z,98166.56
2023-01-01T15:58:09.133Z,98170.56
2023-01-01T16:00:43.919Z,98173.38
2023-01-01T16:03:23.583Z,98187.56
2023-01-01T16:05:58.201Z,98180.69
2023-01-01T16:08:29.347Z,98178.66
2023-01-01T16:11:00.804Z,98181.75
2023-01-01T16:13:31.242Z,98167.50
2023-01-01T16:16:03.901Z,98173.59
2023-01-01T16:18:37.311Z,98172.31
2023-01-01T16:21:10.461Z,98183.41
2023-01-01T16:23:40.843Z,98178.06
2023-01-01T16:26:11.295Z,98176.44
2023-01-01T16:28:41.683Z,98180.72
2023-01-01T16:31:18.818Z,98171.63
2023-01-01T16:33:56.256Z,98174.94
2023-01-01T16:36:30.331Z,98166.81
2023-01-01T16:39:01.899Z,98174.16
2023-01-01T16:41:32.326Z,98169.28
2023-01-01T16:44:02.699Z,98174.88
2023-01-01T16:46:33.695Z,98171.66
2023-01-01T16:49:04.646Z,98169.34
2023-01-01T16:51:40.800Z,98173.13
2023-01-01T16:54:13.881Z,98174.41
2023-01-01T16:56:44.359Z,98169.88
2023-01-01T16:59:15.276Z,98168.84
2023-01-01T17:01:45.556Z,98171.38
2023-01-01T17:04:16.005Z,98163.69
2023-01-01T17:06:49.022Z,98158.13
2023-01-01T17:09:19.425Z,98163.72
2023-01-01T17:11:49.782Z,98163.69
2023-01-01T17:14:20.245Z,98154.06
2023-01-01T17:16:56.462Z,98160.16
2023-01-01T17:19:26.969Z,98167.75
2023-01-01T17:22:00.108Z,98149.25
2023-01-01T17:24:30.780Z,98163.22
2023-01-01T17:27:01.875Z,98163.72
2023-01-01T17:29:32.472Z,98168.28
2023-01-01T17:32:02.797Z,98168.56
2023-01-01T17:34:33.268Z,98168.81
2023-01-01T17:37:06.467Z,98164.19
2023-01-01T17:39:36.919Z,98176.88
2023-01-01T17:42:07.486Z,98172.03
2023-01-01T17:44:37.977Z,98176.56
2023-01-01T17:47:08.760Z,98174.53
2023-01-01T17:49:40.069Z,98173.25
2023-01-01T17:52:13.205Z,98168.19
2023-01-01T17:54:43.557Z,98167.50
2023-01-01T17:57:14.975Z,98161.50
2023-01-01T17:59:45.355Z,98168.63
2023-01-01T18:02:17.473Z,98178.06
2023-01-01T18:04:48.265Z,98181.34
2023-01-01T18:07:21.218Z,98180.34
2023-01-01T18:09:51.636Z,98174.47
2023-01-01T18:12:21.994Z,98182.81
2023-01-01T18:14:52.516Z,98179.25
2023-01-01T18:17:22.964Z,98175.25
2023-01-01T18:19:53.994Z,98170.91
2023-01-01T18:22:27.014Z,98184.88
2023-01-01T18:24:57.408Z,98169.41
2023-01-01T18:27:27.798Z,98177.50
2023-01-01T18:29:58.169Z,98177.22
2023-01-01T18:32:28.931Z,98181.25
2023-01-01T18:34:59.415Z,98171.63
2023-01-01T18:37:32.372Z,98174.63
2023-01-01T18:40:02.780Z,98181.75
2023-01-01T18:42:47.154Z,98180.03
2023-01-01T18:45:21.540Z,98177.47
2023-01-01T18:47:52.927Z,98187.41
2023-01-01T18:50:27.756Z,98183.31
2023-01-01T18:53:09.344Z,98177.50
2023-01-01T18:55:39.784Z,98175.44
2023-01-01T18:58:20.843Z,98178.00
2023-01-01T19:00:52.217Z,98173.41
2023-01-01T19:03:28.490Z,98167.84
2023-01-01T19:06:00.399Z,98171.16
2023-01-01T19:08:33.699Z,98168.34
2023-01-01T19:11:06.309Z,98162.03
2023-01-01T19:13:40.355Z,98162.53
2023-01-01T19:16:25.918Z,98154.94
2023-01-01T19:18:56.588Z,98164.84
2023-01-01T19:21:27.960Z,98157.47
2023-01-01T19:24:04.390Z,98152.66
2023-01-01T19:26:39.076Z,98143.00
2023-01-01T19:29:18.633Z,98154.50
2023-01-01T19:31:50.576Z,98153.75
2023-01-01T19:34:21.503Z,98151.91
2023-01-01T19:36:51.651Z,98140.03
2023-01-01T19:39:24.892Z,98143.09
2023-01-01T19:41:56.907Z,98147.16
2023-01-01T19:44:27.220Z,98142.34
2023-01-01T19:46:57.707Z,98139.56
2023-01-01T19:49:28.217Z,98144.38
2023-01-01T19:51:58.644Z,98142.06
2023-01-01T19:54:31.700Z,98135.97
2023-01-01T19:57:02.066Z,98126.56
2023-01-01T19:59:33.601Z,98130.63
2023-01-01T20:02:43.285Z,98127.53
2023-01-01T20:04:54.708Z,98128.78
2023-01-01T20:07:25.198Z,98127.84
2023-01-01T20:09:58.126Z,98126.25
2023-01-01T20:12:28.496Z,98118.88
2023-01-01T20:14:59.020Z,98110.00
2023-01-01T20:17:30.874Z,98105.44
2023-01-01T20:20:01.353Z,98101.34
2023-01-01T20:22:31.764Z,98097.78
2023-01-01T20:25:04.741Z,98095.72
2023-01-01T20:27:35.370Z,98094.72
2023-01-01T20:30:03.151Z,98093.69
2023-01-01T20:32:33.512Z,98091.94
2023-01-01T20:35:03.923Z,98098.03
2023-01-01T20:37:37.272Z,98091.66
2023-01-01T20:40:14.094Z,98090.16
2023-01-01T20:42:44.761Z,98091.72
2023-01-01T20:45:15.729Z,98081.31
2023-01-01T20:47:46.187Z,98088.19
2023-01-01T20:50:16.600Z,98068.91
2023-01-01T20:52:47.021Z,98071.66
2023-01-01T20:55:20.223Z,98064.84
2023-01-01T20:57:50.620Z,98073.75
2023-01-01T21:00:21.599Z,98063.84
2023-01-01T21:02:53.363Z,98076.03
2023-01-01T21:05:23.879Z,98069.41
2023-01-01T21:07:54.304Z,98062.34
2023-01-01T21:10:27.479Z,98063.81
2023-01-01T21:12:57.932Z,98061.56
2023-01-01T21:15:28.395Z,98068.16
2023-01-01T21:17:59.060Z,98056.44
2023-01-01T21:20:34.099Z,98054.44
2023-01-01T21:23:05.070Z,98049.59
2023-01-01T21:25:51.076Z,98049.31
2023-01-01T21:28:22.595Z,98036.59
2023-01-01T21:30:55.291Z,98029.22
2023-01-01T21:33:30.654Z,98040.41
2023-01-01T21:36:05.181Z,98041.16
2023-01-01T21:38:35.981Z,98034.03
2023-01-01T21:41:16.706Z,98028.97
2023-01-01T21:43:48.888Z,98031.00
2023-01-01T21:46:39.619Z,98027.25
2023-01-01T21:49:21.324Z,98018.88
2023-01-01T21:51:55.997Z,98024.72
2023-01-01T21:54:30.362Z,98016.09
2023-01-01T21:57:09.213Z,98019.13
2023-01-01T21:59:41.888Z,98021.16
2023-01-01T22:02:34.387Z,98023.69
2023-01-01T22:05:29.485Z,98021.38
2023-01-01T22:08:00.881Z,98031.59
2023-01-01T22:10:35.125Z,98031.78
2023-01-01T22:13:18.377Z,98024.22
2023-01-01T22:15:49.571Z,98025.22
2023-01-01T22:18:27.616Z,98028.25
2023-01-01T22:21:02.769Z,98024.22
2023-01-01T22:23:39.908Z,98019.13
2023-01-01T22:26:21.361Z,98027.03
2023-01-01T22:29:01.200Z,98023.72
2023-01-01T22:31:36.502Z,98024.22
2023-01-01T22:34:07.092Z,98016.09
2023-01-01T22:36:39.153Z,98012.81
2023-01-01T22:39:17.286Z,98004.16
2023-01-01T22:41:48.927Z,98001.38
2023-01-01T22:44:21.689Z,97992.97
2023-01-01T22:46:52.326Z,98003.84
2023-01-01T22:49:35.909Z,98004.16
2023-01-01T22:52:08.367Z,97983.53
2023-01-01T22:54:38.826Z,97977.94
2023-01-01T22:57:09.553Z,97980.72
2023-01-01T22:59:42.549Z,97974.66
2023-01-01T23:02:12.970Z,97984.09
2023-01-01T23:04:43.423Z,97973.91
2023-01-01T23:07:14.613Z,97972.94
2023-01-01T23:09:45.614Z,97976.72
2023-01-01T23:12:16.037Z,97976.50
2023-01-01T23:15:02.537Z,97981.81
2023-01-01T23:17:32.914Z,97977.75
2023-01-01T23:20:03.593Z,97983.34
2023-01-01T23:22:38.857Z,97971.44
2023-01-01T23:25:13.996Z,97974.72
2023-01-01T23:27:46.069Z,97963.03
2023-01-01T23:30:19.710Z,97965.59
2023-01-01T23:32:50.384Z,97956.69
2023-01-01T23:35:21.219Z,97955.41
2023-01-01T23:37:53.536Z,97956.44
2023-01-01T23:40:24.915Z,97956.44
2023-01-01T23:42:58.826Z,97957.19
2023-01-01T23:45:32.109Z,97949.56
2023-01-01T23:48:02.574Z,97952.59
2023-01-01T23:50:33.172Z,97940.66
2023-01-01T23:53:04.040Z,97935.06
2023-01-01T23:55:34.151Z,97936.56
2023-01-01T23:58:04.533Z,97933.53
