createdAt,value
2018-06-05T00:00:57.413Z,14.00
2018-06-05T00:03:25.757Z,14.04
2018-06-05T00:05:54.029Z,14.15
2018-06-05T00:08:22.305Z,14.15
2018-06-05T00:10:50.581Z,14.20
2018-06-05T00:13:18.893Z,14.18
2018-06-05T00:15:47.173Z,14.15
2018-06-05T00:18:15.509Z,14.07
2018-06-05T00:20:43.774Z,14.32
2018-06-05T00:23:12.090Z,14.50
2018-06-05T00:25:40.373Z,14.68
2018-06-05T00:28:08.638Z,14.71
2018-06-05T00:30:37.575Z,14.86
2018-06-05T00:33:05.929Z,14.97
2018-06-05T00:35:34.305Z,15.15
2018-06-05T00:38:02.626Z,15.05
2018-06-05T00:40:30.942Z,15.05
2018-06-05T00:42:59.271Z,15.00
2018-06-05T00:45:28.587Z,15.00
2018-06-05T00:47:56.904Z,15.21
2018-06-05T00:50:25.555Z,14.85
2018-06-05T00:52:53.851Z,14.85
2018-06-05T00:55:22.161Z,14.91
2018-06-05T00:57:50.461Z,15.00
2018-06-05T01:00:18.814Z,14.91
2018-06-05T01:02:47.113Z,14.63
2018-06-05T01:05:15.436Z,14.60
2018-06-05T01:07:43.729Z,14.62
2018-06-05T01:10:12.029Z,14.39
2018-06-05T01:12:40.341Z,14.62
2018-06-05T01:15:08.620Z,14.71
2018-06-05T01:17:36.919Z,14.75
2018-06-05T01:20:05.238Z,14.86
2018-06-05T01:22:33.546Z,14.69
2018-06-05T01:25:02.868Z,14.74
2018-06-05T01:27:31.149Z,14.73
2018-06-05T01:29:59.425Z,14.65
2018-06-05T01:32:28.743Z,14.58
2018-06-05T01:34:57.048Z,14.68
2018-06-05T01:37:26.441Z,14.67
2018-06-05T01:39:54.722Z,14.61
2018-06-05T01:42:23.025Z,14.51
2018-06-05T01:44:51.313Z,14.41
2018-06-05T01:47:19.612Z,14.49
2018-06-05T01:49:47.869Z,14.48
2018-06-05T01:52:16.166Z,14.36
2018-06-05T01:54:44.414Z,14.32
2018-06-05T01:57:15.855Z,14.30
2018-06-05T01:59:44.144Z,14.36
2018-06-05T02:02:12.389Z,14.28
2018-06-05T02:04:40.700Z,14.17
2018-06-05T02:07:09.001Z,14.17
2018-06-05T02:09:37.293Z,14.20
2018-06-05T02:12:05.652Z,14.31
2018-06-05T02:14:33.929Z,14.38
2018-06-05T02:17:03.361Z,14.59
2018-06-05T02:19:31.682Z,14.52
2018-06-05T02:21:59.933Z,14.62
2018-06-05T02:24:28.256Z,14.69
2018-06-05T02:26:56.568Z,14.91
2018-06-05T02:29:24.902Z,14.88
2018-06-05T02:31:54.218Z,14.71
2018-06-05T02:34:22.472Z,14.85
2018-06-05T02:36:50.785Z,14.80
2018-06-05T02:39:19.061Z,14.72
2018-06-05T02:41:47.369Z,14.61
2018-06-05T02:44:15.698Z,14.57
2018-06-05T02:46:43.993Z,14.67
2018-06-05T02:49:12.265Z,14.64
2018-06-05T02:51:40.569Z,14.72
2018-06-05T02:54:08.860Z,14.98
2018-06-05T02:56:37.150Z,15.21
2018-06-05T02:59:05.666Z,14.92
2018-06-05T03:01:33.980Z,14.94
2018-06-05T03:04:02.303Z,14.79
2018-06-05T03:06:30.602Z,14.81
2018-06-05T03:08:58.873Z,14.93
2018-06-05T03:11:27.190Z,14.82
2018-06-05T03:13:55.486Z,14.90
2018-06-05T03:16:23.770Z,14.93
2018-06-05T03:18:52.106Z,14.96
2018-06-05T03:21:20.441Z,14.93
2018-06-05T03:23:49.805Z,14.97
2018-06-05T03:26:18.105Z,14.87
2018-06-05T03:28:46.416Z,14.88
2018-06-05T03:31:14.694Z,14.90
2018-06-05T03:33:44.122Z,14.80
2018-06-05T03:36:12.481Z,14.94
2018-06-05T03:38:40.854Z,15.05
2018-06-05T03:41:09.153Z,15.04
2018-06-05T03:43:37.465Z,15.07
2018-06-05T03:46:05.773Z,15.34
2018-06-05T03:48:34.061Z,15.55
2018-06-05T03:51:02.400Z,15.49
2018-06-05T03:53:30.685Z,15.44
2018-06-05T03:55:58.996Z,15.08
2018-06-05T03:58:27.269Z,15.17
2018-06-05T04:00:55.565Z,15.22
2018-06-05T04:03:23.833Z,15.26
2018-06-05T04:05:52.113Z,15.54
2018-06-05T04:08:20.392Z,15.75
2018-06-05T04:10:48.712Z,15.99
2018-06-05T04:13:16.993Z,15.96
2018-06-05T04:15:45.308Z,16.10
2018-06-05T04:18:13.582Z,15.98
2018-06-05T04:20:42.880Z,16.10
2018-06-05T04:23:11.176Z,16.10
2018-06-05T04:25:39.601Z,15.51
2018-06-05T04:28:07.926Z,15.55
2018-06-05T04:30:36.217Z,15.71
2018-06-05T04:33:04.493Z,15.94
2018-06-05T04:35:32.765Z,15.94
2018-06-05T04:38:01.033Z,16.12
2018-06-05T04:40:29.335Z,16.08
2018-06-05T04:42:57.601Z,16.12
2018-06-05T04:45:26.899Z,15.97
2018-06-05T04:47:55.157Z,16.05
2018-06-05T04:50:23.432Z,15.88
2018-06-05T04:52:51.721Z,16.24
2018-06-05T04:55:22.104Z,16.41
2018-06-05T04:57:50.398Z,16.48
2018-06-05T05:00:18.671Z,16.78
2018-06-05T05:02:46.949Z,16.74
2018-06-05T05:05:16.226Z,16.44
2018-06-05T05:07:44.549Z,16.28
2018-06-05T05:10:12.829Z,16.39
2018-06-05T05:12:42.209Z,16.53
2018-06-05T05:15:10.461Z,16.88
2018-06-05T05:17:38.759Z,16.92
2018-06-05T05:20:07.343Z,16.91
2018-06-05T05:22:35.618Z,16.84
2018-06-05T05:25:03.948Z,16.83
2018-06-05T05:27:32.279Z,17.02
2018-06-05T05:30:00.541Z,17.33
2018-06-05T05:32:28.848Z,17.26
2018-06-05T05:34:57.173Z,17.20
2018-06-05T05:37:25.462Z,17.18
2018-06-05T05:39:53.777Z,17.13
2018-06-05T05:42:22.081Z,17.20
2018-06-05T05:44:50.417Z,17.03
2018-06-05T05:47:18.674Z,16.91
2018-06-05T05:49:46.996Z,17.40
2018-06-05T05:52:15.265Z,17.63
2018-06-05T05:54:43.575Z,17.52
2018-06-05T05:57:11.846Z,17.43
2018-06-05T05:59:41.209Z,17.88
2018-06-05T06:02:09.525Z,17.99
2018-06-05T06:04:37.863Z,18.14
2018-06-05T06:07:07.237Z,17.92
2018-06-05T06:09:36.568Z,18.15
2018-06-05T06:12:05.970Z,18.11
2018-06-05T06:14:34.244Z,18.93
2018-06-05T06:17:02.501Z,18.75
2018-06-05T06:19:30.803Z,19.13
2018-06-05T06:21:59.089Z,19.36
2018-06-05T06:24:27.424Z,19.40
2018-06-05T06:26:55.743Z,18.45
2018-06-05T06:29:23.993Z,18.27
2018-06-05T06:31:52.321Z,18.41
2018-06-05T06:34:20.593Z,18.05
2018-06-05T06:36:48.921Z,18.03
2018-06-05T06:39:17.249Z,18.36
2018-06-05T06:41:45.597Z,18.31
2018-06-05T06:44:15.983Z,17.97
2018-06-05T06:46:46.325Z,17.68
2018-06-05T06:49:14.672Z,17.45
2018-06-05T06:51:42.976Z,17.57
2018-06-05T06:54:13.761Z,18.31
2018-06-05T06:56:43.978Z,17.70
2018-06-05T06:59:12.255Z,17.80
2018-06-05T07:01:40.619Z,18.39
2018-06-05T07:04:08.957Z,18.55
2018-06-05T07:06:37.347Z,18.76
2018-06-05T07:09:08.329Z,19.28
2018-06-05T07:11:36.999Z,18.78
2018-06-05T07:14:05.352Z,18.96
2018-06-05T07:16:33.659Z,19.08
2018-06-05T07:19:01.981Z,19.39
2018-06-05T07:21:30.307Z,19.28
2018-06-05T07:23:59.721Z,18.87
2018-06-05T07:26:27.962Z,18.51
2018-06-05T07:28:57.366Z,18.63
2018-06-05T07:31:25.670Z,19.08
2018-06-05T07:33:53.982Z,18.79
2018-06-05T07:36:22.285Z,19.20
2018-06-05T07:38:50.616Z,18.78
2018-06-05T07:41:19.020Z,19.03
2018-06-05T07:43:47.379Z,19.05
2018-06-05T07:46:15.649Z,19.15
2018-06-05T07:48:43.925Z,19.25
2018-06-05T07:51:13.257Z,19.56
2018-06-05T07:53:41.566Z,19.56
2018-06-05T07:56:09.885Z,19.70
2018-06-05T07:58:41.853Z,20.12
2018-06-05T08:01:10.189Z,20.23
2018-06-05T08:03:38.509Z,20.52
2018-06-05T08:06:08.937Z,20.40
2018-06-05T08:08:37.232Z,20.05
2018-06-05T08:11:05.596Z,20.71
2018-06-05T08:13:33.973Z,20.82
2018-06-05T08:16:02.289Z,20.70
2018-06-05T08:18:30.607Z,20.48
2018-06-05T08:20:58.957Z,20.28
2018-06-05T08:23:27.257Z,20.86
2018-06-05T08:25:55.525Z,20.96
2018-06-05T08:28:23.893Z,21.28
2018-06-05T08:30:52.169Z,21.05
2018-06-05T08:33:20.489Z,20.90
2018-06-05T08:35:49.771Z,20.91
2018-06-05T08:38:22.043Z,20.95
2018-06-05T08:40:50.336Z,21.40
2018-06-05T08:43:18.733Z,21.49
2018-06-05T08:45:47.036Z,21.61
2018-06-05T08:48:15.366Z,21.69
2018-06-05T08:50:43.673Z,21.72
2018-06-05T08:53:11.993Z,21.13
2018-06-05T08:55:40.285Z,21.24
2018-06-05T08:58:08.598Z,21.59
2018-06-05T09:00:36.926Z,21.85
2018-06-05T09:03:06.303Z,21.38
2018-06-05T09:05:34.561Z,20.84
2018-06-05T09:08:02.873Z,21.08
2018-06-05T09:10:31.153Z,21.07
2018-06-05T09:13:01.517Z,21.15
2018-06-05T09:15:29.857Z,21.41
2018-06-05T09:17:58.159Z,21.46
2018-06-05T09:20:26.765Z,21.62
2018-06-05T09:22:55.037Z,21.21
2018-06-05T09:25:23.384Z,21.10
2018-06-05T09:27:51.672Z,21.14
2018-06-05T09:30:20.509Z,21.50
2018-06-05T09:32:48.813Z,21.20
2018-06-05T09:35:17.237Z,21.28
2018-06-05T09:37:46.538Z,20.87
2018-06-05T09:40:14.856Z,21.71
2018-06-05T09:42:43.117Z,21.37
2018-06-05T09:45:19.460Z,21.61
2018-06-05T09:47:47.763Z,21.38
2018-06-05T09:50:16.031Z,21.59
2018-06-05T09:52:44.385Z,21.36
2018-06-05T09:55:18.427Z,21.66
2018-06-05T09:57:46.876Z,21.71
2018-06-05T10:00:15.059Z,22.35
2018-06-05T10:02:43.458Z,22.52
2018-06-05T10:05:13.657Z,22.23
2018-06-05T10:07:42.145Z,21.99
2018-06-05T10:10:10.709Z,21.98
2018-06-05T10:12:39.085Z,21.70
2018-06-05T10:15:07.494Z,21.88
2018-06-05T10:17:35.950Z,21.59
2018-06-05T10:20:04.514Z,22.13
2018-06-05T10:22:33.050Z,22.15
2018-06-05T10:25:01.718Z,22.32
2018-06-05T10:27:30.528Z,22.43
2018-06-05T10:29:58.945Z,22.56
2018-06-05T10:32:27.325Z,22.82
2018-06-05T10:34:55.680Z,22.92
2018-06-05T10:37:23.937Z,23.00
2018-06-05T10:39:52.365Z,22.93
2018-06-05T10:42:20.761Z,23.06
2018-06-05T10:44:49.713Z,23.19
2018-06-05T10:47:18.007Z,23.25
2018-06-05T10:49:46.429Z,23.42
2018-06-05T10:52:14.718Z,23.19
2018-06-05T10:54:43.077Z,23.07
2018-06-05T10:57:11.430Z,23.13
2018-06-05T10:59:39.822Z,22.92
2018-06-05T11:02:08.129Z,23.02
2018-06-05T11:04:36.497Z,22.53
2018-06-05T11:07:04.799Z,22.69
2018-06-05T11:09:33.197Z,22.65
2018-06-05T11:12:02.713Z,22.55
2018-06-05T11:14:31.132Z,22.38
2018-06-05T11:16:59.482Z,22.54
2018-06-05T11:19:27.920Z,22.82
2018-06-05T11:21:56.263Z,22.77
2018-06-05T11:24:24.533Z,23.08
2018-06-05T11:26:52.934Z,23.16
2018-06-05T11:29:21.201Z,22.85
2018-06-05T11:31:49.517Z,22.88
2018-06-05T11:34:18.820Z,23.03
2018-06-05T11:36:47.409Z,22.93
2018-06-05T11:39:15.729Z,22.83
2018-06-05T11:41:43.993Z,23.12
2018-06-05T11:44:12.387Z,23.00
2018-06-05T11:46:40.691Z,22.64
2018-06-05T11:49:10.077Z,22.35
2018-06-05T11:51:38.377Z,22.53
2018-06-05T11:54:06.840Z,22.57
2018-06-05T11:56:35.204Z,22.64
2018-06-05T11:59:03.580Z,22.75
2018-06-05T12:01:31.837Z,22.61
2018-06-05T12:04:01.261Z,22.42
2018-06-05T12:06:29.609Z,22.55
2018-06-05T12:08:57.993Z,23.14
2018-06-05T12:11:26.349Z,23.08
2018-06-05T12:13:55.817Z,23.33
2018-06-05T12:16:24.157Z,23.07
2018-06-05T12:18:52.641Z,23.27
2018-06-05T12:21:22.950Z,22.79
2018-06-05T12:23:51.382Z,23.00
2018-06-05T12:26:20.748Z,22.52
2018-06-05T12:28:49.021Z,22.42
2018-06-05T12:31:17.426Z,22.31
2018-06-05T12:33:45.762Z,22.14
2018-06-05T12:36:14.198Z,22.22
2018-06-05T12:38:43.669Z,22.31
2018-06-05T12:41:12.017Z,22.28
2018-06-05T12:43:40.404Z,23.02
2018-06-05T12:46:08.803Z,23.00
2018-06-05T12:48:37.133Z,23.24
2018-06-05T12:51:10.196Z,23.24
2018-06-05T12:53:38.582Z,23.16
2018-06-05T12:56:06.922Z,23.64
2018-06-05T12:58:35.243Z,23.85
2018-06-05T13:01:05.781Z,23.57
2018-06-05T13:03:34.041Z,23.95
2018-06-05T13:06:03.405Z,24.22
2018-06-05T13:08:31.668Z,24.38
2018-06-05T13:10:59.966Z,23.97
2018-06-05T13:13:28.365Z,24.23
2018-06-05T13:15:56.700Z,24.69
2018-06-05T13:18:25.093Z,24.18
2018-06-05T13:20:53.426Z,24.72
2018-06-05T13:23:21.827Z,24.66
2018-06-05T13:25:50.177Z,24.69
2018-06-05T13:28:19.490Z,25.27
2018-06-05T13:30:47.882Z,24.81
2018-06-05T13:33:16.185Z,24.66
2018-06-05T13:35:44.513Z,24.77
2018-06-05T13:38:12.921Z,25.54
2018-06-05T13:40:41.267Z,26.42
2018-06-05T13:43:09.673Z,28.09
2018-06-05T13:45:38.031Z,29.76
2018-06-05T13:48:06.474Z,30.57
2018-06-05T13:50:34.813Z,31.07
2018-06-05T13:53:03.233Z,30.91
2018-06-05T13:55:32.599Z,30.97
2018-06-05T13:58:01.984Z,32.18
2018-06-05T14:00:30.310Z,33.64
2018-06-05T14:02:59.658Z,34.14
2018-06-05T14:05:28.089Z,35.49
2018-06-05T14:07:56.420Z,35.70
2018-06-05T14:10:24.897Z,35.74
2018-06-05T14:12:54.289Z,36.45
2018-06-05T14:15:23.617Z,37.79
2018-06-05T14:17:51.968Z,38.32
2018-06-05T14:20:20.367Z,39.68
2018-06-05T14:22:49.124Z,38.00
2018-06-05T14:25:17.457Z,39.95
2018-06-05T14:27:45.793Z,40.97
2018-06-05T14:30:14.176Z,39.74
2018-06-05T14:32:42.506Z,41.54
2018-06-05T14:35:11.932Z,41.92
2018-06-05T14:37:40.268Z,43.59
2018-06-05T14:40:08.702Z,44.33
2018-06-05T14:42:37.049Z,45.56
2018-06-05T14:45:05.424Z,45.63
2018-06-05T14:47:34.519Z,46.21
2018-06-05T14:50:02.785Z,46.17
2018-06-05T14:52:32.062Z,45.85
2018-06-05T14:55:01.369Z,47.40
2018-06-05T14:57:29.738Z,47.58
2018-06-05T14:59:58.025Z,45.22
2018-06-05T15:02:26.376Z,48.73
2018-06-05T15:04:54.653Z,47.39
2018-06-05T15:07:22.953Z,47.94
2018-06-05T15:09:51.250Z,46.44
2018-06-05T15:12:19.586Z,46.79
2018-06-05T15:14:47.873Z,47.71
2018-06-05T15:17:17.191Z,48.15
2018-06-05T15:19:45.473Z,48.20
2018-06-05T15:22:13.787Z,48.01
2018-06-05T15:24:42.259Z,47.43
2018-06-05T15:27:10.549Z,45.71
2018-06-05T15:29:38.867Z,43.94
2018-06-05T15:32:06.890Z,47.68
2018-06-05T15:34:35.233Z,47.14
2018-06-05T15:37:03.517Z,47.01
2018-06-05T15:39:32.121Z,48.64
2018-06-05T15:42:00.420Z,46.96
2018-06-05T15:44:28.733Z,46.20
2018-06-05T15:46:57.090Z,45.81
2018-06-05T15:49:25.405Z,46.04
2018-06-05T15:51:58.884Z,48.65
2018-06-05T15:54:27.210Z,48.69
2018-06-05T15:56:55.530Z,47.96
2018-06-05T15:59:23.901Z,49.96
2018-06-05T16:01:52.252Z,46.66
2018-06-05T16:04:20.537Z,47.80
2018-06-05T16:06:48.893Z,48.15
2018-06-05T16:09:17.199Z,48.64
2018-06-05T16:11:45.509Z,45.96
2018-06-05T16:14:13.814Z,46.95
2018-06-05T16:16:42.138Z,46.02
2018-06-05T16:19:10.531Z,44.51
2018-06-05T16:21:38.835Z,45.40
2018-06-05T16:24:09.204Z,44.69
2018-06-05T16:26:37.495Z,44.72
2018-06-05T16:29:05.859Z,42.82
2018-06-05T16:31:34.152Z,44.52
2018-06-05T16:34:02.430Z,43.82
2018-06-05T16:36:30.754Z,42.93
2018-06-05T16:38:59.069Z,44.58
2018-06-05T16:41:27.381Z,42.97
2018-06-05T16:43:55.733Z,43.68
2018-06-05T16:46:24.133Z,42.54
2018-06-05T16:48:52.415Z,45.83
2018-06-05T16:51:20.745Z,44.52
2018-06-05T16:53:50.057Z,41.73
2018-06-05T16:56:18.365Z,38.93
2018-06-05T16:58:46.653Z,39.39
2018-06-05T17:01:14.962Z,40.24
2018-06-05T17:03:43.294Z,41.35
2018-06-05T17:06:11.581Z,40.52
2018-06-05T17:08:39.942Z,39.25
2018-06-05T17:11:08.236Z,37.49
2018-06-05T17:13:36.593Z,36.98
2018-06-05T17:16:04.940Z,37.50
2018-06-05T17:18:33.251Z,39.07
2018-06-05T17:21:01.615Z,38.97
2018-06-05T17:23:31.060Z,37.25
2018-06-05T17:25:59.342Z,37.02
2018-06-05T17:28:28.768Z,38.41
2018-06-05T17:30:57.084Z,36.86
2018-06-05T17:33:25.366Z,37.68
2018-06-05T17:35:53.703Z,38.13
2018-06-05T17:38:21.998Z,34.82
2018-06-05T17:40:50.341Z,30.22
2018-06-05T17:43:18.629Z,27.19
2018-06-05T17:45:46.944Z,25.37
2018-06-05T17:48:15.228Z,25.01
2018-06-05T17:50:43.536Z,23.95
2018-06-05T17:53:12.853Z,23.84
2018-06-05T17:55:41.165Z,23.51
2018-06-05T17:58:13.417Z,23.43
2018-06-05T18:00:41.713Z,23.58
2018-06-05T18:03:10.060Z,23.47
2018-06-05T18:05:40.439Z,23.48
2018-06-05T18:08:09.841Z,23.23
2018-06-05T18:10:38.794Z,22.59
2018-06-05T18:13:07.113Z,22.18
2018-06-05T18:15:35.409Z,22.25
2018-06-05T18:18:03.729Z,22.00
2018-06-05T18:20:32.033Z,21.98
2018-06-05T18:23:00.343Z,22.00
2018-06-05T18:25:28.685Z,21.94
2018-06-05T18:27:57.070Z,21.95
2018-06-05T18:30:25.357Z,21.88
2018-06-05T18:32:53.650Z,21.89
2018-06-05T18:35:22.978Z,21.98
2018-06-05T18:37:51.289Z,21.78
2018-06-05T18:40:19.589Z,21.79
2018-06-05T18:42:47.871Z,21.77
2018-06-05T18:45:17.197Z,21.85
2018-06-05T18:47:45.594Z,21.70
2018-06-05T18:50:13.961Z,21.71
2018-06-05T18:52:42.410Z,21.57
2018-06-05T18:55:10.655Z,21.40
2018-06-05T18:57:38.981Z,21.22
2018-06-05T19:00:07.321Z,21.11
2018-06-05T19:02:35.740Z,20.95
2018-06-05T19:05:04.115Z,21.02
2018-06-05T19:07:32.397Z,21.02
2018-06-05T19:10:00.729Z,20.84
2018-06-05T19:12:29.125Z,20.90
2018-06-05T19:15:02.989Z,20.80
2018-06-05T19:17:31.258Z,20.58
2018-06-05T19:19:59.617Z,20.43
2018-06-05T19:22:28.014Z,20.35
2018-06-05T19:24:56.293Z,20.40
2018-06-05T19:27:24.553Z,20.36
2018-06-05T19:29:52.897Z,20.28
2018-06-05T19:32:21.125Z,20.19
2018-06-05T19:34:49.455Z,20.14
2018-06-05T19:37:17.730Z,20.11
2018-06-05T19:39:46.008Z,20.10
2018-06-05T19:42:14.262Z,19.98
2018-06-05T19:44:42.557Z,19.96
2018-06-05T19:47:11.877Z,19.86
2018-06-05T19:50:43.643Z,19.82
2018-06-05T19:53:11.920Z,19.55
2018-06-05T19:55:40.213Z,19.48
2018-06-05T19:58:08.481Z,19.39
2018-06-05T20:00:36.788Z,19.33
2018-06-05T20:03:07.052Z,19.28
2018-06-05T20:05:35.481Z,19.26
2018-06-05T20:08:03.665Z,19.15
2018-06-05T20:10:31.961Z,19.10
2018-06-05T20:13:00.321Z,19.14
2018-06-05T20:15:28.599Z,19.08
2018-06-05T20:17:56.959Z,18.93
2018-06-05T20:20:26.325Z,18.94
2018-06-05T20:22:54.625Z,18.92
2018-06-05T20:25:22.970Z,18.90
2018-06-05T20:27:51.241Z,18.87
2018-06-05T20:30:19.529Z,18.91
2018-06-05T20:32:47.849Z,18.86
2018-06-05T20:35:17.320Z,18.81
2018-06-05T20:37:45.649Z,18.80
2018-06-05T20:40:16.342Z,18.60
2018-06-05T20:42:44.863Z,18.33
2018-06-05T20:45:19.600Z,18.21
2018-06-05T20:47:48.997Z,18.26
2018-06-05T20:50:17.277Z,18.29
2018-06-05T20:52:49.085Z,18.29
2018-06-05T20:55:19.410Z,18.43
2018-06-05T20:57:49.784Z,18.38
2018-06-05T21:00:21.751Z,18.24
2018-06-05T21:02:50.099Z,18.20
2018-06-05T21:05:20.425Z,18.12
2018-06-05T21:07:48.765Z,18.15
2018-06-05T21:10:19.121Z,18.16
2018-06-05T21:12:47.477Z,18.06
2018-06-05T21:15:15.869Z,18.09
2018-06-05T21:17:44.518Z,18.15
2018-06-05T21:20:16.410Z,18.07
2018-06-05T21:22:44.779Z,18.04
2018-06-05T21:25:13.451Z,18.03
2018-06-05T21:27:42.789Z,18.06
2018-06-05T21:30:11.188Z,17.96
2018-06-05T21:32:39.477Z,17.86
2018-06-05T21:35:07.803Z,17.76
2018-06-05T21:37:37.085Z,17.72
2018-06-05T21:40:06.242Z,17.65
2018-06-05T21:42:34.572Z,17.87
2018-06-05T21:45:02.962Z,17.80
2018-06-05T21:47:31.341Z,17.71
2018-06-05T21:50:03.353Z,17.72
2018-06-05T21:52:31.809Z,17.62
2018-06-05T21:55:00.142Z,17.53
2018-06-05T21:57:28.577Z,17.44
2018-06-05T21:59:56.898Z,17.44
2018-06-05T22:02:25.300Z,17.42
2018-06-05T22:04:53.658Z,17.36
2018-06-05T22:07:21.974Z,17.28
2018-06-05T22:09:50.255Z,17.25
2018-06-05T22:12:18.649Z,17.35
2018-06-05T22:14:46.945Z,17.33
2018-06-05T22:17:15.246Z,17.27
2018-06-05T22:19:43.585Z,17.16
2018-06-05T22:22:12.945Z,17.19
2018-06-05T22:24:41.236Z,17.15
2018-06-05T22:27:09.500Z,17.12
2018-06-05T22:29:37.789Z,17.07
2018-06-05T22:32:06.070Z,17.03
2018-06-05T22:34:34.431Z,17.21
2018-06-05T22:37:02.702Z,17.15
2018-06-05T22:39:31.001Z,17.04
2018-06-05T22:41:59.317Z,17.01
2018-06-05T22:44:27.610Z,17.01
2018-06-05T22:46:55.977Z,16.95
2018-06-05T22:49:25.331Z,16.91
2018-06-05T22:51:53.633Z,16.91
2018-06-05T22:54:25.387Z,16.89
2018-06-05T22:56:53.648Z,16.92
2018-06-05T22:59:21.925Z,16.91
2018-06-05T23:01:50.228Z,16.75
2018-06-05T23:04:18.517Z,16.78
2018-06-05T23:06:47.449Z,16.85
2018-06-05T23:09:15.730Z,16.89
2018-06-05T23:11:44.099Z,16.81
2018-06-05T23:14:12.396Z,16.69
2018-06-05T23:16:40.698Z,16.59
2018-06-05T23:19:08.954Z,16.64
2018-06-05T23:21:37.252Z,16.90
2018-06-05T23:24:05.553Z,16.53
2018-06-05T23:26:33.832Z,16.44
2018-06-05T23:29:02.105Z,16.50
2018-06-05T23:31:30.429Z,16.48
2018-06-05T23:33:58.789Z,16.28
2018-06-05T23:36:27.091Z,16.17
2018-06-05T23:38:55.353Z,16.12
2018-06-05T23:41:23.638Z,16.03
2018-06-05T23:43:52.008Z,16.07
2018-06-05T23:46:20.272Z,16.12
2018-06-05T23:48:48.582Z,16.04
2018-06-05T23:51:17.843Z,15.91
2018-06-05T23:53:46.146Z,16.06
2018-06-05T23:56:15.497Z,15.99
2018-06-05T23:58:43.783Z,15.92
