createdAt,value
2022-08-29T00:01:08.669Z,2.30
2022-08-29T00:03:40.695Z,2.42
2022-08-29T00:06:10.974Z,2.00
2022-08-29T00:08:40.771Z,2.22
2022-08-29T00:11:13.141Z,2.10
2022-08-29T00:13:43.332Z,2.17
2022-08-29T00:16:13.465Z,2.22
2022-08-29T00:18:43.765Z,2.00
2022-08-29T00:21:13.486Z,2.60
2022-08-29T00:23:43.172Z,2.10
2022-08-29T00:26:15.611Z,2.20
2022-08-29T00:28:45.318Z,2.10
2022-08-29T00:31:15.028Z,2.10
2022-08-29T00:33:44.937Z,2.35
2022-08-29T00:36:14.713Z,2.20
2022-08-29T00:38:44.425Z,1.92
2022-08-29T00:41:16.790Z,2.30
2022-08-29T00:43:46.477Z,2.17
2022-08-29T00:46:34.628Z,2.05
2022-08-29T00:49:07.161Z,2.00
2022-08-29T00:51:36.899Z,1.90
2022-08-29T00:54:09.945Z,2.40
2022-08-29T00:56:42.980Z,2.00
2022-08-29T00:59:15.677Z,2.40
2022-08-29T01:01:45.876Z,2.10
2022-08-29T01:04:23.653Z,2.50
2022-08-29T01:06:54.591Z,2.40
2022-08-29T01:09:24.505Z,2.47
2022-08-29T01:12:09.845Z,2.70
2022-08-29T01:14:40.467Z,2.50
2022-08-29T01:17:11.660Z,2.30
2022-08-29T01:19:48.000Z,2.50
2022-08-29T01:22:45.300Z,2.20
2022-08-29T01:25:19.988Z,2.20
2022-08-29T01:27:55.988Z,2.50
2022-08-29T01:30:25.811Z,2.10
2022-08-29T01:32:57.576Z,2.50
2022-08-29T01:35:27.510Z,2.25
2022-08-29T01:37:57.891Z,2.90
2022-08-29T01:40:33.599Z,2.13
2022-08-29T01:43:03.678Z,2.33
2022-08-29T01:45:33.343Z,2.07
2022-08-29T01:48:03.645Z,2.67
2022-08-29T01:50:33.885Z,2.30
2022-08-29T01:53:03.718Z,2.53
2022-08-29T01:55:36.027Z,2.00
2022-08-29T01:58:05.721Z,2.47
2022-08-29T02:00:38.518Z,2.45
2022-08-29T02:03:08.386Z,2.40
2022-08-29T02:05:38.031Z,2.50
2022-08-29T02:08:08.296Z,2.50
2022-08-29T02:10:40.520Z,2.53
2022-08-29T02:13:10.383Z,2.60
2022-08-29T02:15:40.145Z,2.50
2022-08-29T02:18:09.883Z,2.45
2022-08-29T02:20:39.543Z,3.00
2022-08-29T02:23:27.113Z,2.40
2022-08-29T02:26:01.585Z,2.38
2022-08-29T02:28:31.280Z,2.55
2022-08-29T02:31:01.174Z,2.40
2022-08-29T02:33:31.389Z,2.50
2022-08-29T02:36:02.168Z,2.88
2022-08-29T02:38:32.323Z,2.45
2022-08-29T02:41:04.952Z,2.60
2022-08-29T02:43:34.968Z,2.50
2022-08-29T02:46:04.749Z,2.53
2022-08-29T02:48:34.378Z,2.83
2022-08-29T02:51:04.062Z,3.08
2022-08-29T02:53:34.032Z,2.80
2022-08-29T02:56:06.521Z,2.50
2022-08-29T02:58:41.949Z,2.60
2022-08-29T03:01:11.838Z,2.60
2022-08-29T03:03:41.512Z,3.10
2022-08-29T03:06:12.524Z,2.67
2022-08-29T03:08:42.226Z,2.13
2022-08-29T03:11:14.470Z,2.47
2022-08-29T03:13:45.842Z,2.70
2022-08-29T03:16:16.377Z,2.60
2022-08-29T03:18:46.128Z,2.70
2022-08-29T03:21:20.767Z,2.60
2022-08-29T03:23:51.591Z,2.55
2022-08-29T03:26:23.923Z,2.53
2022-08-29T03:28:54.015Z,2.50
2022-08-29T03:31:24.415Z,2.70
2022-08-29T03:33:54.163Z,2.58
2022-08-29T03:36:27.058Z,2.50
2022-08-29T03:38:56.785Z,2.35
2022-08-29T03:41:30.897Z,2.47
2022-08-29T03:44:00.798Z,2.40
2022-08-29T03:46:30.563Z,2.27
2022-08-29T03:49:00.288Z,2.45
2022-08-29T03:51:31.572Z,2.45
2022-08-29T03:54:01.378Z,2.58
2022-08-29T03:56:33.960Z,2.60
2022-08-29T03:59:03.821Z,2.85
2022-08-29T04:01:33.731Z,3.03
2022-08-29T04:04:03.539Z,2.80
2022-08-29T04:06:33.777Z,3.03
2022-08-29T04:09:03.750Z,2.53
2022-08-29T04:11:36.437Z,2.80
2022-08-29T04:14:06.334Z,3.10
2022-08-29T04:16:36.058Z,3.13
2022-08-29T04:19:05.733Z,2.80
2022-08-29T04:21:38.591Z,3.00
2022-08-29T04:24:08.834Z,2.50
2022-08-29T04:26:41.478Z,3.10
2022-08-29T04:29:12.578Z,3.20
2022-08-29T04:31:43.637Z,3.20
2022-08-29T04:34:15.377Z,3.03
2022-08-29T04:36:47.237Z,2.60
2022-08-29T04:39:17.671Z,3.13
2022-08-29T04:41:49.946Z,4.20
2022-08-29T04:44:19.683Z,3.30
2022-08-29T04:46:49.480Z,4.50
2022-08-29T04:49:19.197Z,3.30
2022-08-29T04:51:49.113Z,3.20
2022-08-29T04:54:18.921Z,3.10
2022-08-29T04:56:51.267Z,3.40
2022-08-29T04:59:27.103Z,3.10
2022-08-29T05:01:57.941Z,3.30
2022-08-29T05:04:27.956Z,3.30
2022-08-29T05:06:57.671Z,3.20
2022-08-29T05:09:27.452Z,3.67
2022-08-29T05:11:59.813Z,3.47
2022-08-29T05:14:29.804Z,3.40
2022-08-29T05:16:59.472Z,3.60
2022-08-29T05:19:29.105Z,3.63
2022-08-29T05:22:04.308Z,3.50
2022-08-29T05:24:37.288Z,3.45
2022-08-29T05:27:14.473Z,3.70
2022-08-29T05:29:45.039Z,3.75
2022-08-29T05:32:15.550Z,3.85
2022-08-29T05:34:46.303Z,3.35
2022-08-29T05:37:19.385Z,3.60
2022-08-29T05:39:49.861Z,3.70
2022-08-29T05:42:23.368Z,4.05
2022-08-29T05:44:53.473Z,3.20
2022-08-29T05:47:23.844Z,3.63
2022-08-29T05:49:53.619Z,3.60
2022-08-29T05:52:24.156Z,3.97
2022-08-29T05:54:53.867Z,4.20
2022-08-29T05:57:27.557Z,3.47
2022-08-29T05:59:57.916Z,3.58
2022-08-29T06:02:28.033Z,4.53
2022-08-29T06:04:58.894Z,3.80
2022-08-29T06:07:28.653Z,4.22
2022-08-29T06:10:04.036Z,4.03
2022-08-29T06:12:36.623Z,3.75
2022-08-29T06:15:06.781Z,4.07
2022-08-29T06:17:37.724Z,6.03
2022-08-29T06:20:10.599Z,5.40
2022-08-29T06:22:40.704Z,4.80
2022-08-29T06:25:37.453Z,4.85
2022-08-29T06:28:03.920Z,3.63
2022-08-29T06:30:35.436Z,4.83
2022-08-29T06:33:05.256Z,4.75
2022-08-29T06:35:35.126Z,5.10
2022-08-29T06:38:04.901Z,5.20
2022-08-29T06:40:34.581Z,5.20
2022-08-29T06:43:06.916Z,5.05
2022-08-29T06:45:36.717Z,4.75
2022-08-29T06:48:06.962Z,4.68
2022-08-29T06:50:42.348Z,5.35
2022-08-29T06:53:27.537Z,5.07
2022-08-29T06:56:06.929Z,5.32
2022-08-29T06:58:44.042Z,4.43
2022-08-29T07:01:16.628Z,5.50
2022-08-29T07:03:46.432Z,4.95
2022-08-29T07:06:16.475Z,4.55
2022-08-29T07:08:55.169Z,5.50
2022-08-29T07:11:26.445Z,5.65
2022-08-29T07:13:59.601Z,5.45
2022-08-29T07:16:30.254Z,5.60
2022-08-29T07:18:59.972Z,5.72
2022-08-29T07:21:30.052Z,5.90
2022-08-29T07:24:00.676Z,4.97
2022-08-29T07:26:36.211Z,5.43
2022-08-29T07:29:12.435Z,6.07
2022-08-29T07:31:42.210Z,6.20
2022-08-29T07:34:11.959Z,5.85
2022-08-29T07:36:41.907Z,6.47
2022-08-29T07:39:14.115Z,5.75
2022-08-29T07:41:44.891Z,6.65
2022-08-29T07:44:17.811Z,6.35
2022-08-29T07:46:48.520Z,6.27
2022-08-29T07:49:18.216Z,6.60
2022-08-29T07:51:47.908Z,7.20
2022-08-29T07:54:18.891Z,6.63
2022-08-29T07:56:49.892Z,6.40
2022-08-29T07:59:23.302Z,6.17
2022-08-29T08:01:53.720Z,5.80
2022-08-29T08:04:24.266Z,5.72
2022-08-29T08:06:54.041Z,6.88
2022-08-29T08:09:23.658Z,5.72
2022-08-29T08:11:53.524Z,5.20
2022-08-29T08:14:34.704Z,5.68
2022-08-29T08:17:05.275Z,4.95
2022-08-29T08:19:34.994Z,4.63
2022-08-29T08:22:04.694Z,4.60
2022-08-29T08:24:34.400Z,5.10
2022-08-29T08:27:04.074Z,4.53
2022-08-29T08:29:36.482Z,3.97
2022-08-29T08:32:06.838Z,4.40
2022-08-29T08:34:36.476Z,4.00
2022-08-29T08:37:10.154Z,4.93
2022-08-29T08:39:40.890Z,4.22
2022-08-29T08:42:19.705Z,4.10
2022-08-29T08:45:04.543Z,4.15
2022-08-29T08:47:40.263Z,3.93
2022-08-29T08:50:15.492Z,4.20
2022-08-29T08:52:48.731Z,5.10
2022-08-29T08:55:26.025Z,4.28
2022-08-29T08:58:00.167Z,4.78
2022-08-29T09:00:35.103Z,4.55
2022-08-29T09:03:10.930Z,4.60
2022-08-29T09:05:49.389Z,4.18
2022-08-29T09:08:26.730Z,4.10
2022-08-29T09:11:00.422Z,4.10
2022-08-29T09:13:39.531Z,3.80
2022-08-29T09:16:17.715Z,3.67
2022-08-29T09:18:54.063Z,3.88
2022-08-29T09:21:42.109Z,3.88
2022-08-29T09:24:15.989Z,3.83
2022-08-29T09:26:45.752Z,5.40
2022-08-29T09:33:05.400Z,3.65
2022-08-29T09:35:39.811Z,3.40
2022-08-29T09:38:11.810Z,3.40
2022-08-29T09:40:52.120Z,3.60
2022-08-29T09:43:25.063Z,4.80
2022-08-29T09:46:25.848Z,2.97
2022-08-29T09:49:15.931Z,3.72
2022-08-29T09:51:47.828Z,3.10
2022-08-29T09:54:20.718Z,3.38
2022-08-29T09:56:56.078Z,3.20
2022-08-29T09:59:30.054Z,3.20
2022-08-29T10:02:25.089Z,2.83
2022-08-29T10:04:59.636Z,3.60
2022-08-29T10:07:30.860Z,3.13
2022-08-29T10:10:07.130Z,2.70
2022-08-29T10:12:50.710Z,3.63
2022-08-29T10:15:48.927Z,3.53
2022-08-29T10:18:28.610Z,3.38
2022-08-29T10:21:10.778Z,3.50
2022-08-29T10:23:44.760Z,3.22
2022-08-29T10:26:25.003Z,3.40
2022-08-29T10:28:59.157Z,3.72
2022-08-29T10:31:37.340Z,3.30
2022-08-29T10:34:16.548Z,3.20
2022-08-29T10:36:54.111Z,4.10
2022-08-29T10:39:32.349Z,3.55
2022-08-29T10:42:07.964Z,3.40
2022-08-29T10:44:45.623Z,3.72
2022-08-29T10:47:25.367Z,4.30
2022-08-29T10:50:05.976Z,3.20
2022-08-29T10:52:47.951Z,3.50
2022-08-29T10:55:23.221Z,3.80
2022-08-29T10:58:02.180Z,3.73
2022-08-29T11:00:38.523Z,3.50
2022-08-29T11:03:11.762Z,3.50
2022-08-29T11:05:43.790Z,3.60
2022-08-29T11:08:21.683Z,3.40
2022-08-29T11:10:53.472Z,3.22
2022-08-29T11:13:25.948Z,3.80
2022-08-29T11:16:02.798Z,3.60
2022-08-29T11:18:38.139Z,3.70
2022-08-29T11:28:23.382Z,3.50
2022-08-29T11:30:56.429Z,3.67
2022-08-29T11:33:35.602Z,2.90
2022-08-29T11:36:17.570Z,3.20
2022-08-29T11:38:59.228Z,3.80
2022-08-29T11:41:31.436Z,4.40
2022-08-29T11:44:12.076Z,3.30
2022-08-29T11:46:44.694Z,3.50
2022-08-29T11:49:40.894Z,3.00
2022-08-29T11:52:22.459Z,3.20
2022-08-29T11:55:25.198Z,3.60
2022-08-29T11:58:04.187Z,3.70
2022-08-29T12:00:41.785Z,3.80
2022-08-29T12:03:45.783Z,3.28
2022-08-29T12:06:42.441Z,3.85
2022-08-29T12:09:27.956Z,3.00
2022-08-29T12:12:13.400Z,3.00
2022-08-29T12:14:45.070Z,3.33
2022-08-29T12:18:03.323Z,3.53
2022-08-29T12:20:44.423Z,3.00
2022-08-29T12:23:22.608Z,2.97
2022-08-29T12:28:48.614Z,2.85
2022-08-29T12:32:02.159Z,2.55
2022-08-29T12:34:49.915Z,2.70
2022-08-29T12:37:47.979Z,3.20
2022-08-29T12:40:29.817Z,3.10
2022-08-29T12:43:24.545Z,2.80
2022-08-29T12:45:58.781Z,3.20
2022-08-29T12:48:31.635Z,2.70
2022-08-29T12:51:04.770Z,3.20
2022-08-29T12:53:37.175Z,3.40
2022-08-29T12:56:16.639Z,2.70
2022-08-29T12:58:49.739Z,2.90
2022-08-29T13:01:25.901Z,2.67
2022-08-29T13:04:00.583Z,3.30
2022-08-29T13:06:33.804Z,3.00
2022-08-29T13:09:04.999Z,3.45
2022-08-29T13:11:36.050Z,3.60
2022-08-29T13:14:10.820Z,3.40
2022-08-29T13:16:41.890Z,2.80
2022-08-29T13:19:22.227Z,3.20
2022-08-29T13:22:05.387Z,3.70
2022-08-29T13:24:35.715Z,3.47
2022-08-29T13:27:09.143Z,3.10
2022-08-29T13:29:40.565Z,2.90
2022-08-29T13:32:26.533Z,3.28
2022-08-29T13:35:08.026Z,3.20
2022-08-29T13:37:42.244Z,3.63
2022-08-29T13:40:36.759Z,3.20
2022-08-29T13:43:07.928Z,3.80
2022-08-29T13:45:38.500Z,3.50
2022-08-29T13:48:28.784Z,3.78
2022-08-29T13:50:58.515Z,3.25
2022-08-29T13:53:31.011Z,4.10
2022-08-29T13:56:01.551Z,3.90
2022-08-29T13:58:32.332Z,3.20
2022-08-29T14:01:29.491Z,4.10
2022-08-29T14:03:52.290Z,3.03
2022-08-29T14:06:23.781Z,3.90
2022-08-29T14:08:59.330Z,3.10
2022-08-29T14:11:29.608Z,3.53
2022-08-29T14:13:59.284Z,3.70
2022-08-29T14:16:29.021Z,3.40
2022-08-29T14:18:58.672Z,3.97
2022-08-29T14:21:28.305Z,3.60
2022-08-29T14:24:00.577Z,3.50
2022-08-29T14:26:30.447Z,3.53
2022-08-29T14:29:03.399Z,3.35
2022-08-29T14:31:33.236Z,3.90
2022-08-29T14:34:03.099Z,3.38
2022-08-29T14:36:33.489Z,3.50
2022-08-29T14:39:07.047Z,3.67
2022-08-29T14:41:36.800Z,3.90
2022-08-29T14:44:06.783Z,3.57
2022-08-29T14:46:36.503Z,3.35
2022-08-29T14:49:07.708Z,3.00
2022-08-29T14:51:37.380Z,3.80
2022-08-29T14:54:09.591Z,3.50
2022-08-29T14:56:54.801Z,3.60
2022-08-29T14:59:25.675Z,3.40
2022-08-29T15:01:56.041Z,3.10
2022-08-29T15:04:36.639Z,3.35
2022-08-29T15:07:09.678Z,3.60
2022-08-29T15:09:43.922Z,3.35
2022-08-29T15:12:14.099Z,3.00
2022-08-29T15:14:44.252Z,3.38
2022-08-29T15:17:14.321Z,2.90
2022-08-29T15:20:31.620Z,3.58
2022-08-29T15:22:33.979Z,3.08
2022-08-29T15:25:06.852Z,3.40
2022-08-29T15:27:36.816Z,2.90
2022-08-29T15:30:07.383Z,2.90
2022-08-29T15:32:39.088Z,3.50
2022-08-29T15:35:14.383Z,3.08
2022-08-29T15:37:45.125Z,3.47
2022-08-29T15:40:17.774Z,3.30
2022-08-29T15:42:47.443Z,3.40
2022-08-29T15:45:17.322Z,3.17
2022-08-29T15:47:47.116Z,3.00
2022-08-29T15:50:17.262Z,3.00
2022-08-29T15:52:47.037Z,3.30
2022-08-29T15:55:19.307Z,2.80
2022-08-29T15:57:52.469Z,3.67
2022-08-29T16:00:30.369Z,2.88
2022-08-29T16:03:02.830Z,2.80
2022-08-29T16:05:33.592Z,2.55
2022-08-29T16:08:03.488Z,3.25
2022-08-29T16:10:36.267Z,2.70
2022-08-29T16:13:06.543Z,3.00
2022-08-29T16:15:36.216Z,2.90
2022-08-29T16:18:07.170Z,2.50
2022-08-29T16:20:41.634Z,3.08
2022-08-29T16:23:11.474Z,2.70
2022-08-29T16:25:44.208Z,3.00
2022-08-29T16:28:14.245Z,2.45
2022-08-29T16:30:46.011Z,2.50
2022-08-29T16:33:16.502Z,2.70
2022-08-29T16:35:46.488Z,2.63
2022-08-29T16:38:16.549Z,2.67
2022-08-29T16:40:49.793Z,3.00
2022-08-29T16:43:20.148Z,3.08
2022-08-29T16:45:50.132Z,2.88
2022-08-29T16:48:20.116Z,3.28
2022-08-29T16:50:50.119Z,3.10
2022-08-29T16:53:19.817Z,2.80
2022-08-29T16:55:52.132Z,2.60
2022-08-29T16:58:34.421Z,4.10
2022-08-29T17:01:04.136Z,2.80
2022-08-29T17:03:33.822Z,2.53
2022-08-29T17:06:03.712Z,3.00
2022-08-29T17:08:30.590Z,2.50
2022-08-29T17:11:00.046Z,2.80
2022-08-29T17:13:26.916Z,2.67
2022-08-29T17:15:54.060Z,3.20
2022-08-29T17:18:23.876Z,2.65
2022-08-29T17:20:54.103Z,2.60
2022-08-29T17:23:23.836Z,2.60
2022-08-29T17:25:53.504Z,2.70
2022-08-29T17:28:26.077Z,2.50
2022-08-29T17:30:57.500Z,2.50
2022-08-29T17:33:28.076Z,2.63
2022-08-29T17:35:57.911Z,2.90
2022-08-29T17:38:27.706Z,2.80
2022-08-29T17:40:58.481Z,2.80
2022-08-29T17:43:31.276Z,3.30
2022-08-29T17:46:01.408Z,2.90
2022-08-29T17:48:31.310Z,2.83
2022-08-29T17:51:00.956Z,2.50
2022-08-29T17:53:32.399Z,2.75
2022-08-29T17:56:13.691Z,2.83
2022-08-29T17:58:47.168Z,3.40
2022-08-29T18:01:18.594Z,2.70
2022-08-29T18:03:48.494Z,2.90
2022-08-29T18:06:18.056Z,2.70
2022-08-29T18:08:48.517Z,2.60
2022-08-29T18:11:19.394Z,2.53
2022-08-29T18:13:51.728Z,2.80
2022-08-29T18:16:21.431Z,3.55
2022-08-29T18:18:51.671Z,2.97
2022-08-29T18:21:21.483Z,2.50
2022-08-29T18:23:51.229Z,2.70
2022-08-29T18:26:20.880Z,2.90
2022-08-29T18:28:53.349Z,2.90
2022-08-29T18:31:23.700Z,2.60
2022-08-29T18:34:01.714Z,2.60
2022-08-29T18:36:31.550Z,2.60
2022-08-29T18:39:01.418Z,2.50
2022-08-29T18:41:31.389Z,2.57
2022-08-29T18:44:03.709Z,2.70
2022-08-29T18:46:33.446Z,3.15
2022-08-29T18:49:03.395Z,2.70
2022-08-29T18:51:35.008Z,2.70
2022-08-29T18:54:06.241Z,2.60
2022-08-29T18:56:35.981Z,2.40
2022-08-29T18:59:08.415Z,2.80
2022-08-29T19:01:38.288Z,2.70
2022-08-29T19:04:08.109Z,2.60
2022-08-29T19:06:37.823Z,2.80
2022-08-29T19:09:07.534Z,2.70
2022-08-29T19:11:37.182Z,2.92
2022-08-29T19:14:09.595Z,3.00
2022-08-29T19:16:39.733Z,2.50
2022-08-29T19:19:13.580Z,2.60
2022-08-29T19:21:42.393Z,2.50
2022-08-29T19:24:12.202Z,2.90
2022-08-29T19:26:43.487Z,2.90
2022-08-29T19:29:16.927Z,3.20
2022-08-29T19:31:47.267Z,3.20
2022-08-29T19:34:17.299Z,3.30
2022-08-29T19:36:47.441Z,2.78
2022-08-29T19:39:17.369Z,2.92
2022-08-29T19:41:47.101Z,2.65
2022-08-29T19:44:20.019Z,3.08
2022-08-29T19:46:49.868Z,2.85
2022-08-29T19:49:19.556Z,3.10
2022-08-29T19:51:49.515Z,3.27
2022-08-29T19:54:20.877Z,3.15
2022-08-29T19:56:50.840Z,3.22
2022-08-29T19:59:23.308Z,3.08
2022-08-29T20:01:53.522Z,2.53
2022-08-29T20:04:23.278Z,3.03
2022-08-29T20:06:54.588Z,3.25
2022-08-29T20:09:27.094Z,2.90
2022-08-29T20:11:57.115Z,3.10
2022-08-29T20:14:29.381Z,3.35
2022-08-29T20:16:59.141Z,3.00
2022-08-29T20:19:29.295Z,2.90
2022-08-29T20:21:59.000Z,3.03
2022-08-29T20:24:28.863Z,3.27
2022-08-29T20:26:58.557Z,3.53
2022-08-29T20:29:33.151Z,2.97
2022-08-29T20:32:03.420Z,3.80
2022-08-29T20:34:33.051Z,4.20
2022-08-29T20:37:09.232Z,3.50
2022-08-29T20:39:40.135Z,3.13
2022-08-29T20:42:09.994Z,3.60
2022-08-29T20:44:43.674Z,3.20
2022-08-29T20:47:15.795Z,3.50
2022-08-29T20:49:45.586Z,3.40
2022-08-29T20:52:19.759Z,3.30
2022-08-29T20:54:49.706Z,4.20
2022-08-29T20:57:19.396Z,3.30
2022-08-29T20:59:51.998Z,3.60
2022-08-29T21:02:22.295Z,3.92
2022-08-29T21:05:04.439Z,3.60
2022-08-29T21:07:34.091Z,3.33
2022-08-29T21:10:03.771Z,3.30
2022-08-29T21:12:33.458Z,3.63
2022-08-29T21:15:05.763Z,3.70
2022-08-29T21:17:35.437Z,3.72
2022-08-29T21:20:05.506Z,3.50
2022-08-29T21:22:35.140Z,3.45
2022-08-29T21:25:04.970Z,3.27
2022-08-29T21:27:34.694Z,3.33
2022-08-29T21:30:07.906Z,3.60
2022-08-29T21:32:38.457Z,3.40
2022-08-29T21:35:09.143Z,3.70
2022-08-29T21:37:39.195Z,3.72
2022-08-29T21:40:10.085Z,3.50
2022-08-29T21:42:41.355Z,3.80
2022-08-29T21:45:14.289Z,3.63
2022-08-29T21:47:44.325Z,3.55
2022-08-29T21:50:15.522Z,3.55
2022-08-29T21:52:45.211Z,3.55
2022-08-29T21:55:15.040Z,4.00
2022-08-29T21:57:57.186Z,3.83
2022-08-29T22:00:33.383Z,3.58
2022-08-29T22:03:03.982Z,3.58
2022-08-29T22:05:34.123Z,4.20
2022-08-29T22:08:04.888Z,3.50
2022-08-29T22:10:36.933Z,4.10
2022-08-29T22:13:09.094Z,3.22
2022-08-29T22:15:54.093Z,4.60
2022-08-29T22:18:24.259Z,3.92
2022-08-29T22:20:55.716Z,3.85
2022-08-29T22:23:26.423Z,3.85
2022-08-29T22:25:56.642Z,4.07
2022-08-29T22:28:26.300Z,4.00
2022-08-29T22:30:58.852Z,4.17
2022-08-29T22:33:28.576Z,3.95
2022-08-29T22:35:58.320Z,4.43
2022-08-29T22:38:28.926Z,4.03
2022-08-29T22:40:58.707Z,3.88
2022-08-29T22:43:28.531Z,4.10
2022-08-29T22:46:00.854Z,4.13
2022-08-29T22:48:30.596Z,3.97
2022-08-29T22:51:00.287Z,3.90
2022-08-29T22:53:29.984Z,3.63
2022-08-29T22:55:59.691Z,4.07
2022-08-29T22:58:29.343Z,4.40
2022-08-29T23:01:02.240Z,3.80
2022-08-29T23:03:32.180Z,3.90
2022-08-29T23:06:02.422Z,3.70
2022-08-29T23:08:32.108Z,3.90
2022-08-29T23:11:01.779Z,3.95
2022-08-29T23:13:31.525Z,4.50
2022-08-29T23:16:03.973Z,3.92
2022-08-29T23:18:33.651Z,4.30
2022-08-29T23:21:03.577Z,4.15
2022-08-29T23:23:34.349Z,4.05
2022-08-29T23:26:04.569Z,4.15
2022-08-29T23:28:35.095Z,4.40
2022-08-29T23:31:07.498Z,4.10
2022-08-29T23:33:37.224Z,4.27
2022-08-29T23:36:07.321Z,4.40
2022-08-29T23:38:36.975Z,4.82
2022-08-29T23:41:07.033Z,4.72
2022-08-29T23:43:36.902Z,4.78
2022-08-29T23:46:09.654Z,4.07
2022-08-29T23:48:39.702Z,4.60
2022-08-29T23:51:11.158Z,4.35
2022-08-29T23:53:41.529Z,4.65
2022-08-29T23:56:12.425Z,4.30
2022-08-29T23:58:42.483Z,4.10
