createdAt,value
2023-01-25T00:04:47.391Z,29.77
2023-01-25T00:09:49.028Z,29.10
2023-01-25T00:14:50.651Z,35.17
2023-01-25T00:19:52.272Z,31.83
2023-01-25T00:24:53.951Z,41.08
2023-01-25T00:29:55.633Z,28.27
2023-01-25T00:34:57.441Z,31.42
2023-01-25T00:39:59.627Z,28.58
2023-01-25T00:45:01.334Z,30.23
2023-01-25T00:50:03.512Z,27.67
2023-01-25T00:55:06.240Z,28.45
2023-01-25T01:00:08.920Z,22.52
2023-01-25T01:05:11.499Z,25.48
2023-01-25T01:10:13.500Z,27.23
2023-01-25T01:15:15.202Z,24.15
2023-01-25T01:20:16.918Z,21.67
2023-01-25T01:25:19.362Z,23.25
2023-01-25T01:30:21.859Z,23.35
2023-01-25T01:35:23.527Z,24.52
2023-01-25T01:40:25.556Z,19.88
2023-01-25T01:45:48.386Z,22.10
2023-01-25T01:50:55.782Z,22.33
2023-01-25T01:56:00.653Z,22.52
2023-01-25T02:01:03.194Z,22.55
2023-01-25T02:06:10.476Z,20.20
2023-01-25T02:11:13.165Z,22.05
2023-01-25T02:16:25.496Z,18.45
2023-01-25T02:21:27.210Z,19.25
2023-01-25T02:26:28.877Z,21.17
2023-01-25T02:31:30.805Z,22.23
2023-01-25T02:36:35.341Z,21.30
2023-01-25T02:41:39.629Z,24.80
2023-01-25T02:46:42.697Z,22.02
2023-01-25T02:51:48.992Z,18.88
2023-01-25T02:56:50.657Z,21.02
2023-01-25T03:01:55.479Z,22.27
2023-01-25T03:06:57.508Z,19.85
2023-01-25T03:11:59.200Z,20.63
2023-01-25T03:17:01.155Z,25.77
2023-01-25T03:22:02.999Z,17.85
2023-01-25T03:27:14.019Z,21.92
2023-01-25T03:32:22.805Z,24.30
2023-01-25T03:37:30.083Z,22.67
2023-01-25T03:42:32.130Z,23.70
2023-01-25T03:47:33.755Z,22.13
2023-01-25T03:52:38.956Z,22.63
2023-01-25T03:57:41.745Z,25.88
2023-01-25T04:02:44.551Z,24.42
2023-01-25T04:07:49.645Z,22.05
2023-01-25T04:12:56.105Z,23.35
2023-01-25T04:17:58.817Z,23.85
2023-01-25T04:23:02.766Z,20.70
2023-01-25T04:28:10.629Z,21.88
2023-01-25T04:33:13.255Z,18.70
2023-01-25T04:38:15.759Z,17.35
2023-01-25T04:43:22.419Z,20.90
2023-01-25T04:48:29.167Z,23.10
2023-01-25T04:53:38.088Z,24.05
2023-01-25T04:58:41.638Z,22.10
2023-01-25T05:03:43.526Z,19.55
2023-01-25T05:08:55.997Z,19.17
2023-01-25T05:13:57.838Z,19.38
2023-01-25T05:19:05.598Z,21.40
2023-01-25T05:24:14.323Z,20.95
2023-01-25T05:29:16.996Z,17.25
2023-01-25T05:34:26.248Z,19.85
2023-01-25T05:39:28.914Z,24.80
2023-01-25T05:44:30.820Z,21.13
2023-01-25T05:49:32.881Z,20.30
2023-01-25T05:54:34.892Z,19.40
2023-01-25T05:59:39.741Z,18.33
2023-01-25T06:04:45.035Z,19.27
2023-01-25T06:09:48.533Z,18.50
2023-01-25T06:14:50.266Z,19.45
2023-01-25T06:19:51.889Z,18.67
2023-01-25T06:24:59.110Z,22.38
2023-01-25T06:30:00.725Z,18.98
2023-01-25T06:35:02.398Z,25.75
2023-01-25T06:40:04.750Z,18.50
2023-01-25T06:45:07.634Z,16.98
2023-01-25T06:50:10.127Z,18.92
2023-01-25T06:55:13.996Z,20.58
2023-01-25T07:00:16.630Z,22.20
2023-01-25T07:05:18.236Z,20.83
2023-01-25T07:10:24.307Z,20.95
2023-01-25T07:15:26.027Z,22.23
2023-01-25T07:20:27.664Z,16.75
2023-01-25T07:25:29.301Z,16.38
2023-01-25T07:30:30.978Z,19.75
2023-01-25T07:35:32.978Z,18.88
2023-01-25T07:40:34.954Z,18.27
2023-01-25T07:45:36.570Z,17.52
2023-01-25T07:50:39.520Z,16.50
2023-01-25T07:55:41.237Z,19.33
2023-01-25T08:00:42.846Z,20.40
2023-01-25T08:05:45.056Z,16.20
2023-01-25T08:10:46.682Z,19.02
2023-01-25T08:15:55.373Z,23.98
2023-01-25T08:21:00.945Z,21.20
2023-01-25T08:26:04.565Z,22.45
2023-01-25T08:31:15.793Z,19.50
2023-01-25T08:36:18.682Z,22.92
2023-01-25T08:41:20.543Z,19.13
2023-01-25T08:46:23.185Z,20.27
2023-01-25T08:51:25.403Z,21.40
2023-01-25T08:56:27.143Z,20.80
2023-01-25T09:01:28.854Z,19.38
2023-01-25T09:06:30.801Z,21.20
2023-01-25T09:11:34.578Z,25.80
2023-01-25T09:16:36.253Z,18.38
2023-01-25T09:21:39.715Z,19.65
2023-01-25T09:26:45.967Z,20.50
2023-01-25T09:31:52.440Z,16.42
2023-01-25T09:37:03.995Z,20.42
2023-01-25T09:42:24.338Z,20.10
2023-01-25T09:47:29.885Z,20.45
2023-01-25T09:52:59.411Z,15.10
2023-01-25T09:58:02.763Z,15.43
2023-01-25T10:03:27.084Z,18.92
2023-01-25T10:08:52.881Z,20.50
2023-01-25T10:13:58.422Z,18.77
2023-01-25T10:19:25.000Z,17.65
2023-01-25T10:24:51.805Z,17.70
2023-01-25T10:29:57.422Z,15.60
2023-01-25T10:35:05.986Z,13.88
2023-01-25T10:40:24.849Z,16.35
2023-01-25T10:45:26.553Z,16.13
2023-01-25T10:50:43.159Z,14.40
2023-01-25T10:56:02.408Z,15.48
2023-01-25T11:01:06.955Z,16.40
2023-01-25T11:06:09.357Z,18.30
2023-01-25T11:11:26.026Z,16.60
2023-01-25T11:16:39.295Z,17.23
2023-01-25T11:27:12.103Z,15.25
2023-01-25T11:32:21.610Z,16.65
2023-01-25T11:37:39.905Z,13.15
2023-01-25T11:43:21.877Z,12.30
2023-01-25T11:48:33.014Z,11.48
2023-01-25T11:54:28.143Z,12.20
2023-01-25T11:59:44.996Z,17.00
2023-01-25T12:05:21.487Z,13.00
2023-01-25T12:16:00.334Z,14.27
2023-01-25T12:21:30.844Z,13.65
2023-01-25T12:26:48.671Z,14.70
2023-01-25T12:32:08.705Z,16.15
2023-01-25T12:37:32.902Z,14.68
2023-01-25T12:42:44.785Z,11.23
2023-01-25T12:47:54.238Z,10.20
2023-01-25T12:53:06.711Z,14.63
2023-01-25T12:58:26.501Z,13.30
2023-01-25T13:04:11.804Z,15.52
2023-01-25T13:09:25.917Z,13.55
2023-01-25T13:14:36.020Z,17.55
2023-01-25T13:19:37.715Z,15.80
2023-01-25T13:25:04.300Z,15.30
2023-01-25T13:30:15.102Z,13.85
2023-01-25T13:35:40.557Z,15.32
2023-01-25T13:40:42.326Z,14.75
2023-01-25T13:45:44.785Z,15.82
2023-01-25T13:51:09.351Z,15.07
2023-01-25T13:56:29.481Z,14.82
2023-01-25T14:01:32.549Z,17.80
2023-01-25T14:06:38.134Z,14.07
2023-01-25T14:11:45.575Z,16.27
2023-01-25T14:16:47.248Z,21.42
2023-01-25T14:21:48.889Z,19.73
2023-01-25T14:26:50.928Z,21.85
2023-01-25T14:31:52.667Z,19.52
2023-01-25T14:37:16.717Z,17.00
2023-01-25T14:42:18.696Z,15.52
2023-01-25T14:47:25.712Z,19.48
2023-01-25T14:57:35.589Z,20.33
2023-01-25T15:02:50.999Z,20.05
2023-01-25T15:07:59.129Z,19.30
2023-01-25T15:13:14.029Z,17.38
2023-01-25T15:18:46.063Z,23.50
2023-01-25T15:23:48.798Z,20.65
2023-01-25T15:28:52.348Z,20.20
2023-01-25T15:33:57.555Z,23.65
2023-01-25T15:38:59.948Z,20.70
2023-01-25T15:44:01.581Z,21.45
2023-01-25T15:49:08.383Z,22.52
2023-01-25T15:54:10.032Z,21.77
2023-01-25T15:59:16.628Z,21.02
2023-01-25T16:04:18.254Z,22.58
2023-01-25T16:09:23.781Z,20.05
2023-01-25T16:14:30.186Z,19.25
2023-01-25T16:19:33.267Z,24.77
2023-01-25T16:24:35.393Z,24.83
2023-01-25T16:29:36.999Z,23.13
2023-01-25T16:34:38.889Z,21.13
2023-01-25T16:39:40.775Z,30.15
2023-01-25T16:44:42.400Z,26.73
2023-01-25T16:49:44.048Z,24.35
2023-01-25T16:54:45.656Z,26.40
2023-01-25T16:59:47.339Z,22.40
2023-01-25T17:04:49.023Z,24.45
2023-01-25T17:09:50.664Z,23.27
2023-01-25T17:14:52.419Z,26.98
2023-01-25T17:19:54.023Z,24.17
2023-01-25T17:24:55.840Z,24.13
2023-01-25T17:29:57.475Z,28.35
2023-01-25T17:35:01.354Z,31.65
2023-01-25T17:40:04.057Z,27.17
2023-01-25T17:45:06.328Z,28.10
2023-01-25T17:50:09.237Z,28.90
2023-01-25T17:55:11.045Z,27.88
2023-01-25T18:00:13.345Z,25.50
2023-01-25T18:05:15.732Z,30.08
2023-01-25T18:10:17.526Z,28.52
2023-01-25T18:15:22.355Z,28.10
2023-01-25T18:20:23.967Z,30.33
2023-01-25T18:25:28.362Z,31.90
2023-01-25T18:30:34.003Z,38.72
2023-01-25T18:35:36.077Z,35.47
2023-01-25T18:40:40.477Z,38.33
2023-01-25T18:45:42.587Z,46.58
2023-01-25T18:50:44.229Z,40.15
2023-01-25T18:55:58.113Z,41.30
2023-01-25T19:01:11.420Z,42.03
2023-01-25T19:06:13.827Z,37.60
2023-01-25T19:11:17.510Z,39.88
2023-01-25T19:16:21.208Z,38.85
2023-01-25T19:21:25.175Z,36.47
2023-01-25T19:26:26.892Z,33.35
2023-01-25T19:31:32.080Z,35.30
2023-01-25T19:36:36.379Z,35.20
2023-01-25T19:41:41.918Z,34.40
2023-01-25T19:46:43.657Z,34.78
2023-01-25T19:51:48.932Z,39.03
2023-01-25T19:56:50.687Z,37.63
2023-01-25T20:01:52.607Z,32.05
2023-01-25T20:06:54.485Z,40.55
2023-01-25T20:11:57.433Z,39.55
2023-01-25T20:16:59.090Z,38.42
2023-01-25T20:22:01.548Z,37.58
2023-01-25T20:27:04.412Z,36.97
2023-01-25T20:32:06.291Z,119.45
2023-01-25T20:37:08.000Z,41.05
2023-01-25T20:42:09.928Z,43.42
2023-01-25T20:47:11.682Z,44.42
2023-01-25T20:52:13.898Z,43.13
2023-01-25T20:57:15.540Z,38.40
2023-01-25T21:02:18.333Z,40.40
2023-01-25T21:07:19.998Z,37.10
2023-01-25T21:12:21.644Z,40.13
2023-01-25T21:17:23.265Z,39.00
2023-01-25T21:22:25.004Z,42.72
2023-01-25T21:27:29.613Z,43.58
2023-01-25T21:32:31.224Z,37.00
2023-01-25T21:37:32.875Z,35.58
2023-01-25T21:42:34.879Z,39.15
2023-01-25T21:47:36.845Z,37.22
2023-01-25T21:52:38.456Z,41.17
2023-01-25T21:57:47.131Z,42.42
2023-01-25T22:02:51.831Z,40.15
2023-01-25T22:07:53.548Z,44.65
2023-01-25T22:12:55.170Z,39.85
2023-01-25T22:17:56.780Z,47.60
2023-01-25T22:22:58.449Z,43.35
2023-01-25T22:28:00.455Z,41.05
2023-01-25T22:33:02.108Z,48.90
2023-01-25T22:38:03.785Z,49.17
2023-01-25T22:43:05.631Z,45.70
2023-01-25T22:48:07.262Z,44.55
2023-01-25T22:53:09.019Z,36.97
2023-01-25T22:58:10.904Z,44.85
2023-01-25T23:03:12.631Z,41.25
2023-01-25T23:08:14.337Z,38.30
2023-01-25T23:13:16.019Z,36.72
2023-01-25T23:18:36.359Z,37.75
2023-01-25T23:23:37.967Z,42.92
2023-01-25T23:28:39.690Z,42.22
2023-01-25T23:33:41.515Z,42.90
2023-01-25T23:38:43.768Z,44.08
2023-01-25T23:43:46.433Z,40.50
2023-01-25T23:48:48.286Z,50.63
2023-01-25T23:53:49.911Z,43.17
2023-01-25T23:58:51.597Z,55.75
