createdAt,value
2023-05-06T00:06:33.700Z,5.35
2023-05-06T00:14:41.660Z,6.07
2023-05-06T00:22:49.806Z,5.38
2023-05-06T00:30:55.287Z,4.68
2023-05-06T00:39:04.219Z,5.93
2023-05-06T00:47:10.880Z,5.00
2023-05-06T00:55:19.333Z,5.70
2023-05-06T01:03:24.792Z,5.20
2023-05-06T01:11:41.680Z,4.80
2023-05-06T01:19:51.290Z,5.00
2023-05-06T01:27:59.401Z,5.30
2023-05-06T01:36:13.215Z,5.22
2023-05-06T01:44:24.753Z,5.53
2023-05-06T01:52:30.462Z,5.05
2023-05-06T02:00:40.808Z,5.03
2023-05-06T02:08:46.165Z,5.47
2023-05-06T02:16:59.094Z,5.03
2023-05-06T02:25:04.694Z,5.22
2023-05-06T02:33:12.679Z,5.22
2023-05-06T02:41:18.063Z,5.85
2023-05-06T02:49:26.741Z,4.97
2023-05-06T02:57:32.197Z,5.32
2023-05-06T03:05:40.259Z,6.10
2023-05-06T03:13:45.841Z,5.78
2023-05-06T03:21:59.387Z,5.50
2023-05-06T03:30:05.279Z,5.47
2023-05-06T03:38:14.490Z,5.07
2023-05-06T03:46:27.280Z,6.03
2023-05-06T03:54:35.666Z,5.53
2023-05-06T04:02:42.937Z,4.57
2023-05-06T04:10:55.754Z,4.90
2023-05-06T04:19:07.209Z,4.82
2023-05-06T04:27:17.799Z,5.43
2023-05-06T04:35:24.810Z,5.00
2023-05-06T04:43:37.320Z,5.15
2023-05-06T04:51:50.084Z,5.50
2023-05-06T04:59:58.628Z,5.03
2023-05-06T05:08:04.281Z,4.97
2023-05-06T05:16:17.512Z,5.28
2023-05-06T05:24:24.060Z,4.75
2023-05-06T05:32:32.416Z,5.45
2023-05-06T05:40:39.494Z,4.55
2023-05-06T05:48:49.758Z,4.90
2023-05-06T05:56:58.230Z,4.40
2023-05-06T06:05:08.977Z,4.32
2023-05-06T06:13:14.611Z,3.35
2023-05-06T06:21:23.216Z,3.72
2023-05-06T06:29:28.922Z,3.05
2023-05-06T06:37:37.060Z,3.20
2023-05-06T06:45:42.454Z,3.65
2023-05-06T06:53:50.682Z,3.13
2023-05-06T07:01:56.082Z,2.85
2023-05-06T07:10:04.149Z,2.97
2023-05-06T07:18:09.788Z,3.30
2023-05-06T07:26:17.711Z,3.10
2023-05-06T07:34:23.460Z,2.92
2023-05-06T07:42:31.459Z,3.10
2023-05-06T07:50:37.304Z,3.47
2023-05-06T07:58:45.418Z,3.63
2023-05-06T08:06:50.773Z,3.50
2023-05-06T08:14:58.987Z,3.15
2023-05-06T08:23:04.375Z,5.55
2023-05-06T08:31:12.412Z,3.58
2023-05-06T08:39:18.493Z,3.60
2023-05-06T08:47:26.756Z,3.83
2023-05-06T08:55:33.868Z,3.88
2023-05-06T09:03:42.096Z,3.10
2023-05-06T09:11:48.558Z,3.45
2023-05-06T09:19:59.317Z,2.72
2023-05-06T09:28:08.264Z,2.67
2023-05-06T09:36:16.766Z,3.15
2023-05-06T09:44:26.321Z,3.10
2023-05-06T09:52:34.768Z,2.50
2023-05-06T10:00:40.403Z,3.22
2023-05-06T10:08:49.264Z,2.40
2023-05-06T10:16:55.791Z,2.50
2023-05-06T10:25:11.238Z,2.30
2023-05-06T10:33:18.732Z,2.05
2023-05-06T10:41:29.513Z,3.17
2023-05-06T10:49:34.943Z,2.42
2023-05-06T10:57:46.686Z,2.30
2023-05-06T11:05:53.073Z,2.20
2023-05-06T11:14:16.006Z,2.53
2023-05-06T11:22:42.305Z,2.53
2023-05-06T11:30:58.419Z,2.17
2023-05-06T11:39:09.698Z,2.60
2023-05-06T11:47:18.596Z,2.63
2023-05-06T11:55:24.165Z,2.50
2023-05-06T12:03:33.910Z,2.63
2023-05-06T12:11:41.626Z,2.60
2023-05-06T12:19:53.010Z,2.50
2023-05-06T12:28:00.700Z,2.85
2023-05-06T12:36:13.666Z,2.20
2023-05-06T12:44:40.456Z,1.98
2023-05-06T12:52:49.582Z,2.30
2023-05-06T13:00:55.034Z,2.10
2023-05-06T13:09:03.116Z,2.50
2023-05-06T13:17:08.716Z,2.20
2023-05-06T13:25:17.204Z,2.45
2023-05-06T13:33:25.269Z,2.63
2023-05-06T13:41:33.289Z,2.50
2023-05-06T13:49:40.557Z,2.30
2023-05-06T13:57:48.571Z,2.72
2023-05-06T14:05:54.366Z,2.30
2023-05-06T14:14:02.708Z,3.00
2023-05-06T14:22:08.085Z,2.33
2023-05-06T14:30:17.442Z,2.70
2023-05-06T14:38:23.042Z,2.95
2023-05-06T14:46:31.740Z,2.70
2023-05-06T14:54:42.474Z,2.30
2023-05-06T15:02:50.866Z,3.10
2023-05-06T15:10:56.379Z,3.13
2023-05-06T15:19:05.707Z,2.67
2023-05-06T15:27:11.372Z,2.58
2023-05-06T15:35:19.435Z,3.08
2023-05-06T15:43:24.994Z,3.15
2023-05-06T15:51:32.973Z,3.50
2023-05-06T15:59:38.371Z,3.45
2023-05-06T16:07:46.746Z,3.67
2023-05-06T16:15:53.732Z,3.58
2023-05-06T16:24:03.405Z,4.03
2023-05-06T16:32:09.000Z,4.30
2023-05-06T16:40:20.941Z,3.78
2023-05-06T16:48:26.442Z,4.05
2023-05-06T16:56:47.979Z,4.15
2023-05-06T17:04:57.198Z,4.10
2023-05-06T17:13:05.505Z,4.80
2023-05-06T17:21:11.472Z,6.22
2023-05-06T17:29:19.535Z,4.90
2023-05-06T17:37:25.116Z,4.53
2023-05-06T17:45:34.016Z,4.32
2023-05-06T17:53:40.201Z,4.30
2023-05-06T18:01:48.717Z,4.53
2023-05-06T18:09:54.715Z,4.53
2023-05-06T18:18:02.857Z,4.65
2023-05-06T18:26:11.092Z,4.38
2023-05-06T18:34:19.232Z,4.00
2023-05-06T18:42:24.998Z,4.13
2023-05-06T18:50:33.162Z,4.43
2023-05-06T18:58:39.867Z,6.00
2023-05-06T19:06:47.883Z,4.80
2023-05-06T19:14:53.244Z,4.78
2023-05-06T19:23:03.489Z,3.95
2023-05-06T19:31:11.469Z,4.30
2023-05-06T19:39:21.530Z,4.60
2023-05-06T19:47:27.229Z,4.38
2023-05-06T19:55:35.337Z,3.95
2023-05-06T20:03:41.057Z,4.55
2023-05-06T20:11:49.561Z,3.90
2023-05-06T20:19:57.512Z,4.40
2023-05-06T20:28:06.733Z,3.78
2023-05-06T20:36:12.233Z,3.90
2023-05-06T20:44:20.437Z,4.22
2023-05-06T20:52:26.077Z,3.97
2023-05-06T21:00:34.840Z,4.10
2023-05-06T21:08:40.376Z,3.60
2023-05-06T21:16:48.420Z,3.97
2023-05-06T21:24:54.150Z,3.90
2023-05-06T21:33:02.668Z,4.00
2023-05-06T21:41:08.253Z,3.63
2023-05-06T21:49:17.366Z,3.80
2023-05-06T21:57:22.853Z,3.90
2023-05-06T22:05:31.299Z,3.90
2023-05-06T22:13:36.715Z,3.70
2023-05-06T22:21:44.800Z,3.28
2023-05-06T22:29:51.510Z,3.90
2023-05-06T22:37:59.632Z,3.33
2023-05-06T22:46:05.140Z,2.75
2023-05-06T22:54:13.265Z,3.08
2023-05-06T23:02:18.682Z,3.10
2023-05-06T23:10:27.085Z,3.28
2023-05-06T23:18:32.407Z,3.10
2023-05-06T23:26:40.377Z,3.08
2023-05-06T23:34:45.653Z,2.70
2023-05-06T23:42:53.715Z,3.10
2023-05-06T23:50:59.173Z,3.00
2023-05-06T23:59:07.166Z,2.80
