createdAt,value
2018-02-24T00:00:23.573Z,61.24
2018-02-24T00:01:23.513Z,61.24
2018-02-24T00:02:23.523Z,61.24
2018-02-24T00:03:23.506Z,61.05
2018-02-24T00:04:23.508Z,61.24
2018-02-24T00:05:23.519Z,61.33
2018-02-24T00:06:23.505Z,61.05
2018-02-24T00:07:23.503Z,60.83
2018-02-24T00:08:23.511Z,61.61
2018-02-24T00:09:23.502Z,61.43
2018-02-24T00:10:23.500Z,61.02
2018-02-24T00:11:23.509Z,61.05
2018-02-24T00:12:23.503Z,61.21
2018-02-24T00:13:23.488Z,60.86
2018-02-24T00:14:23.497Z,61.30
2018-02-24T00:15:23.491Z,61.30
2018-02-24T00:16:23.489Z,61.43
2018-02-24T00:17:23.488Z,61.43
2018-02-24T00:18:23.482Z,61.52
2018-02-24T00:19:23.487Z,61.52
2018-02-24T00:20:23.490Z,61.68
2018-02-24T00:21:23.513Z,61.40
2018-02-24T00:22:23.481Z,61.30
2018-02-24T00:23:23.484Z,61.11
2018-02-24T00:24:23.475Z,61.11
2018-02-24T00:25:23.470Z,60.83
2018-02-24T00:26:23.477Z,61.02
2018-02-24T00:27:23.479Z,61.21
2018-02-24T00:28:23.473Z,61.30
2018-02-24T00:29:23.465Z,61.02
2018-02-24T00:30:23.475Z,61.02
2018-02-24T00:31:23.507Z,61.40
2018-02-24T00:32:23.464Z,60.93
2018-02-24T00:33:23.456Z,60.93
2018-02-24T00:34:23.478Z,61.58
2018-02-24T00:35:23.462Z,61.77
2018-02-24T00:36:23.454Z,61.15
2018-02-24T00:37:23.452Z,61.11
2018-02-24T00:38:24.292Z,61.40
2018-02-24T00:39:23.456Z,61.15
2018-02-24T00:40:23.451Z,61.40
2018-02-24T00:41:23.452Z,61.58
2018-02-24T00:42:23.445Z,61.11
2018-02-24T00:43:23.448Z,61.11
2018-02-24T00:44:23.455Z,61.02
2018-02-24T00:45:23.456Z,61.77
2018-02-24T00:46:23.439Z,61.77
2018-02-24T00:47:23.461Z,61.30
2018-02-24T00:48:23.443Z,61.49
2018-02-24T00:49:23.434Z,61.58
2018-02-24T00:50:23.437Z,61.87
2018-02-24T00:51:23.437Z,61.58
2018-02-24T00:52:23.432Z,61.87
2018-02-24T00:53:23.426Z,61.58
2018-02-24T00:54:23.435Z,61.68
2018-02-24T00:55:23.494Z,61.68
2018-02-24T00:56:23.432Z,61.49
2018-02-24T00:57:23.438Z,61.30
2018-02-24T00:58:23.455Z,61.30
2018-02-24T00:59:23.418Z,61.30
2018-02-24T01:00:23.421Z,61.30
2018-02-24T01:01:23.414Z,61.02
2018-02-24T01:02:23.418Z,61.11
2018-02-24T01:03:23.415Z,61.02
2018-02-24T01:04:23.416Z,61.58
2018-02-24T01:05:23.414Z,61.30
2018-02-24T01:06:23.419Z,60.83
2018-02-24T01:07:23.412Z,61.11
2018-02-24T01:08:23.415Z,61.02
2018-02-24T01:09:23.401Z,61.40
2018-02-24T01:10:23.408Z,61.21
2018-02-24T01:11:23.398Z,61.30
2018-02-24T01:12:23.403Z,61.11
2018-02-24T01:13:23.401Z,61.40
2018-02-24T01:14:23.394Z,60.83
2018-02-24T01:15:23.398Z,60.93
2018-02-24T01:16:23.391Z,61.30
2018-02-24T01:17:23.394Z,61.02
2018-02-24T01:18:23.387Z,61.11
2018-02-24T01:19:23.393Z,61.21
2018-02-24T01:20:23.391Z,61.02
2018-02-24T01:21:23.386Z,61.11
2018-02-24T01:22:23.383Z,61.02
2018-02-24T01:23:23.387Z,60.83
2018-02-24T01:24:23.379Z,61.11
2018-02-24T01:25:23.380Z,60.83
2018-02-24T01:26:23.383Z,60.83
2018-02-24T01:27:23.385Z,60.93
2018-02-24T01:28:23.371Z,61.30
2018-02-24T01:29:23.375Z,61.40
2018-02-24T01:30:23.372Z,60.93
2018-02-24T01:31:23.371Z,61.02
2018-02-24T01:32:23.388Z,61.21
2018-02-24T01:33:23.367Z,61.30
2018-02-24T01:34:23.362Z,61.02
2018-02-24T01:35:23.364Z,61.02
2018-02-24T01:36:23.358Z,61.30
2018-02-24T01:37:23.366Z,60.93
2018-02-24T01:38:23.397Z,61.02
2018-02-24T01:39:23.359Z,61.11
2018-02-24T01:40:23.350Z,61.02
2018-02-24T01:41:23.349Z,61.11
2018-02-24T01:42:23.351Z,61.21
2018-02-24T01:43:23.354Z,61.40
2018-02-24T01:44:23.355Z,61.49
2018-02-24T01:45:23.349Z,61.40
2018-02-24T01:46:23.357Z,61.68
2018-02-24T01:47:23.344Z,61.21
2018-02-24T01:48:23.374Z,61.21
2018-02-24T01:49:23.338Z,61.11
2018-02-24T01:50:23.339Z,61.21
2018-02-24T01:51:23.344Z,61.11
2018-02-24T01:52:23.385Z,61.11
2018-02-24T01:53:23.328Z,61.21
2018-02-24T01:54:23.326Z,61.21
2018-02-24T01:55:23.328Z,61.02
2018-02-24T01:56:23.318Z,60.83
2018-02-24T01:57:23.319Z,61.21
2018-02-24T01:58:23.318Z,61.11
2018-02-24T01:59:23.318Z,61.30
2018-02-24T02:00:23.314Z,61.21
2018-02-24T02:01:23.309Z,61.02
2018-02-24T02:02:23.313Z,61.21
2018-02-24T02:03:23.313Z,61.11
2018-02-24T02:04:23.304Z,61.11
2018-02-24T02:05:23.304Z,61.40
2018-02-24T02:06:23.303Z,60.74
2018-02-24T02:07:23.307Z,60.64
2018-02-24T02:08:23.294Z,60.74
2018-02-24T02:09:23.294Z,60.46
2018-02-24T02:10:23.299Z,60.36
2018-02-24T02:11:23.296Z,60.55
2018-02-24T02:12:23.295Z,60.64
2018-02-24T02:13:23.292Z,60.36
2018-02-24T02:14:23.294Z,60.46
2018-02-24T02:15:23.281Z,60.64
2018-02-24T02:16:23.287Z,60.64
2018-02-24T02:17:23.281Z,60.64
2018-02-24T02:18:23.285Z,60.46
2018-02-24T02:19:23.282Z,60.46
2018-02-24T02:20:23.283Z,60.46
2018-02-24T02:21:23.274Z,60.27
2018-02-24T02:22:23.275Z,60.55
2018-02-24T02:23:23.271Z,59.98
2018-02-24T02:24:23.272Z,60.08
2018-02-24T02:25:23.293Z,60.08
2018-02-24T02:26:23.264Z,60.08
2018-02-24T02:27:23.272Z,60.46
2018-02-24T02:28:23.270Z,60.55
2018-02-24T02:29:23.262Z,60.08
2018-02-24T02:30:23.275Z,60.08
2018-02-24T02:31:23.271Z,60.27
2018-02-24T02:32:23.259Z,60.17
2018-02-24T02:33:23.253Z,60.27
2018-02-24T02:34:23.258Z,60.46
2018-02-24T02:35:23.253Z,60.08
2018-02-24T02:36:23.259Z,60.36
2018-02-24T02:37:23.250Z,60.27
2018-02-24T02:38:23.244Z,60.27
2018-02-24T02:39:23.814Z,60.27
2018-02-24T02:40:23.245Z,60.17
2018-02-24T02:41:23.238Z,60.27
2018-02-24T02:42:23.234Z,59.98
2018-02-24T02:43:23.242Z,60.36
2018-02-24T02:44:23.241Z,60.64
2018-02-24T02:45:23.235Z,60.46
2018-02-24T02:46:23.232Z,60.27
2018-02-24T02:47:23.233Z,60.55
2018-02-24T02:48:23.243Z,60.55
2018-02-24T02:49:23.227Z,60.64
2018-02-24T02:50:23.217Z,60.74
2018-02-24T02:51:23.225Z,60.74
2018-02-24T02:52:23.219Z,60.55
2018-02-24T02:53:23.222Z,60.74
2018-02-24T02:54:23.216Z,61.11
2018-02-24T02:55:23.215Z,61.21
2018-02-24T02:56:23.217Z,61.21
2018-02-24T02:57:23.212Z,61.21
2018-02-24T02:58:23.205Z,61.11
2018-02-24T02:59:23.204Z,61.21
2018-02-24T03:00:23.208Z,61.11
2018-02-24T03:01:23.207Z,61.21
2018-02-24T03:02:23.201Z,60.64
2018-02-24T03:03:23.201Z,60.64
2018-02-24T03:04:23.243Z,61.21
2018-02-24T03:05:23.207Z,61.11
2018-02-24T03:06:23.198Z,61.11
2018-02-24T03:07:23.194Z,61.30
2018-02-24T03:08:23.194Z,61.21
2018-02-24T03:09:23.194Z,61.02
2018-02-24T03:10:23.181Z,61.11
2018-02-24T03:11:23.186Z,60.83
2018-02-24T03:12:23.184Z,61.58
2018-02-24T03:13:23.182Z,61.49
2018-02-24T03:14:23.182Z,61.21
2018-02-24T03:15:23.177Z,60.74
2018-02-24T03:16:23.179Z,61.30
2018-02-24T03:17:23.173Z,61.11
2018-02-24T03:18:23.183Z,61.40
2018-02-24T03:19:23.175Z,61.77
2018-02-24T03:20:23.171Z,61.40
2018-02-24T03:21:23.168Z,61.68
2018-02-24T03:22:23.165Z,61.77
2018-02-24T03:23:23.160Z,62.15
2018-02-24T03:24:23.167Z,62.15
2018-02-24T03:25:23.163Z,61.96
2018-02-24T03:26:23.160Z,61.68
2018-02-24T03:27:23.160Z,62.44
2018-02-24T03:28:23.160Z,62.44
2018-02-24T03:29:23.158Z,62.81
2018-02-24T03:30:23.152Z,62.44
2018-02-24T03:31:23.167Z,62.72
2018-02-24T03:32:23.148Z,63.10
2018-02-24T03:33:23.150Z,62.72
2018-02-24T03:34:23.158Z,63.38
2018-02-24T03:35:23.139Z,63.57
2018-02-24T03:36:23.144Z,63.48
2018-02-24T03:37:23.136Z,63.57
2018-02-24T03:38:23.135Z,63.38
2018-02-24T03:39:23.141Z,63.38
2018-02-24T03:40:23.134Z,63.95
2018-02-24T03:41:23.127Z,63.85
2018-02-24T03:42:23.129Z,63.95
2018-02-24T03:43:23.126Z,64.23
2018-02-24T03:44:23.813Z,63.67
2018-02-24T03:45:23.123Z,63.85
2018-02-24T03:46:23.122Z,64.23
2018-02-24T03:47:23.122Z,64.14
2018-02-24T03:48:23.116Z,63.19
2018-02-24T03:49:23.115Z,63.38
2018-02-24T03:50:23.114Z,63.19
2018-02-24T03:51:23.121Z,63.57
2018-02-24T03:52:23.107Z,63.38
2018-02-24T03:53:23.104Z,63.29
2018-02-24T03:54:23.111Z,63.48
2018-02-24T03:55:23.833Z,63.67
2018-02-24T03:56:23.101Z,63.67
2018-02-24T03:57:23.100Z,62.88
2018-02-24T03:58:23.103Z,62.72
2018-02-24T03:59:23.095Z,63.00
2018-02-24T04:00:23.089Z,63.00
2018-02-24T04:01:23.089Z,63.00
2018-02-24T04:02:23.088Z,63.10
2018-02-24T04:03:23.086Z,63.10
2018-02-24T04:04:23.091Z,63.10
2018-02-24T04:05:23.084Z,63.07
2018-02-24T04:06:23.078Z,63.00
2018-02-24T04:07:23.087Z,63.29
2018-02-24T04:08:23.079Z,62.34
2018-02-24T04:09:23.073Z,62.34
2018-02-24T04:10:23.077Z,62.34
2018-02-24T04:11:23.072Z,62.62
2018-02-24T04:12:23.068Z,62.69
2018-02-24T04:13:23.066Z,62.53
2018-02-24T04:14:23.075Z,62.53
2018-02-24T04:15:23.073Z,62.62
2018-02-24T04:16:23.083Z,62.72
2018-02-24T04:17:23.060Z,62.62
2018-02-24T04:18:23.068Z,62.53
2018-02-24T04:19:23.055Z,62.44
2018-02-24T04:20:23.058Z,62.91
2018-02-24T04:21:23.049Z,62.62
2018-02-24T04:22:23.056Z,62.34
2018-02-24T04:23:23.048Z,62.72
2018-02-24T04:24:23.048Z,62.72
2018-02-24T04:25:23.045Z,62.31
2018-02-24T04:26:23.051Z,62.34
2018-02-24T04:27:23.046Z,62.62
2018-02-24T04:28:23.033Z,62.34
2018-02-24T04:29:23.036Z,62.25
2018-02-24T04:30:23.043Z,62.69
2018-02-24T04:31:23.030Z,62.34
2018-02-24T04:32:23.029Z,62.53
2018-02-24T04:33:23.027Z,62.81
2018-02-24T04:34:23.026Z,62.81
2018-02-24T04:35:23.022Z,62.53
2018-02-24T04:36:23.018Z,62.44
2018-02-24T04:37:23.017Z,62.62
2018-02-24T04:38:23.028Z,62.62
2018-02-24T04:39:23.014Z,62.53
2018-02-24T04:40:23.008Z,62.62
2018-02-24T04:41:23.012Z,62.44
2018-02-24T04:42:23.014Z,62.44
2018-02-24T04:43:23.009Z,62.53
2018-02-24T04:44:22.999Z,62.59
2018-02-24T04:45:23.001Z,62.34
2018-02-24T04:46:22.997Z,62.53
2018-02-24T04:47:22.995Z,62.25
2018-02-24T04:48:22.995Z,62.62
2018-02-24T04:49:23.003Z,62.34
2018-02-24T04:50:23.031Z,62.25
2018-02-24T04:51:24.819Z,62.34
2018-02-24T04:52:23.004Z,63.19
2018-02-24T04:53:22.993Z,63.19
2018-02-24T04:54:22.993Z,63.19
2018-02-24T04:55:22.979Z,63.10
2018-02-24T04:56:22.979Z,62.62
2018-02-24T04:57:22.972Z,63.16
2018-02-24T04:58:22.976Z,63.10
2018-02-24T04:59:22.970Z,63.10
2018-02-24T05:00:22.972Z,63.10
2018-02-24T05:01:22.969Z,63.00
2018-02-24T05:02:22.968Z,62.69
2018-02-24T05:03:22.967Z,62.88
2018-02-24T05:04:22.978Z,62.97
2018-02-24T05:05:22.963Z,62.78
2018-02-24T05:06:22.960Z,63.07
2018-02-24T05:07:22.958Z,63.26
2018-02-24T05:08:22.955Z,63.19
2018-02-24T05:09:22.956Z,63.35
2018-02-24T05:10:22.949Z,63.63
2018-02-24T05:11:22.948Z,63.45
2018-02-24T05:12:22.950Z,63.35
2018-02-24T05:13:22.948Z,63.45
2018-02-24T05:14:22.949Z,63.35
2018-02-24T05:15:22.944Z,63.35
2018-02-24T05:16:22.936Z,64.20
2018-02-24T05:17:22.935Z,63.82
2018-02-24T05:18:22.932Z,63.63
2018-02-24T05:19:22.938Z,63.82
2018-02-24T05:20:23.830Z,63.63
2018-02-24T05:21:22.927Z,63.63
2018-02-24T05:22:22.926Z,64.11
2018-02-24T05:23:22.926Z,64.01
2018-02-24T05:24:22.922Z,64.20
2018-02-24T05:25:22.926Z,64.11
2018-02-24T05:26:22.918Z,64.20
2018-02-24T05:27:22.935Z,64.11
2018-02-24T05:28:22.910Z,64.01
2018-02-24T05:29:22.908Z,63.82
2018-02-24T05:30:22.911Z,63.63
2018-02-24T05:31:22.908Z,64.01
2018-02-24T05:32:22.921Z,63.92
2018-02-24T05:33:22.901Z,64.01
2018-02-24T05:34:22.899Z,63.73
2018-02-24T05:35:22.902Z,64.29
2018-02-24T05:36:22.895Z,63.82
2018-02-24T05:37:22.892Z,64.01
2018-02-24T05:38:22.965Z,63.82
2018-02-24T05:39:23.383Z,64.01
2018-02-24T05:40:24.493Z,64.01
2018-02-24T05:41:22.883Z,64.29
2018-02-24T05:42:22.888Z,64.01
2018-02-24T05:43:22.882Z,64.20
2018-02-24T05:44:22.878Z,64.11
2018-02-24T05:45:22.876Z,64.58
2018-02-24T05:46:22.894Z,64.67
2018-02-24T05:47:22.872Z,64.48
2018-02-24T05:48:22.872Z,64.39
2018-02-24T05:49:22.866Z,64.39
2018-02-24T05:50:22.869Z,64.20
2018-02-24T05:51:22.871Z,64.20
2018-02-24T05:52:22.869Z,64.48
2018-02-24T05:53:22.868Z,64.67
2018-02-24T05:54:22.977Z,64.86
2018-02-24T05:55:22.852Z,64.76
2018-02-24T05:56:22.856Z,64.86
2018-02-24T05:57:22.852Z,64.86
2018-02-24T05:58:22.860Z,64.58
2018-02-24T05:59:22.844Z,64.48
2018-02-24T06:00:22.848Z,64.67
2018-02-24T06:01:22.847Z,64.67
2018-02-24T06:02:22.841Z,64.58
2018-02-24T06:03:22.851Z,64.76
2018-02-24T06:04:22.837Z,64.95
2018-02-24T06:05:22.839Z,64.95
2018-02-24T06:06:22.830Z,65.23
2018-02-24T06:07:22.835Z,65.23
2018-02-24T06:08:22.828Z,65.52
2018-02-24T06:09:22.842Z,65.42
2018-02-24T06:10:22.823Z,65.33
2018-02-24T06:11:22.824Z,65.14
2018-02-24T06:12:22.821Z,65.23
2018-02-24T06:13:22.819Z,65.23
2018-02-24T06:14:22.841Z,64.95
2018-02-24T06:15:22.819Z,65.33
2018-02-24T06:16:22.812Z,65.14
2018-02-24T06:17:22.807Z,65.33
2018-02-24T06:18:22.809Z,65.33
2018-02-24T06:19:22.809Z,65.33
2018-02-24T06:20:22.803Z,65.61
2018-02-24T06:21:22.832Z,65.14
2018-02-24T06:22:22.799Z,65.14
2018-02-24T06:23:22.797Z,65.23
2018-02-24T06:24:22.787Z,65.23
2018-02-24T06:25:22.791Z,65.14
2018-02-24T06:26:22.804Z,65.23
2018-02-24T06:27:22.788Z,65.23
2018-02-24T06:28:22.779Z,65.23
2018-02-24T06:29:22.783Z,64.95
2018-02-24T06:30:22.787Z,65.23
2018-02-24T06:31:22.785Z,64.95
2018-02-24T06:32:22.779Z,64.67
2018-02-24T06:33:22.777Z,65.05
2018-02-24T06:34:22.768Z,65.05
2018-02-24T06:35:22.765Z,64.86
2018-02-24T06:36:22.769Z,64.86
2018-02-24T06:37:22.765Z,64.29
2018-02-24T06:38:22.763Z,64.29
2018-02-24T06:39:22.759Z,64.29
2018-02-24T06:40:22.765Z,64.20
2018-02-24T06:41:22.756Z,64.39
2018-02-24T06:42:22.757Z,64.58
2018-02-24T06:43:22.755Z,64.48
2018-02-24T06:44:23.339Z,64.48
2018-02-24T06:45:22.753Z,64.70
2018-02-24T06:46:22.744Z,66.22
2018-02-24T06:47:22.742Z,67.16
2018-02-24T06:48:22.744Z,66.88
2018-02-24T06:49:22.743Z,66.31
2018-02-24T06:50:22.739Z,66.31
2018-02-24T06:51:22.735Z,65.08
2018-02-24T06:52:22.823Z,64.32
2018-02-24T06:53:22.732Z,63.85
2018-02-24T06:54:22.740Z,63.85
2018-02-24T06:55:22.738Z,63.76
2018-02-24T06:56:22.725Z,63.19
2018-02-24T06:57:22.724Z,63.38
2018-02-24T06:58:22.718Z,63.00
2018-02-24T06:59:22.721Z,62.72
2018-02-24T07:00:22.717Z,62.06
2018-02-24T07:01:22.722Z,61.87
2018-02-24T07:02:22.723Z,62.25
2018-02-24T07:03:22.714Z,62.25
2018-02-24T07:04:22.710Z,62.44
2018-02-24T07:05:22.716Z,63.19
2018-02-24T07:06:22.807Z,63.10
2018-02-24T07:07:22.731Z,63.19
2018-02-24T07:08:22.700Z,63.10
2018-02-24T07:09:22.704Z,63.10
2018-02-24T07:10:22.696Z,62.91
2018-02-24T07:11:22.701Z,63.10
2018-02-24T07:12:22.784Z,63.29
2018-02-24T07:13:23.358Z,62.53
2018-02-24T07:14:22.691Z,62.44
2018-02-24T07:15:22.709Z,62.15
2018-02-24T07:16:22.737Z,62.44
2018-02-24T07:17:22.695Z,62.44
2018-02-24T07:18:22.760Z,62.25
2018-02-24T07:19:22.735Z,62.44
2018-02-24T07:20:22.680Z,62.34
2018-02-24T07:21:22.681Z,62.25
2018-02-24T07:22:22.676Z,61.77
2018-02-24T07:23:22.671Z,62.06
2018-02-24T07:24:22.674Z,62.15
2018-02-24T07:25:22.665Z,61.87
2018-02-24T07:26:22.670Z,61.58
2018-02-24T07:27:22.682Z,61.49
2018-02-24T07:28:22.668Z,61.49
2018-02-24T07:29:22.663Z,61.40
2018-02-24T07:30:22.662Z,60.93
2018-02-24T07:31:22.657Z,61.40
2018-02-24T07:32:22.661Z,60.64
2018-02-24T07:33:22.670Z,60.46
2018-02-24T07:34:22.653Z,60.27
2018-02-24T07:35:22.655Z,60.17
2018-02-24T07:36:22.655Z,59.79
2018-02-24T07:37:22.647Z,59.70
2018-02-24T07:38:22.650Z,59.70
2018-02-24T07:39:22.652Z,59.70
2018-02-24T07:40:22.830Z,59.79
2018-02-24T07:41:22.644Z,59.32
2018-02-24T07:42:22.650Z,58.94
2018-02-24T07:43:22.749Z,58.87
2018-02-24T07:44:22.640Z,58.56
2018-02-24T07:45:22.638Z,58.59
2018-02-24T07:46:22.636Z,58.31
2018-02-24T07:47:22.636Z,57.62
2018-02-24T07:48:22.638Z,57.55
2018-02-24T07:49:22.635Z,57.18
2018-02-24T07:50:22.629Z,57.18
2018-02-24T07:51:23.350Z,57.37
2018-02-24T07:52:22.629Z,56.99
2018-02-24T07:53:22.631Z,57.08
2018-02-24T07:54:22.655Z,56.80
2018-02-24T07:55:22.630Z,56.32
2018-02-24T07:56:22.626Z,55.85
2018-02-24T07:57:22.631Z,55.38
2018-02-24T07:58:22.620Z,55.47
2018-02-24T07:59:22.623Z,55.22
2018-02-24T08:00:22.614Z,54.84
2018-02-24T08:01:22.625Z,53.07
2018-02-24T08:02:22.620Z,51.01
2018-02-24T08:03:22.618Z,48.58
2018-02-24T08:04:22.641Z,47.16
2018-02-24T08:05:22.612Z,46.02
2018-02-24T08:06:22.618Z,44.91
2018-02-24T08:07:22.618Z,44.41
2018-02-24T08:08:22.617Z,44.60
2018-02-24T08:09:22.616Z,44.34
2018-02-24T08:10:22.622Z,44.32
2018-02-24T08:11:22.618Z,44.03
2018-02-24T08:12:22.624Z,44.51
2018-02-24T08:13:22.624Z,43.87
2018-02-24T08:14:22.628Z,43.23
2018-02-24T08:15:22.626Z,42.25
2018-02-24T08:16:22.633Z,42.23
2018-02-24T08:17:22.638Z,42.61
2018-02-24T08:18:22.644Z,43.08
2018-02-24T08:19:22.647Z,42.92
2018-02-24T08:20:22.648Z,41.80
2018-02-24T08:21:22.651Z,40.83
2018-02-24T08:22:22.652Z,41.02
2018-02-24T08:23:22.662Z,40.76
2018-02-24T08:24:22.658Z,39.83
2018-02-24T08:25:22.663Z,39.17
2018-02-24T08:26:22.674Z,38.58
2018-02-24T08:27:22.674Z,39.24
2018-02-24T08:28:22.680Z,39.34
2018-02-24T08:29:22.734Z,39.62
2018-02-24T08:30:22.742Z,39.24
2018-02-24T08:31:22.750Z,39.34
2018-02-24T08:32:22.753Z,39.05
2018-02-24T08:33:22.754Z,39.15
2018-02-24T08:34:22.781Z,39.15
2018-02-24T08:35:22.837Z,38.98
2018-02-24T08:36:22.839Z,38.60
2018-02-24T08:37:22.730Z,38.41
2018-02-24T08:38:22.831Z,37.82
2018-02-24T08:39:22.774Z,38.29
2018-02-24T08:40:22.750Z,38.41
2018-02-24T08:41:22.757Z,38.22
2018-02-24T08:42:22.758Z,38.03
2018-02-24T08:43:22.768Z,37.65
2018-02-24T08:44:22.774Z,37.38
2018-02-24T08:45:22.779Z,36.70
2018-02-24T08:46:22.783Z,36.99
2018-02-24T08:47:22.790Z,37.44
2018-02-24T08:48:22.799Z,37.93
2018-02-24T08:49:22.805Z,38.41
2018-02-24T08:50:22.813Z,38.12
2018-02-24T08:51:22.818Z,37.84
2018-02-24T08:52:22.823Z,37.55
2018-02-24T08:53:22.829Z,37.55
2018-02-24T08:54:22.841Z,37.37
2018-02-24T08:55:22.847Z,37.27
2018-02-24T08:56:22.852Z,37.67
2018-02-24T08:57:22.861Z,37.10
2018-02-24T08:58:22.864Z,36.74
2018-02-24T08:59:22.876Z,36.07
2018-02-24T09:00:22.879Z,35.69
2018-02-24T09:01:22.894Z,35.96
2018-02-24T09:02:22.892Z,36.53
2018-02-24T09:03:22.905Z,36.70
2018-02-24T09:04:22.910Z,37.46
2018-02-24T09:05:22.920Z,38.50
2018-02-24T09:06:23.868Z,38.98
2018-02-24T09:07:22.932Z,38.98
2018-02-24T09:08:22.942Z,38.60
2018-02-24T09:09:22.953Z,39.17
2018-02-24T09:10:22.956Z,39.18
2018-02-24T09:11:22.961Z,38.81
2018-02-24T09:12:22.973Z,38.79
2018-02-24T09:13:22.977Z,38.98
2018-02-24T09:14:22.988Z,39.34
2018-02-24T09:15:22.996Z,39.64
2018-02-24T09:16:22.996Z,39.45
2018-02-24T09:17:23.006Z,39.09
2018-02-24T09:18:23.017Z,39.17
2018-02-24T09:19:23.022Z,39.34
2018-02-24T09:20:23.030Z,40.09
2018-02-24T09:21:23.032Z,40.76
2018-02-24T09:22:23.047Z,40.97
2018-02-24T09:23:23.052Z,40.97
2018-02-24T09:24:23.063Z,40.97
2018-02-24T09:25:23.071Z,40.69
2018-02-24T09:26:23.078Z,41.25
2018-02-24T09:27:23.083Z,40.89
2018-02-24T09:28:23.095Z,40.14
2018-02-24T09:29:23.096Z,39.76
2018-02-24T09:30:23.108Z,39.57
2018-02-24T09:31:23.116Z,39.64
2018-02-24T09:32:23.120Z,40.02
2018-02-24T09:33:23.129Z,40.50
2018-02-24T09:34:23.137Z,40.88
2018-02-24T09:35:23.143Z,41.35
2018-02-24T09:36:23.153Z,41.80
2018-02-24T09:37:23.160Z,42.37
2018-02-24T09:38:23.164Z,43.13
2018-02-24T09:39:23.176Z,43.32
2018-02-24T09:40:23.184Z,43.70
2018-02-24T09:41:23.189Z,43.70
2018-02-24T09:42:23.189Z,43.51
2018-02-24T09:43:23.205Z,43.70
2018-02-24T09:44:23.214Z,43.51
2018-02-24T09:45:23.216Z,43.60
2018-02-24T09:46:23.870Z,43.72
2018-02-24T09:47:23.229Z,43.62
2018-02-24T09:48:23.239Z,43.24
2018-02-24T09:49:23.240Z,42.77
2018-02-24T09:50:23.251Z,41.82
2018-02-24T09:51:23.255Z,42.20
2018-02-24T09:52:23.270Z,42.32
2018-02-24T09:53:23.272Z,41.75
2018-02-24T09:54:23.275Z,42.30
2018-02-24T09:55:23.288Z,42.68
2018-02-24T09:56:23.292Z,42.96
2018-02-24T09:57:23.301Z,42.96
2018-02-24T09:58:23.305Z,43.05
2018-02-24T09:59:23.316Z,43.62
2018-02-24T10:00:23.325Z,43.91
2018-02-24T10:01:23.331Z,44.20
2018-02-24T10:02:23.334Z,44.08
2018-02-24T10:03:23.343Z,45.33
2018-02-24T10:04:23.346Z,45.43
2018-02-24T10:05:23.356Z,45.05
2018-02-24T10:06:23.384Z,45.43
2018-02-24T10:07:23.372Z,45.24
2018-02-24T10:08:23.374Z,45.14
2018-02-24T10:09:23.383Z,45.52
2018-02-24T10:10:23.393Z,45.33
2018-02-24T10:11:23.398Z,45.24
2018-02-24T10:12:23.402Z,45.33
2018-02-24T10:13:23.409Z,45.62
2018-02-24T10:14:23.418Z,44.21
2018-02-24T10:15:23.428Z,43.55
2018-02-24T10:16:23.431Z,43.55
2018-02-24T10:17:23.437Z,43.74
2018-02-24T10:18:23.447Z,44.40
2018-02-24T10:19:23.454Z,44.21
2018-02-24T10:20:23.462Z,45.14
2018-02-24T10:21:23.464Z,45.90
2018-02-24T10:22:23.474Z,46.85
2018-02-24T10:23:23.482Z,47.04
2018-02-24T10:24:23.484Z,47.23
2018-02-24T10:25:23.492Z,47.13
2018-02-24T10:26:23.503Z,47.04
2018-02-24T10:27:23.509Z,46.94
2018-02-24T10:28:23.604Z,46.94
2018-02-24T10:29:23.524Z,46.40
2018-02-24T10:30:23.533Z,46.78
2018-02-24T10:31:23.541Z,46.11
2018-02-24T10:32:23.539Z,46.59
2018-02-24T10:33:23.547Z,46.97
2018-02-24T10:34:23.604Z,46.97
2018-02-24T10:35:23.561Z,46.49
2018-02-24T10:36:23.569Z,46.59
2018-02-24T10:37:23.571Z,46.75
2018-02-24T10:38:23.580Z,47.06
2018-02-24T10:39:23.592Z,47.34
2018-02-24T10:40:23.593Z,47.16
2018-02-24T10:41:23.599Z,47.44
2018-02-24T10:42:23.615Z,47.92
2018-02-24T10:43:23.610Z,48.30
2018-02-24T10:44:23.642Z,48.01
2018-02-24T10:45:23.623Z,48.36
2018-02-24T10:46:23.633Z,48.75
2018-02-24T10:47:23.636Z,49.22
2018-02-24T10:48:23.646Z,49.32
2018-02-24T10:49:23.659Z,49.60
2018-02-24T10:50:23.659Z,50.26
2018-02-24T10:51:23.665Z,50.17
2018-02-24T10:52:23.673Z,50.07
2018-02-24T10:53:23.673Z,50.07
2018-02-24T10:54:23.691Z,50.45
2018-02-24T10:55:23.688Z,50.74
2018-02-24T10:56:23.697Z,51.03
2018-02-24T10:57:23.696Z,51.12
2018-02-24T10:58:23.715Z,51.21
2018-02-24T10:59:23.714Z,51.12
2018-02-24T11:00:23.713Z,51.31
2018-02-24T11:01:23.720Z,51.40
2018-02-24T11:02:23.734Z,51.40
2018-02-24T11:03:23.739Z,51.40
2018-02-24T11:04:23.739Z,51.40
2018-02-24T11:05:23.751Z,51.87
2018-02-24T11:06:23.757Z,51.24
2018-02-24T11:07:23.754Z,50.76
2018-02-24T11:08:23.769Z,50.29
2018-02-24T11:09:23.768Z,50.48
2018-02-24T11:10:23.788Z,50.20
2018-02-24T11:11:23.815Z,50.29
2018-02-24T11:12:23.798Z,50.57
2018-02-24T11:13:23.787Z,49.91
2018-02-24T11:14:23.789Z,50.29
2018-02-24T11:15:23.796Z,50.76
2018-02-24T11:16:23.807Z,50.76
2018-02-24T11:17:23.811Z,51.12
2018-02-24T11:18:23.814Z,52.26
2018-02-24T11:19:23.817Z,52.73
2018-02-24T11:20:23.828Z,52.56
2018-02-24T11:21:23.825Z,52.26
2018-02-24T11:22:23.851Z,52.66
2018-02-24T11:23:23.839Z,51.62
2018-02-24T11:24:23.846Z,50.79
2018-02-24T11:25:23.845Z,50.51
2018-02-24T11:26:23.852Z,50.51
2018-02-24T11:27:23.862Z,50.48
2018-02-24T11:28:23.860Z,50.57
2018-02-24T11:29:23.868Z,51.05
2018-02-24T11:30:23.870Z,50.41
2018-02-24T11:31:23.878Z,50.70
2018-02-24T11:32:23.878Z,50.98
2018-02-24T11:33:23.886Z,50.95
2018-02-24T11:34:23.890Z,51.33
2018-02-24T11:35:23.899Z,51.40
2018-02-24T11:36:23.907Z,51.97
2018-02-24T11:37:23.925Z,52.64
2018-02-24T11:38:23.916Z,52.64
2018-02-24T11:39:23.910Z,53.30
2018-02-24T11:40:23.924Z,53.96
2018-02-24T11:41:23.920Z,53.68
2018-02-24T11:42:23.925Z,54.06
2018-02-24T11:43:23.934Z,53.96
2018-02-24T11:44:23.937Z,53.39
2018-02-24T11:45:23.938Z,53.46
2018-02-24T11:46:23.946Z,53.65
2018-02-24T11:47:23.948Z,54.03
2018-02-24T11:48:23.960Z,54.69
2018-02-24T11:49:23.957Z,55.07
2018-02-24T11:50:23.969Z,55.17
2018-02-24T11:51:23.964Z,54.50
2018-02-24T11:52:23.983Z,54.32
2018-02-24T11:53:23.978Z,54.50
2018-02-24T11:54:23.980Z,55.17
2018-02-24T11:55:23.979Z,54.60
2018-02-24T11:56:23.988Z,54.69
2018-02-24T11:57:23.992Z,54.25
2018-02-24T11:58:23.996Z,54.15
2018-02-24T11:59:24.000Z,53.30
2018-02-24T12:00:24.002Z,53.02
2018-02-24T12:01:24.004Z,53.49
2018-02-24T12:02:24.088Z,53.68
2018-02-24T12:03:24.010Z,54.06
2018-02-24T12:04:24.027Z,54.50
2018-02-24T12:05:24.021Z,54.50
2018-02-24T12:06:24.026Z,55.45
2018-02-24T12:07:24.028Z,55.55
2018-02-24T12:08:24.035Z,55.83
2018-02-24T12:09:24.085Z,56.21
2018-02-24T12:10:24.045Z,55.93
2018-02-24T12:11:24.922Z,55.55
2018-02-24T12:12:24.045Z,55.64
2018-02-24T12:13:24.045Z,55.55
2018-02-24T12:14:24.045Z,55.74
2018-02-24T12:15:24.070Z,55.64
2018-02-24T12:16:24.062Z,55.55
2018-02-24T12:17:24.060Z,55.74
2018-02-24T12:18:24.088Z,55.74
2018-02-24T12:19:24.075Z,56.21
2018-02-24T12:20:24.071Z,56.78
2018-02-24T12:21:24.096Z,55.93
2018-02-24T12:22:24.090Z,55.74
2018-02-24T12:23:24.116Z,56.02
2018-02-24T12:24:24.085Z,55.74
2018-02-24T12:25:24.100Z,56.59
2018-02-24T12:26:24.091Z,56.46
2018-02-24T12:27:24.095Z,56.85
2018-02-24T12:28:24.096Z,56.85
2018-02-24T12:29:24.122Z,56.37
2018-02-24T12:30:24.109Z,56.09
2018-02-24T12:31:24.107Z,56.37
2018-02-24T12:32:24.108Z,56.66
2018-02-24T12:33:24.125Z,56.75
2018-02-24T12:34:24.114Z,56.37
2018-02-24T12:35:24.115Z,57.04
2018-02-24T12:36:24.115Z,56.85
2018-02-24T12:37:24.117Z,56.66
2018-02-24T12:38:24.127Z,56.56
2018-02-24T12:39:24.134Z,56.46
2018-02-24T12:40:24.932Z,56.94
2018-02-24T12:41:24.125Z,57.04
2018-02-24T12:42:24.134Z,56.75
2018-02-24T12:43:24.137Z,56.94
2018-02-24T12:44:24.136Z,57.42
2018-02-24T12:45:24.160Z,57.13
2018-02-24T12:46:24.204Z,57.23
2018-02-24T12:47:24.151Z,56.94
2018-02-24T12:48:24.169Z,57.13
2018-02-24T12:49:24.149Z,56.66
2018-02-24T12:50:24.146Z,57.04
2018-02-24T12:51:24.151Z,56.94
2018-02-24T12:52:24.232Z,57.13