createdAt,value
2019-04-25T00:00:34.610Z,15.50
2019-04-25T00:03:05.034Z,15.50
2019-04-25T00:05:36.283Z,15.40
2019-04-25T00:08:07.536Z,15.40
2019-04-25T00:10:37.957Z,15.40
2019-04-25T00:13:11.728Z,15.30
2019-04-25T00:15:44.605Z,15.30
2019-04-25T00:18:14.341Z,15.30
2019-04-25T00:20:49.191Z,15.30
2019-04-25T00:23:19.576Z,15.20
2019-04-25T00:26:21.174Z,15.20
2019-04-25T00:28:52.408Z,15.20
2019-04-25T00:31:25.919Z,15.20
2019-04-25T00:33:55.776Z,15.20
2019-04-25T00:36:26.222Z,15.20
2019-04-25T00:38:56.586Z,15.20
2019-04-25T00:41:27.036Z,15.20
2019-04-25T00:43:57.403Z,15.20
2019-04-25T00:46:27.795Z,15.20
2019-04-25T00:48:59.338Z,15.20
2019-04-25T00:51:29.739Z,15.10
2019-04-25T00:54:02.074Z,15.10
2019-04-25T00:56:32.247Z,15.10
2019-04-25T00:59:14.026Z,15.10
2019-04-25T01:02:02.321Z,15.10
2019-04-25T01:04:34.052Z,15.00
2019-04-25T01:07:04.523Z,15.00
2019-04-25T01:09:35.211Z,15.00
2019-04-25T01:12:06.642Z,15.00
2019-04-25T01:14:36.995Z,15.00
2019-04-25T01:17:07.430Z,15.00
2019-04-25T01:19:37.844Z,15.00
2019-04-25T01:22:08.671Z,15.00
2019-04-25T01:24:39.027Z,15.00
2019-04-25T01:27:09.527Z,14.90
2019-04-25T01:29:40.233Z,14.90
2019-04-25T01:32:13.880Z,14.90
2019-04-25T01:34:55.541Z,14.90
2019-04-25T01:37:41.447Z,14.90
2019-04-25T01:40:30.704Z,14.80
2019-04-25T01:43:14.207Z,14.80
2019-04-25T01:45:45.891Z,14.70
2019-04-25T01:48:17.388Z,14.70
2019-04-25T01:50:49.316Z,14.60
2019-04-25T01:53:20.514Z,14.60
2019-04-25T01:55:55.952Z,14.60
2019-04-25T01:58:23.613Z,14.50
2019-04-25T02:00:55.026Z,14.50
2019-04-25T02:03:27.269Z,14.50
2019-04-25T02:05:57.771Z,14.40
2019-04-25T02:08:28.205Z,14.40
2019-04-25T02:11:17.576Z,14.40
2019-04-25T02:13:48.347Z,14.40
2019-04-25T02:16:18.722Z,14.30
2019-04-25T02:18:49.094Z,14.30
2019-04-25T02:21:19.493Z,14.30
2019-04-25T02:23:49.875Z,14.20
2019-04-25T02:26:20.236Z,14.20
2019-04-25T02:28:50.645Z,14.20
2019-04-25T02:31:21.290Z,14.20
2019-04-25T02:33:51.702Z,14.10
2019-04-25T02:36:24.537Z,14.10
2019-04-25T02:38:58.599Z,14.10
2019-04-25T02:41:26.374Z,14.10
2019-04-25T02:44:01.406Z,14.10
2019-04-25T02:46:56.180Z,14.10
2019-04-25T02:49:51.398Z,14.10
2019-04-25T02:52:34.555Z,14.10
2019-04-25T02:55:10.501Z,14.00
2019-04-25T02:57:37.575Z,14.10
2019-04-25T03:00:10.083Z,14.00
2019-04-25T03:02:40.561Z,14.00
2019-04-25T03:05:11.191Z,14.00
2019-04-25T03:07:41.702Z,14.00
2019-04-25T03:10:14.849Z,14.00
2019-04-25T03:12:44.907Z,14.00
2019-04-25T03:15:15.339Z,14.00
2019-04-25T03:17:46.642Z,14.00
2019-04-25T03:20:27.950Z,14.00
2019-04-25T03:23:06.943Z,14.00
2019-04-25T03:25:36.531Z,14.00
2019-04-25T03:28:07.198Z,14.00
2019-04-25T03:30:37.968Z,14.00
2019-04-25T03:33:13.571Z,14.00
2019-04-25T03:35:40.365Z,14.00
2019-04-25T03:38:10.743Z,14.00
2019-04-25T03:40:41.169Z,14.10
2019-04-25T03:43:11.587Z,14.10
2019-04-25T03:45:43.224Z,14.10
2019-04-25T03:48:14.495Z,14.10
2019-04-25T03:50:44.929Z,14.20
2019-04-25T03:53:15.295Z,14.20
2019-04-25T03:55:45.715Z,14.20
2019-04-25T03:58:16.087Z,14.20
2019-04-25T04:00:46.753Z,14.20
2019-04-25T04:03:17.111Z,14.20
2019-04-25T04:05:47.551Z,14.20
2019-04-25T04:08:18.349Z,14.20
2019-04-25T04:10:49.179Z,14.20
2019-04-25T04:13:19.558Z,14.20
2019-04-25T04:15:49.978Z,14.30
2019-04-25T04:18:39.327Z,14.30
2019-04-25T04:21:17.762Z,14.30
2019-04-25T04:24:08.540Z,14.40
2019-04-25T04:26:39.015Z,14.40
2019-04-25T04:29:10.035Z,14.40
2019-04-25T04:31:40.644Z,14.40
2019-04-25T04:34:10.968Z,14.40
2019-04-25T04:36:41.347Z,14.40
2019-04-25T04:39:13.865Z,14.40
2019-04-25T04:41:45.526Z,14.40
2019-04-25T04:44:16.490Z,14.40
2019-04-25T04:46:46.966Z,14.40
2019-04-25T04:49:17.345Z,14.40
2019-04-25T04:51:47.891Z,14.40
2019-04-25T04:54:18.319Z,14.50
2019-04-25T04:56:48.935Z,14.60
2019-04-25T04:59:19.313Z,14.80
2019-04-25T05:02:18.772Z,14.90
2019-04-25T05:05:08.420Z,15.10
2019-04-25T05:07:43.834Z,15.10
2019-04-25T05:10:16.501Z,15.00
2019-04-25T05:12:46.131Z,15.20
2019-04-25T05:15:17.915Z,15.40
2019-04-25T05:17:49.192Z,15.80
2019-04-25T05:20:20.138Z,16.00
2019-04-25T05:22:50.671Z,16.00
2019-04-25T05:25:21.126Z,16.00
2019-04-25T05:28:00.690Z,16.20
2019-04-25T05:30:29.647Z,16.50
2019-04-25T05:33:00.439Z,16.70
2019-04-25T05:35:30.867Z,17.00
2019-04-25T05:38:01.270Z,17.10
2019-04-25T05:40:31.722Z,17.10
2019-04-25T05:43:09.554Z,16.80
2019-04-25T05:45:39.931Z,16.50
2019-04-25T05:48:10.301Z,16.40
2019-04-25T05:50:40.816Z,16.30
2019-04-25T05:53:11.423Z,16.40
2019-04-25T05:55:44.047Z,16.50
2019-04-25T05:58:14.292Z,16.60
2019-04-25T06:00:44.690Z,16.30
2019-04-25T06:03:15.067Z,16.80
2019-04-25T06:05:45.492Z,17.20
2019-04-25T06:08:17.606Z,17.40
2019-04-25T06:11:09.719Z,17.70
2019-04-25T06:13:44.856Z,17.70
2019-04-25T06:16:25.594Z,18.00
2019-04-25T06:19:14.256Z,17.80
2019-04-25T06:21:43.524Z,17.30
2019-04-25T06:24:32.786Z,17.10
2019-04-25T06:27:25.948Z,16.90
2019-04-25T06:30:01.303Z,16.80
2019-04-25T06:32:34.141Z,16.70
2019-04-25T06:35:05.098Z,16.80
2019-04-25T06:37:35.483Z,17.00
2019-04-25T06:40:07.490Z,17.40
2019-04-25T06:42:39.433Z,17.90
2019-04-25T06:45:36.540Z,18.30
2019-04-25T06:48:29.057Z,18.50
2019-04-25T06:51:00.592Z,18.20
2019-04-25T06:53:31.037Z,18.20
2019-04-25T06:56:01.474Z,18.60
2019-04-25T06:58:32.314Z,18.70
2019-04-25T07:01:04.097Z,18.80
2019-04-25T07:03:35.704Z,19.10
2019-04-25T07:06:07.662Z,19.10
2019-04-25T07:08:38.161Z,19.00
2019-04-25T07:11:08.706Z,19.00
2019-04-25T07:13:39.075Z,19.00
2019-04-25T07:16:09.478Z,19.10
2019-04-25T07:18:40.729Z,18.70
2019-04-25T07:21:11.088Z,18.80
2019-04-25T07:23:43.226Z,19.00
2019-04-25T07:26:39.880Z,19.40
2019-04-25T07:29:43.215Z,20.00
2019-04-25T07:32:38.879Z,20.40
2019-04-25T07:35:09.866Z,19.60
2019-04-25T07:37:41.733Z,20.10
2019-04-25T07:40:13.908Z,20.40
2019-04-25T07:42:44.853Z,20.40
2019-04-25T07:45:16.897Z,20.40
2019-04-25T07:47:47.698Z,20.40
2019-04-25T07:50:18.930Z,20.70
2019-04-25T07:52:50.277Z,20.80
2019-04-25T07:55:20.727Z,20.70
2019-04-25T07:57:51.408Z,21.10
2019-04-25T08:00:24.682Z,21.30
2019-04-25T08:02:55.151Z,22.10
2019-04-25T08:05:25.565Z,21.40
2019-04-25T08:07:56.211Z,21.30
2019-04-25T08:10:28.706Z,21.40
2019-04-25T08:13:00.234Z,21.10
2019-04-25T08:15:49.836Z,21.10
2019-04-25T08:18:20.463Z,21.70
2019-04-25T08:20:51.140Z,21.80
2019-04-25T08:23:23.750Z,22.10
2019-04-25T08:25:54.465Z,22.60
2019-04-25T08:28:24.875Z,22.80
2019-04-25T08:30:55.258Z,23.00
2019-04-25T08:33:25.697Z,23.10
2019-04-25T08:36:05.794Z,23.00
2019-04-25T08:38:28.231Z,23.10
2019-04-25T08:40:58.983Z,22.80
2019-04-25T08:43:30.004Z,22.90
2019-04-25T08:46:01.372Z,23.20
2019-04-25T08:48:34.924Z,23.30
2019-04-25T08:51:17.142Z,23.40
2019-04-25T08:53:54.744Z,23.70
2019-04-25T08:56:29.066Z,23.60
2019-04-25T08:59:18.590Z,24.10
2019-04-25T09:01:59.626Z,24.20
2019-04-25T09:04:52.059Z,25.00
2019-04-25T09:07:23.570Z,24.80
2019-04-25T09:09:54.133Z,24.10
2019-04-25T09:12:25.651Z,24.40
2019-04-25T09:14:56.036Z,23.90
2019-04-25T09:17:26.402Z,23.80
2019-04-25T09:19:56.785Z,23.60
2019-04-25T09:22:27.121Z,23.50
2019-04-25T09:24:57.518Z,23.70
2019-04-25T09:27:27.885Z,24.00
2019-04-25T09:29:58.313Z,24.60
2019-04-25T09:32:28.712Z,25.50
2019-04-25T09:34:59.132Z,26.10
2019-04-25T09:37:30.392Z,26.40
2019-04-25T09:40:08.260Z,26.10
2019-04-25T09:42:39.427Z,26.10
2019-04-25T09:45:29.218Z,25.00
2019-04-25T09:48:04.750Z,24.80
2019-04-25T09:50:39.738Z,25.10
2019-04-25T09:53:21.039Z,26.20
2019-04-25T09:55:49.458Z,26.70
2019-04-25T09:58:29.026Z,26.70
2019-04-25T10:01:05.831Z,27.00
2019-04-25T10:03:36.682Z,27.80
2019-04-25T10:06:08.395Z,26.90
2019-04-25T10:08:38.836Z,27.40
2019-04-25T10:11:09.229Z,27.30
2019-04-25T10:13:40.552Z,26.80
2019-04-25T10:16:13.058Z,27.10
2019-04-25T10:18:44.567Z,27.20
2019-04-25T10:21:15.392Z,26.90
2019-04-25T10:23:46.772Z,27.00
2019-04-25T10:26:20.072Z,27.10
2019-04-25T10:28:50.488Z,27.50
2019-04-25T10:31:20.826Z,27.60
2019-04-25T10:33:51.410Z,28.30
2019-04-25T10:36:23.001Z,27.60
2019-04-25T10:39:04.250Z,27.30
2019-04-25T10:41:25.880Z,27.40
2019-04-25T10:43:56.352Z,27.90
2019-04-25T10:46:26.707Z,27.80
2019-04-25T10:48:57.086Z,27.50
2019-04-25T10:51:27.450Z,27.20
2019-04-25T10:53:57.850Z,26.90
2019-04-25T10:56:28.256Z,26.80
2019-04-25T10:58:58.686Z,26.50
2019-04-25T11:01:29.102Z,26.40
2019-04-25T11:04:10.511Z,27.00
2019-04-25T11:06:41.812Z,26.60
2019-04-25T11:09:20.092Z,26.70
2019-04-25T11:11:50.508Z,26.90
2019-04-25T11:14:20.839Z,27.30
2019-04-25T11:16:51.663Z,27.40
2019-04-25T11:19:23.766Z,28.10
2019-04-25T11:21:54.024Z,28.60
2019-04-25T11:24:24.490Z,29.30
2019-04-25T11:26:55.384Z,29.70
2019-04-25T11:29:26.652Z,30.10
2019-04-25T11:31:57.174Z,28.70
2019-04-25T11:34:27.951Z,28.40
2019-04-25T11:36:58.614Z,28.00
2019-04-25T11:39:54.979Z,27.60
2019-04-25T11:42:26.660Z,27.40
2019-04-25T11:44:57.024Z,27.60
2019-04-25T11:47:27.416Z,27.60
2019-04-25T11:49:57.882Z,27.90
2019-04-25T11:52:30.343Z,28.40
2019-04-25T11:55:00.316Z,28.10
2019-04-25T11:57:30.640Z,28.40
2019-04-25T12:00:01.027Z,28.60
2019-04-25T12:02:34.370Z,28.90
2019-04-25T12:05:05.946Z,29.10
2019-04-25T12:07:36.474Z,29.20
2019-04-25T12:10:08.614Z,29.30
2019-04-25T12:12:39.092Z,28.50
2019-04-25T12:15:09.920Z,29.00
2019-04-25T12:17:40.302Z,29.10
2019-04-25T12:20:11.164Z,28.60
2019-04-25T12:22:41.657Z,27.90
2019-04-25T12:25:13.438Z,27.80
2019-04-25T12:27:48.659Z,27.70
2019-04-25T12:30:18.944Z,28.10
2019-04-25T12:32:49.969Z,28.30
2019-04-25T12:35:20.954Z,28.40
2019-04-25T12:37:52.181Z,28.20
2019-04-25T12:40:24.218Z,28.60
2019-04-25T12:42:54.828Z,28.50
2019-04-25T12:45:34.371Z,28.40
2019-04-25T12:48:07.002Z,28.60
2019-04-25T12:50:37.443Z,28.60
2019-04-25T12:53:07.900Z,28.00
2019-04-25T12:55:38.352Z,27.30
2019-04-25T12:58:09.128Z,26.80
2019-04-25T13:00:47.825Z,26.50
2019-04-25T13:03:14.173Z,26.10
2019-04-25T13:05:44.321Z,25.90
2019-04-25T13:08:15.085Z,25.60
2019-04-25T13:10:45.548Z,25.30
2019-04-25T13:13:16.630Z,24.90
2019-04-25T13:15:48.232Z,24.80
2019-04-25T13:18:18.580Z,24.70
2019-04-25T13:20:49.010Z,24.70
2019-04-25T13:23:19.534Z,24.50
2019-04-25T13:25:50.515Z,24.50
2019-04-25T13:28:28.769Z,24.20
2019-04-25T13:31:21.116Z,24.20
2019-04-25T13:34:04.719Z,24.10
2019-04-25T13:36:36.434Z,24.10
2019-04-25T13:39:15.082Z,24.10
2019-04-25T13:41:46.494Z,24.20
2019-04-25T13:44:17.090Z,24.40
2019-04-25T13:46:47.928Z,24.40
2019-04-25T13:49:18.330Z,24.30
2019-04-25T13:51:50.453Z,24.50
2019-04-25T13:54:20.922Z,24.80
2019-04-25T13:56:53.379Z,25.10
2019-04-25T13:59:24.037Z,25.10
2019-04-25T14:01:57.559Z,25.10
2019-04-25T14:04:29.470Z,25.00
2019-04-25T14:07:02.424Z,25.00
2019-04-25T14:09:34.667Z,25.00
2019-04-25T14:12:06.751Z,25.10
2019-04-25T14:14:37.299Z,25.00
2019-04-25T14:17:33.774Z,25.00
2019-04-25T14:20:25.229Z,25.00
2019-04-25T14:22:55.934Z,25.20
2019-04-25T14:25:27.622Z,25.30
2019-04-25T14:27:59.382Z,25.30
2019-04-25T14:30:32.578Z,25.30
2019-04-25T14:33:03.653Z,25.10
2019-04-25T14:35:34.489Z,25.00
2019-04-25T14:38:04.964Z,25.00
2019-04-25T14:40:35.526Z,24.90
2019-04-25T14:43:06.005Z,24.80
2019-04-25T14:45:44.405Z,24.90
2019-04-25T14:48:08.528Z,25.00
2019-04-25T14:50:38.872Z,25.00
2019-04-25T14:53:09.276Z,25.10
2019-04-25T14:55:51.406Z,25.20
2019-04-25T14:58:24.051Z,25.00
2019-04-25T15:00:54.462Z,25.00
2019-04-25T15:03:26.001Z,25.10
2019-04-25T15:05:56.586Z,25.10
2019-04-25T15:08:26.972Z,25.20
2019-04-25T15:10:57.382Z,25.20
2019-04-25T15:13:27.843Z,25.10
2019-04-25T15:15:58.434Z,25.10
2019-04-25T15:18:28.856Z,24.90
2019-04-25T15:20:59.218Z,24.70
2019-04-25T15:23:29.952Z,24.50
2019-04-25T15:26:00.469Z,24.40
2019-04-25T15:28:30.828Z,24.30
2019-04-25T15:31:01.253Z,24.30
2019-04-25T15:33:31.650Z,24.30
2019-04-25T15:36:17.412Z,24.20
2019-04-25T15:39:12.974Z,24.20
2019-04-25T15:42:01.410Z,24.20
2019-04-25T15:44:51.261Z,24.20
2019-04-25T15:47:26.448Z,24.20
2019-04-25T15:49:56.899Z,24.20
2019-04-25T15:52:27.320Z,24.20
2019-04-25T15:55:06.986Z,24.20
2019-04-25T15:57:29.881Z,24.20
2019-04-25T16:00:00.516Z,24.20
2019-04-25T16:02:31.050Z,24.20
2019-04-25T16:05:01.376Z,24.20
2019-04-25T16:07:31.858Z,24.20
2019-04-25T16:10:02.261Z,24.20
2019-04-25T16:12:33.021Z,24.10
2019-04-25T16:15:03.490Z,24.00
2019-04-25T16:17:34.793Z,24.00
2019-04-25T16:20:05.743Z,24.00
2019-04-25T16:22:36.620Z,23.90
2019-04-25T16:25:07.458Z,23.80
2019-04-25T16:27:37.908Z,23.90
2019-04-25T16:30:09.448Z,23.80
2019-04-25T16:32:39.817Z,23.80
2019-04-25T16:35:10.576Z,23.80
2019-04-25T16:37:41.331Z,23.80
2019-04-25T16:40:12.551Z,23.80
2019-04-25T16:42:43.385Z,23.80
2019-04-25T16:45:14.083Z,23.70
2019-04-25T16:47:44.585Z,23.70
2019-04-25T16:50:16.163Z,23.70
2019-04-25T16:52:46.512Z,23.70
2019-04-25T16:55:17.372Z,23.60
2019-04-25T16:57:48.065Z,23.60
2019-04-25T17:00:38.334Z,23.60
2019-04-25T17:03:09.032Z,23.50
2019-04-25T17:05:39.938Z,23.40
2019-04-25T17:08:10.426Z,23.40
2019-04-25T17:10:41.641Z,23.40
2019-04-25T17:13:12.399Z,23.40
2019-04-25T17:16:20.108Z,23.30
2019-04-25T17:18:55.145Z,23.30
2019-04-25T17:21:25.576Z,23.30
2019-04-25T17:23:56.484Z,23.20
2019-04-25T17:26:27.423Z,23.20
2019-04-25T17:29:00.287Z,23.20
2019-04-25T17:31:37.307Z,23.20
2019-04-25T17:34:26.749Z,23.10
2019-04-25T17:37:28.415Z,23.10
2019-04-25T17:40:01.736Z,23.00
2019-04-25T17:42:33.959Z,23.00
2019-04-25T17:45:07.427Z,22.90
2019-04-25T17:47:38.590Z,22.90
2019-04-25T17:50:09.126Z,22.80
2019-04-25T17:52:40.562Z,22.80
2019-04-25T17:55:11.204Z,22.80
2019-04-25T17:57:42.088Z,22.80
2019-04-25T18:00:20.966Z,22.70
2019-04-25T18:02:58.745Z,22.70
2019-04-25T18:05:24.145Z,22.70
2019-04-25T18:07:54.818Z,22.60
2019-04-25T18:10:25.670Z,22.60
2019-04-25T18:12:56.265Z,22.60
2019-04-25T18:15:32.985Z,22.60
2019-04-25T18:18:06.177Z,22.60
2019-04-25T18:20:38.861Z,22.60
2019-04-25T18:23:38.671Z,22.50
2019-04-25T18:26:24.792Z,22.50
2019-04-25T18:28:59.239Z,22.60
2019-04-25T18:31:29.580Z,22.60
2019-04-25T18:34:02.609Z,22.50
2019-04-25T18:36:40.463Z,22.50
2019-04-25T18:39:19.548Z,22.50
2019-04-25T18:42:11.051Z,22.50
2019-04-25T18:44:41.967Z,22.40
2019-04-25T18:47:12.462Z,22.40
2019-04-25T18:49:44.931Z,22.30
2019-04-25T18:52:34.502Z,22.30
2019-04-25T18:55:15.203Z,22.30
2019-04-25T18:57:51.496Z,22.20
2019-04-25T19:00:53.024Z,22.10
2019-04-25T19:03:51.441Z,22.00
2019-04-25T19:06:22.243Z,21.90
2019-04-25T19:08:53.557Z,21.90
2019-04-25T19:11:24.175Z,21.80
2019-04-25T19:13:54.895Z,21.70
2019-04-25T19:16:25.395Z,21.70
2019-04-25T19:18:55.914Z,21.70
2019-04-25T19:21:26.312Z,21.60
2019-04-25T19:23:56.745Z,21.60
2019-04-25T19:26:27.193Z,21.50
2019-04-25T19:28:57.671Z,21.50
2019-04-25T19:31:28.254Z,21.40
2019-04-25T19:33:58.629Z,21.50
2019-04-25T19:36:29.060Z,21.40
2019-04-25T19:38:59.573Z,21.30
2019-04-25T19:41:38.633Z,21.30
2019-04-25T19:44:12.429Z,21.20
2019-04-25T19:46:44.969Z,21.20
2019-04-25T19:49:16.446Z,21.10
2019-04-25T19:51:47.246Z,21.10
2019-04-25T19:54:19.437Z,21.10
2019-04-25T19:56:49.836Z,21.00
2019-04-25T19:59:20.240Z,21.00
2019-04-25T20:01:52.765Z,20.90
2019-04-25T20:04:43.328Z,21.00
2019-04-25T20:07:22.825Z,20.90
2019-04-25T20:10:12.211Z,20.90
2019-04-25T20:12:45.702Z,20.90
2019-04-25T20:15:17.348Z,20.90
2019-04-25T20:17:47.780Z,20.80
2019-04-25T20:20:18.796Z,20.80
2019-04-25T20:22:50.206Z,20.80
2019-04-25T20:25:20.939Z,20.70
2019-04-25T20:27:51.361Z,20.70
2019-04-25T20:30:23.518Z,20.70
2019-04-25T20:32:53.946Z,20.60
2019-04-25T20:35:24.333Z,20.60
2019-04-25T20:37:55.634Z,20.50
2019-04-25T20:40:26.243Z,20.50
2019-04-25T20:42:56.999Z,20.40
2019-04-25T20:45:27.359Z,20.40
2019-04-25T20:48:01.686Z,20.40
2019-04-25T20:50:31.989Z,20.40
2019-04-25T20:53:02.761Z,20.40
2019-04-25T20:55:33.119Z,20.40
2019-04-25T20:58:03.615Z,20.40
2019-04-25T21:00:40.110Z,20.30
2019-04-25T21:03:10.705Z,20.30
2019-04-25T21:05:41.433Z,20.20
2019-04-25T21:08:12.033Z,20.20
2019-04-25T21:10:42.601Z,20.20
2019-04-25T21:13:17.162Z,20.10
2019-04-25T21:16:15.361Z,20.10
2019-04-25T21:18:51.645Z,20.00
2019-04-25T21:21:21.953Z,20.00
2019-04-25T21:23:53.031Z,19.90
2019-04-25T21:26:23.589Z,19.90
2019-04-25T21:28:54.343Z,19.80
2019-04-25T21:31:26.232Z,19.80
2019-04-25T21:33:57.330Z,19.70
2019-04-25T21:36:28.677Z,19.70
2019-04-25T21:38:59.832Z,19.70
2019-04-25T21:42:05.152Z,19.60
2019-04-25T21:44:36.039Z,19.60
2019-04-25T21:47:06.699Z,19.50
2019-04-25T21:49:37.506Z,19.50
2019-04-25T21:52:08.207Z,19.50
2019-04-25T21:54:39.089Z,19.40
2019-04-25T21:57:10.973Z,19.40
2019-04-25T21:59:41.783Z,19.40
2019-04-25T22:02:12.673Z,19.30
2019-04-25T22:04:43.390Z,19.30
2019-04-25T22:07:15.234Z,19.30
2019-04-25T22:09:45.957Z,19.20
2019-04-25T22:12:17.722Z,19.20
2019-04-25T22:14:48.107Z,19.10
2019-04-25T22:17:18.506Z,19.00
2019-04-25T22:19:49.927Z,19.00
2019-04-25T22:22:22.163Z,18.90
2019-04-25T22:24:54.317Z,18.90
2019-04-25T22:27:29.901Z,18.80
2019-04-25T22:30:00.402Z,18.80
2019-04-25T22:32:52.082Z,18.70
2019-04-25T22:35:26.359Z,18.70
2019-04-25T22:37:57.627Z,18.70
2019-04-25T22:40:28.891Z,18.70
2019-04-25T22:43:00.425Z,18.70
2019-04-25T22:45:31.301Z,18.60
2019-04-25T22:48:02.596Z,18.60
2019-04-25T22:50:33.353Z,18.60
2019-04-25T22:53:04.261Z,18.60
2019-04-25T22:55:35.105Z,18.50
2019-04-25T22:58:05.780Z,18.50
2019-04-25T23:00:38.276Z,18.40
2019-04-25T23:03:16.897Z,18.40
2019-04-25T23:05:51.642Z,18.40
2019-04-25T23:08:22.443Z,18.30
2019-04-25T23:10:52.832Z,18.30
2019-04-25T23:13:23.200Z,18.30
2019-04-25T23:15:53.648Z,18.30
2019-04-25T23:18:24.932Z,18.30
2019-04-25T23:20:55.333Z,18.20
2019-04-25T23:23:25.919Z,18.20
2019-04-25T23:26:18.112Z,18.20
2019-04-25T23:28:48.954Z,18.20
2019-04-25T23:31:23.109Z,18.10
2019-04-25T23:33:53.558Z,18.10
2019-04-25T23:36:23.956Z,18.00
2019-04-25T23:38:54.288Z,18.00
2019-04-25T23:41:25.558Z,18.00
2019-04-25T23:43:55.933Z,17.90
2019-04-25T23:46:26.912Z,17.90
2019-04-25T23:48:57.389Z,17.90
2019-04-25T23:51:27.871Z,17.90
2019-04-25T23:53:58.665Z,17.80
2019-04-25T23:56:29.074Z,17.80
2019-04-25T23:58:59.686Z,17.80
