createdAt,value
2022-12-22T00:00:06.834Z,97459.00
2022-12-22T00:06:02.957Z,97449.00
2022-12-22T00:11:47.856Z,97443.00
2022-12-22T00:17:26.103Z,97447.00
2022-12-22T00:23:01.747Z,97429.00
2022-12-22T00:28:40.841Z,97425.00
2022-12-22T00:34:14.921Z,97409.00
2022-12-22T00:39:38.502Z,97409.00
2022-12-22T00:44:59.875Z,97410.00
2022-12-22T00:50:21.284Z,97399.00
2022-12-22T00:55:48.222Z,97386.00
2022-12-22T01:01:18.474Z,97386.00
2022-12-22T01:06:50.452Z,97381.00
2022-12-22T01:12:35.350Z,97376.00
2022-12-22T01:18:20.552Z,97371.00
2022-12-22T01:23:54.924Z,97353.00
2022-12-22T01:29:23.072Z,97352.00
2022-12-22T01:34:45.373Z,97348.00
2022-12-22T01:40:06.966Z,97343.00
2022-12-22T01:45:37.358Z,97343.00
2022-12-22T01:56:55.801Z,97312.00
2022-12-22T02:03:01.198Z,97298.00
2022-12-22T02:08:54.738Z,97295.00
2022-12-22T02:14:29.733Z,97283.00
2022-12-22T02:20:09.062Z,97272.00
2022-12-22T02:25:36.013Z,97277.00
2022-12-22T02:30:58.908Z,97266.00
2022-12-22T02:36:53.283Z,97262.00
2022-12-22T02:43:01.124Z,97268.00
2022-12-22T02:49:02.511Z,97253.00
2022-12-22T02:54:31.135Z,97242.00
2022-12-22T02:59:53.456Z,97218.00
2022-12-22T03:05:27.205Z,97217.00
2022-12-22T03:10:57.112Z,97212.00
2022-12-22T03:16:48.438Z,97224.00
2022-12-22T03:22:29.277Z,97202.00
2022-12-22T03:27:52.394Z,97199.00
2022-12-22T03:33:05.091Z,97199.00
2022-12-22T03:38:24.059Z,97196.00
2022-12-22T03:44:00.107Z,97189.00
2022-12-22T03:49:15.629Z,97168.00
2022-12-22T03:54:31.112Z,97153.00
2022-12-22T03:59:34.693Z,97160.00
2022-12-22T04:04:54.527Z,97148.00
2022-12-22T04:10:16.141Z,97146.00
2022-12-22T04:15:19.107Z,97143.00
2022-12-22T04:20:25.149Z,97147.00
2022-12-22T04:25:29.828Z,97141.00
2022-12-22T04:30:32.799Z,97128.00
2022-12-22T04:35:35.809Z,97131.00
2022-12-22T04:40:38.892Z,97134.00
2022-12-22T04:45:42.043Z,97125.00
2022-12-22T04:50:45.234Z,97134.00
2022-12-22T04:55:55.620Z,97132.00
2022-12-22T05:01:08.488Z,97116.00
2022-12-22T05:06:40.600Z,97109.00
2022-12-22T05:12:38.053Z,97098.00
2022-12-22T05:17:56.684Z,97096.00
2022-12-22T05:23:25.577Z,97078.00
2022-12-22T05:28:49.115Z,97077.00
2022-12-22T05:34:10.216Z,97081.00
2022-12-22T05:39:21.529Z,97066.00
2022-12-22T05:44:32.182Z,97071.00
2022-12-22T05:49:41.936Z,97063.00
2022-12-22T05:54:46.105Z,97061.00
2022-12-22T05:59:49.226Z,97080.00
2022-12-22T06:05:05.313Z,97066.00
2022-12-22T06:10:13.107Z,97075.00
2022-12-22T06:15:16.692Z,97071.00
2022-12-22T06:20:19.740Z,97053.00
2022-12-22T06:25:22.713Z,97049.00
2022-12-22T06:30:33.011Z,97058.00
2022-12-22T06:35:37.839Z,97042.00
2022-12-22T06:40:40.784Z,97030.00
2022-12-22T06:45:44.656Z,97030.00
2022-12-22T06:50:54.469Z,97022.00
2022-12-22T06:56:53.429Z,97015.00
2022-12-22T07:02:27.277Z,97018.00
2022-12-22T07:07:32.837Z,97009.00
2022-12-22T07:12:52.941Z,97011.00
2022-12-22T07:18:16.840Z,97019.00
2022-12-22T07:23:38.424Z,97006.00
2022-12-22T07:29:09.451Z,97002.00
2022-12-22T07:34:25.813Z,96989.00
2022-12-22T07:39:35.488Z,96993.00
2022-12-22T07:44:40.072Z,96992.00
2022-12-22T07:50:02.545Z,96985.00
2022-12-22T07:55:05.989Z,96974.00
2022-12-22T08:00:10.117Z,96970.00
2022-12-22T08:05:41.693Z,96968.00
2022-12-22T08:10:51.629Z,96957.00
2022-12-22T08:16:26.915Z,96948.00
2022-12-22T08:21:37.164Z,96953.00
2022-12-22T08:33:00.452Z,96958.00
2022-12-22T08:38:10.835Z,96953.00
2022-12-22T08:43:14.409Z,96940.00
2022-12-22T08:48:17.590Z,96945.00
2022-12-22T08:54:04.008Z,96929.00
2022-12-22T08:59:16.564Z,96939.00
2022-12-22T09:04:46.898Z,96929.00
2022-12-22T09:09:57.669Z,96915.00
2022-12-22T09:15:00.728Z,96929.00
2022-12-22T09:20:05.149Z,96916.00
2022-12-22T09:25:08.646Z,96922.00
2022-12-22T09:30:12.171Z,96927.00
2022-12-22T09:35:15.252Z,96922.00
2022-12-22T09:40:21.868Z,96910.00
2022-12-22T09:45:25.111Z,96900.00
2022-12-22T09:50:30.788Z,96888.00
2022-12-22T09:55:39.394Z,96872.00
2022-12-22T10:00:42.930Z,96863.00
2022-12-22T10:06:36.852Z,96887.00
2022-12-22T10:11:45.659Z,96878.00
2022-12-22T10:17:45.985Z,96874.00
2022-12-22T10:23:13.326Z,96871.00
2022-12-22T10:28:49.158Z,96872.00
2022-12-22T10:34:20.529Z,96862.00
2022-12-22T10:39:35.147Z,96860.00
2022-12-22T10:44:44.523Z,96850.00
2022-12-22T10:55:19.060Z,96858.00
2022-12-22T11:00:31.254Z,96845.00
2022-12-22T11:05:45.812Z,96833.00
2022-12-22T11:11:12.073Z,96842.00
2022-12-22T11:22:45.604Z,96827.00
2022-12-22T11:28:28.858Z,96816.00
2022-12-22T11:33:43.195Z,96809.00
2022-12-22T11:39:00.993Z,96819.00
2022-12-22T11:44:12.695Z,96809.00
2022-12-22T11:50:46.040Z,96814.00
2022-12-22T11:55:58.048Z,96822.00
2022-12-22T12:02:12.255Z,96807.00
2022-12-22T12:07:32.048Z,96803.00
2022-12-22T12:12:59.814Z,96807.00
2022-12-22T12:18:37.462Z,96815.00
2022-12-22T12:24:04.026Z,96793.00
2022-12-22T12:29:26.992Z,96803.00
2022-12-22T12:34:38.392Z,96805.00
2022-12-22T12:40:18.829Z,96800.00
2022-12-22T12:45:43.092Z,96798.00
2022-12-22T12:50:53.369Z,96802.00
2022-12-22T12:56:22.957Z,96796.00
2022-12-22T13:01:47.228Z,96795.00
2022-12-22T13:07:09.658Z,96796.00
2022-12-22T13:12:47.257Z,96789.00
2022-12-22T13:18:04.472Z,96797.00
2022-12-22T13:23:23.577Z,96806.00
2022-12-22T13:28:46.556Z,96788.00
2022-12-22T13:34:17.957Z,96807.00
2022-12-22T13:39:27.476Z,96812.00
2022-12-22T13:44:34.262Z,96825.00
2022-12-22T13:50:07.230Z,96816.00
2022-12-22T13:55:01.748Z,96830.00
2022-12-22T14:00:05.215Z,96840.00
2022-12-22T14:05:30.558Z,96847.00
2022-12-22T14:10:50.745Z,96841.00
2022-12-22T14:16:31.868Z,96844.00
2022-12-22T14:21:49.298Z,96863.00
2022-12-22T14:27:15.548Z,96855.00
2022-12-22T14:33:00.118Z,96873.00
2022-12-22T14:38:26.073Z,96888.00
2022-12-22T14:43:40.840Z,96927.00
2022-12-22T14:48:57.944Z,96919.00
2022-12-22T14:54:12.043Z,96931.00
2022-12-22T14:59:28.523Z,96950.00
2022-12-22T15:04:47.714Z,96944.00
2022-12-22T15:10:18.359Z,96960.00
2022-12-22T15:15:17.778Z,96990.00
2022-12-22T15:20:26.381Z,96992.00
2022-12-22T15:25:29.647Z,96998.00
2022-12-22T15:30:32.738Z,97013.00
2022-12-22T15:35:36.091Z,97027.00
2022-12-22T15:40:39.098Z,97032.00
2022-12-22T15:45:43.489Z,97050.00
2022-12-22T15:50:46.775Z,97061.00
2022-12-22T15:56:20.277Z,97065.00
2022-12-22T16:01:37.545Z,97086.00
2022-12-22T16:06:58.464Z,97098.00
2022-12-22T16:12:18.912Z,97101.00
2022-12-22T16:17:46.768Z,97115.00
2022-12-22T16:23:06.022Z,97123.00
2022-12-22T16:28:32.899Z,97125.00
2022-12-22T16:33:53.512Z,97137.00
2022-12-22T16:39:08.635Z,97137.00
2022-12-22T16:44:39.382Z,97150.00
2022-12-22T16:49:44.046Z,97161.00
2022-12-22T16:54:52.531Z,97165.00
2022-12-22T16:59:56.033Z,97175.00
2022-12-22T17:05:15.296Z,97175.00
2022-12-22T17:10:28.483Z,97176.00
2022-12-22T17:15:50.063Z,97183.00
2022-12-22T17:21:26.658Z,97184.00
2022-12-22T17:26:36.114Z,97192.00
2022-12-22T17:32:07.315Z,97186.00
2022-12-22T17:37:31.233Z,97205.00
2022-12-22T17:42:45.278Z,97199.00
2022-12-22T17:48:08.621Z,97206.00
2022-12-22T17:53:36.247Z,97197.00
2022-12-22T17:59:02.616Z,97186.00
2022-12-22T18:04:31.204Z,97182.00
2022-12-22T18:09:35.383Z,97188.00
2022-12-22T18:14:38.353Z,97191.00
2022-12-22T18:19:41.956Z,97192.00
2022-12-22T18:24:45.038Z,97180.00
2022-12-22T18:29:48.188Z,97182.00
2022-12-22T18:34:51.301Z,97182.00
2022-12-22T18:39:54.341Z,97191.00
2022-12-22T18:44:57.384Z,97181.00
2022-12-22T18:50:03.055Z,97183.00
2022-12-22T18:55:24.795Z,97181.00
2022-12-22T19:00:31.183Z,97193.00
2022-12-22T19:05:50.083Z,97182.00
2022-12-22T19:11:29.018Z,97175.00
2022-12-22T19:17:02.618Z,97181.00
2022-12-22T19:22:24.781Z,97190.00
2022-12-22T19:28:01.439Z,97186.00
2022-12-22T19:33:19.391Z,97174.00
2022-12-22T19:38:32.375Z,97165.00
2022-12-22T19:43:40.743Z,97176.00
2022-12-22T19:48:49.858Z,97176.00
2022-12-22T19:54:08.590Z,97177.00
2022-12-22T19:59:37.566Z,97182.00
2022-12-22T20:10:13.832Z,97168.00
2022-12-22T20:15:48.845Z,97162.00
2022-12-22T20:21:30.269Z,97157.00
2022-12-22T20:26:54.244Z,97158.00
2022-12-22T20:32:07.708Z,97163.00
2022-12-22T20:37:31.072Z,97173.00
2022-12-22T20:42:59.987Z,97169.00
2022-12-22T20:48:20.406Z,97159.00
2022-12-22T20:53:49.472Z,97151.00
2022-12-22T20:59:12.094Z,97154.00
2022-12-22T21:04:19.072Z,97149.00
2022-12-22T21:09:23.218Z,97140.00
2022-12-22T21:14:32.704Z,97144.00
2022-12-22T21:19:36.307Z,97150.00
2022-12-22T21:24:39.423Z,97148.00
2022-12-22T21:29:42.430Z,97130.00
2022-12-22T21:34:47.717Z,97135.00
2022-12-22T21:39:50.943Z,97132.00
2022-12-22T21:44:53.991Z,97128.00
2022-12-22T21:49:56.984Z,97122.00
2022-12-22T21:55:05.450Z,97107.00
2022-12-22T22:00:12.927Z,97105.00
2022-12-22T22:05:51.400Z,97103.00
2022-12-22T22:11:03.974Z,97104.00
2022-12-22T22:16:30.538Z,97095.00
2022-12-22T22:21:51.019Z,97102.00
2022-12-22T22:27:14.214Z,97082.00
2022-12-22T22:32:33.504Z,97078.00
2022-12-22T22:38:03.585Z,97065.00
2022-12-22T22:43:07.256Z,97051.00
2022-12-22T22:48:28.841Z,97053.00
2022-12-22T22:53:36.321Z,97053.00
2022-12-22T23:04:10.521Z,97038.00
2022-12-22T23:09:30.403Z,97018.00
2022-12-22T23:14:36.761Z,97013.00
2022-12-22T23:19:40.222Z,97016.00
2022-12-22T23:24:43.266Z,97012.00
2022-12-22T23:29:46.262Z,97006.00
2022-12-22T23:34:49.460Z,97001.00
2022-12-22T23:39:52.585Z,96996.00
2022-12-22T23:44:55.555Z,96993.00
2022-12-22T23:50:01.593Z,96983.00
2022-12-22T23:55:05.462Z,96976.00
