createdAt,value
2022-09-22T00:00:06.500Z,0.00
2022-09-22T00:01:06.528Z,0.00
2022-09-22T00:02:06.528Z,0.00
2022-09-22T00:03:06.422Z,0.00
2022-09-22T00:04:06.473Z,0.00
2022-09-22T00:05:06.405Z,0.00
2022-09-22T00:06:06.491Z,0.00
2022-09-22T00:07:06.374Z,0.00
2022-09-22T00:08:06.565Z,0.00
2022-09-22T00:09:06.486Z,0.00
2022-09-22T00:10:06.399Z,0.00
2022-09-22T00:11:06.347Z,0.00
2022-09-22T00:12:06.333Z,0.00
2022-09-22T00:13:06.325Z,0.00
2022-09-22T00:14:06.344Z,0.00
2022-09-22T00:15:06.295Z,0.00
2022-09-22T00:16:06.346Z,0.00
2022-09-22T00:17:06.295Z,0.00
2022-09-22T00:18:06.422Z,0.00
2022-09-22T00:19:06.585Z,0.00
2022-09-22T00:20:06.342Z,0.00
2022-09-22T00:21:06.237Z,0.00
2022-09-22T00:22:06.403Z,0.00
2022-09-22T00:23:06.226Z,0.00
2022-09-22T00:24:06.251Z,0.00
2022-09-22T00:25:06.208Z,0.00
2022-09-22T00:26:06.337Z,0.00
2022-09-22T00:27:06.175Z,0.00
2022-09-22T00:28:06.197Z,0.00
2022-09-22T00:29:06.156Z,0.00
2022-09-22T00:30:06.143Z,0.00
2022-09-22T00:31:06.174Z,0.00
2022-09-22T00:32:07.571Z,0.00
2022-09-22T00:33:06.136Z,0.00
2022-09-22T00:34:06.103Z,0.00
2022-09-22T00:35:06.076Z,0.00
2022-09-22T00:36:06.198Z,0.00
2022-09-22T00:37:06.056Z,0.00
2022-09-22T00:38:06.080Z,0.00
2022-09-22T00:39:06.174Z,0.00
2022-09-22T00:40:06.098Z,0.00
2022-09-22T00:41:06.008Z,0.00
2022-09-22T00:42:06.050Z,0.00
2022-09-22T00:43:05.997Z,0.00
2022-09-22T00:44:06.056Z,0.00
2022-09-22T00:45:05.978Z,0.00
2022-09-22T00:46:05.967Z,0.00
2022-09-22T00:47:05.968Z,0.00
2022-09-22T00:48:06.022Z,0.00
2022-09-22T00:49:05.941Z,0.00
2022-09-22T00:50:06.019Z,0.00
2022-09-22T00:51:05.917Z,0.00
2022-09-22T00:52:05.951Z,0.00
2022-09-22T00:53:05.909Z,0.00
2022-09-22T00:54:05.976Z,0.00
2022-09-22T00:55:05.868Z,0.00
2022-09-22T00:56:05.912Z,0.00
2022-09-22T00:57:05.860Z,0.00
2022-09-22T00:58:05.891Z,0.00
2022-09-22T00:59:05.827Z,0.00
2022-09-22T01:00:05.816Z,0.00
2022-09-22T01:01:05.918Z,0.00
2022-09-22T01:02:05.937Z,0.00
2022-09-22T01:03:05.798Z,0.00
2022-09-22T01:04:05.763Z,0.00
2022-09-22T01:05:05.769Z,0.00
2022-09-22T01:06:05.770Z,0.00
2022-09-22T01:07:05.731Z,0.00
2022-09-22T01:08:05.762Z,0.00
2022-09-22T01:09:05.765Z,0.00
2022-09-22T01:10:05.699Z,0.00
2022-09-22T01:11:05.701Z,0.00
2022-09-22T01:12:05.681Z,0.00
2022-09-22T01:13:05.681Z,0.00
2022-09-22T01:14:05.686Z,0.00
2022-09-22T01:15:05.651Z,0.00
2022-09-22T01:16:05.742Z,0.00
2022-09-22T01:17:05.671Z,0.00
2022-09-22T01:18:05.624Z,0.00
2022-09-22T01:19:05.612Z,0.00
2022-09-22T01:20:05.611Z,0.00
2022-09-22T01:21:05.592Z,0.00
2022-09-22T01:22:05.572Z,0.00
2022-09-22T01:23:05.573Z,0.00
2022-09-22T01:24:05.621Z,0.00
2022-09-22T01:25:05.553Z,0.00
2022-09-22T01:26:05.596Z,0.00
2022-09-22T01:27:05.523Z,0.00
2022-09-22T01:28:05.513Z,0.00
2022-09-22T01:29:05.504Z,0.00
2022-09-22T01:30:05.510Z,0.00
2022-09-22T01:31:05.628Z,0.00
2022-09-22T01:32:05.492Z,0.00
2022-09-22T01:33:05.472Z,0.00
2022-09-22T01:34:05.443Z,0.00
2022-09-22T01:35:05.442Z,0.00
2022-09-22T01:36:05.427Z,0.00
2022-09-22T01:37:05.416Z,0.00
2022-09-22T01:38:05.460Z,0.00
2022-09-22T01:39:05.625Z,0.00
2022-09-22T01:40:05.465Z,0.00
2022-09-22T01:41:05.505Z,0.00
2022-09-22T01:42:05.355Z,0.00
2022-09-22T01:43:05.354Z,0.00
2022-09-22T01:44:05.334Z,0.00
2022-09-22T01:45:05.327Z,0.00
2022-09-22T01:46:05.348Z,0.00
2022-09-22T01:47:05.355Z,0.00
2022-09-22T01:48:05.371Z,0.00
2022-09-22T01:49:05.385Z,0.00
2022-09-22T01:50:05.315Z,0.00
2022-09-22T01:51:05.305Z,0.00
2022-09-22T01:52:05.306Z,0.00
2022-09-22T01:53:05.266Z,0.00
2022-09-22T01:54:05.346Z,0.00
2022-09-22T01:55:05.227Z,0.00
2022-09-22T01:56:05.219Z,0.00
2022-09-22T01:57:05.197Z,0.00
2022-09-22T01:58:05.200Z,0.00
2022-09-22T01:59:05.187Z,0.00
2022-09-22T02:00:05.267Z,0.00
2022-09-22T02:01:05.157Z,0.00
2022-09-22T02:02:05.289Z,0.00
2022-09-22T02:03:05.158Z,0.00
2022-09-22T02:04:05.134Z,0.00
2022-09-22T02:05:05.110Z,0.00
2022-09-22T02:06:05.444Z,0.00
2022-09-22T02:07:05.087Z,0.00
2022-09-22T02:08:05.152Z,0.00
2022-09-22T02:09:05.131Z,0.00
2022-09-22T02:10:05.101Z,0.00
2022-09-22T02:11:05.049Z,0.00
2022-09-22T02:12:05.177Z,0.00
2022-09-22T02:13:05.029Z,0.00
2022-09-22T02:14:05.218Z,0.00
2022-09-22T02:15:05.000Z,0.00
2022-09-22T02:16:05.294Z,0.00
2022-09-22T02:17:04.980Z,0.00
2022-09-22T02:18:04.979Z,0.00
2022-09-22T02:19:12.557Z,0.00
2022-09-22T02:20:05.983Z,0.00
2022-09-22T02:21:04.933Z,0.00
2022-09-22T02:22:04.922Z,0.00
2022-09-22T02:23:04.909Z,0.00
2022-09-22T02:24:04.921Z,0.00
2022-09-22T02:25:04.891Z,0.00
2022-09-22T02:26:04.891Z,0.00
2022-09-22T02:27:04.870Z,0.00
2022-09-22T02:28:04.871Z,0.00
2022-09-22T02:29:04.852Z,0.00
2022-09-22T02:30:04.924Z,0.00
2022-09-22T02:31:19.674Z,0.00
2022-09-22T02:32:05.904Z,0.00
2022-09-22T02:33:04.821Z,0.00
2022-09-22T02:34:04.800Z,0.00
2022-09-22T02:35:04.803Z,0.00
2022-09-22T02:36:04.810Z,0.00
2022-09-22T02:37:04.761Z,0.00
2022-09-22T02:38:04.791Z,0.00
2022-09-22T02:39:04.891Z,0.00
2022-09-22T02:40:04.898Z,0.00
2022-09-22T02:41:04.720Z,0.00
2022-09-22T02:42:04.703Z,0.00
2022-09-22T02:43:04.692Z,0.00
2022-09-22T02:44:04.808Z,0.00
2022-09-22T02:45:04.684Z,0.00
2022-09-22T02:46:04.704Z,0.00
2022-09-22T02:47:04.652Z,0.00
2022-09-22T02:48:04.771Z,0.00
2022-09-22T02:49:04.630Z,0.00
2022-09-22T02:50:04.666Z,0.00
2022-09-22T02:51:04.603Z,0.00
2022-09-22T02:52:04.605Z,0.00
2022-09-22T02:53:04.595Z,0.00
2022-09-22T02:54:04.625Z,0.00
2022-09-22T02:55:04.602Z,0.00
2022-09-22T02:56:04.598Z,0.00
2022-09-22T02:57:04.533Z,0.00
2022-09-22T02:58:04.532Z,0.00
2022-09-22T02:59:04.613Z,0.00
2022-09-22T03:00:04.539Z,0.00
2022-09-22T03:01:04.534Z,0.00
2022-09-22T03:02:04.536Z,0.00
2022-09-22T03:03:04.473Z,0.00
2022-09-22T03:04:04.484Z,0.00
2022-09-22T03:05:04.591Z,0.00
2022-09-22T03:06:04.458Z,0.00
2022-09-22T03:07:04.451Z,0.00
2022-09-22T03:08:04.469Z,0.00
2022-09-22T03:09:04.405Z,0.00
2022-09-22T03:10:04.458Z,0.00
2022-09-22T03:11:04.386Z,0.00
2022-09-22T03:12:04.375Z,0.00
2022-09-22T03:13:19.705Z,0.00
2022-09-22T03:14:05.353Z,0.00
2022-09-22T03:15:04.355Z,0.00
2022-09-22T03:16:04.446Z,0.00
2022-09-22T03:17:04.327Z,0.00
2022-09-22T03:18:04.466Z,0.00
2022-09-22T03:19:04.296Z,0.00
2022-09-22T03:20:05.287Z,0.00
2022-09-22T03:21:04.286Z,0.00
2022-09-22T03:22:04.297Z,0.00
2022-09-22T03:23:04.256Z,0.00
2022-09-22T03:24:04.328Z,0.00
2022-09-22T03:25:04.240Z,0.00
2022-09-22T03:26:04.319Z,0.00
2022-09-22T03:27:04.227Z,0.00
2022-09-22T03:28:04.236Z,0.00
2022-09-22T03:29:04.186Z,0.00
2022-09-22T03:30:04.367Z,0.00
2022-09-22T03:31:04.190Z,0.00
2022-09-22T03:32:04.168Z,0.00
2022-09-22T03:33:04.149Z,0.00
2022-09-22T03:34:04.135Z,0.00
2022-09-22T03:35:04.156Z,0.00
2022-09-22T03:36:04.166Z,0.00
2022-09-22T03:37:04.098Z,0.00
2022-09-22T03:38:04.098Z,0.00
2022-09-22T03:39:04.090Z,0.00
2022-09-22T03:40:04.245Z,0.00
2022-09-22T03:41:04.087Z,0.00
2022-09-22T03:42:04.129Z,0.00
2022-09-22T03:43:04.028Z,0.00
2022-09-22T03:44:04.038Z,0.00
2022-09-22T03:45:04.019Z,0.00
2022-09-22T03:46:04.139Z,0.00
2022-09-22T03:47:04.000Z,0.00
2022-09-22T03:48:04.001Z,0.00
2022-09-22T03:49:03.973Z,0.00
2022-09-22T03:50:03.969Z,0.00
2022-09-22T03:51:03.958Z,0.00
2022-09-22T03:52:03.959Z,0.00
2022-09-22T03:53:03.926Z,0.00
2022-09-22T03:54:03.921Z,0.00
2022-09-22T03:55:03.900Z,0.00
2022-09-22T03:56:03.926Z,0.00
2022-09-22T03:57:03.890Z,0.00
2022-09-22T03:58:03.909Z,0.00
2022-09-22T03:59:03.887Z,0.00
2022-09-22T04:00:03.898Z,0.00
2022-09-22T04:01:03.902Z,0.00
2022-09-22T04:02:03.944Z,0.00
2022-09-22T04:03:03.812Z,0.00
2022-09-22T04:04:03.816Z,0.00
2022-09-22T04:05:03.803Z,0.00
2022-09-22T04:06:03.818Z,0.00
2022-09-22T04:07:07.412Z,0.00
2022-09-22T04:08:03.771Z,0.00
2022-09-22T04:09:03.771Z,0.00
2022-09-22T04:10:03.738Z,0.00
2022-09-22T04:11:03.741Z,0.00
2022-09-22T04:12:03.718Z,0.00
2022-09-22T04:13:03.710Z,0.00
2022-09-22T04:14:03.956Z,0.00
2022-09-22T04:15:03.695Z,0.00
2022-09-22T04:16:03.703Z,0.00
2022-09-22T04:17:03.746Z,0.00
2022-09-22T04:18:03.767Z,0.00
2022-09-22T04:19:03.644Z,0.00
2022-09-22T04:20:03.650Z,0.00
2022-09-22T04:21:03.640Z,0.00
2022-09-22T04:22:03.793Z,0.00
2022-09-22T04:23:03.610Z,0.00
2022-09-22T04:24:03.715Z,0.00
2022-09-22T04:25:03.572Z,0.00
2022-09-22T04:26:03.584Z,0.00
2022-09-22T04:27:20.654Z,0.00
2022-09-22T04:28:05.674Z,0.00
2022-09-22T04:29:03.558Z,0.00
2022-09-22T04:30:03.567Z,0.00
2022-09-22T04:31:03.584Z,0.00
2022-09-22T04:32:03.515Z,0.00
2022-09-22T04:33:03.484Z,0.00
2022-09-22T04:34:07.460Z,0.00
2022-09-22T04:35:03.465Z,0.00
2022-09-22T04:36:03.475Z,0.00
2022-09-22T04:37:03.444Z,0.00
2022-09-22T04:38:03.492Z,0.00
2022-09-22T04:39:03.464Z,0.00
2022-09-22T04:40:03.539Z,0.00
2022-09-22T04:41:03.421Z,0.00
2022-09-22T04:42:03.406Z,0.00
2022-09-22T04:43:03.373Z,0.00
2022-09-22T04:44:03.380Z,4.00
2022-09-22T04:45:03.353Z,4.00
2022-09-22T04:46:03.475Z,0.00
2022-09-22T04:47:03.346Z,4.00
2022-09-22T04:48:03.445Z,4.00
2022-09-22T04:49:03.325Z,4.00
2022-09-22T04:50:03.313Z,4.00
2022-09-22T04:51:03.313Z,8.00
2022-09-22T04:52:03.327Z,8.00
2022-09-22T04:53:03.277Z,8.00
2022-09-22T04:54:03.346Z,8.00
2022-09-22T04:55:03.257Z,16.00
2022-09-22T04:56:03.253Z,16.00
2022-09-22T04:57:03.385Z,24.00
2022-09-22T04:58:03.332Z,28.00
2022-09-22T04:59:03.196Z,28.00
2022-09-22T05:00:03.230Z,36.00
2022-09-22T05:01:03.238Z,44.00
2022-09-22T05:02:03.202Z,52.00
2022-09-22T05:03:03.193Z,60.00
2022-09-22T05:04:03.157Z,72.00
2022-09-22T05:05:03.141Z,80.00
2022-09-22T05:06:03.178Z,96.00
2022-09-22T05:07:03.125Z,112.00
2022-09-22T05:08:03.155Z,132.00
2022-09-22T05:09:03.113Z,148.00
2022-09-22T05:10:03.124Z,172.00
2022-09-22T05:11:03.068Z,196.00
2022-09-22T05:12:03.209Z,220.00
2022-09-22T05:13:03.057Z,252.00
2022-09-22T05:14:03.037Z,280.00
2022-09-22T05:15:03.028Z,312.00
2022-09-22T05:16:03.290Z,348.00
2022-09-22T05:17:03.027Z,384.00
2022-09-22T05:18:03.040Z,428.00
2022-09-22T05:19:02.997Z,468.00
2022-09-22T05:20:02.987Z,512.00
2022-09-22T05:21:02.973Z,560.00
2022-09-22T05:22:03.101Z,608.00
2022-09-22T05:23:02.946Z,660.00
2022-09-22T05:24:03.340Z,716.00
2022-09-22T05:25:02.933Z,768.00
2022-09-22T05:26:02.987Z,824.00
2022-09-22T05:27:02.911Z,884.00
2022-09-22T05:28:03.128Z,944.00
2022-09-22T05:29:02.878Z,1004.00
2022-09-22T05:30:02.990Z,1068.00
2022-09-22T05:31:02.890Z,1132.00
2022-09-22T05:32:02.989Z,1196.00
2022-09-22T05:33:02.830Z,1260.00
2022-09-22T05:34:02.865Z,1328.00
2022-09-22T05:35:02.827Z,1396.00
2022-09-22T05:36:03.013Z,1464.00
2022-09-22T05:37:02.810Z,1532.00
2022-09-22T05:38:02.793Z,1604.00
2022-09-22T05:39:02.819Z,1672.00
2022-09-22T05:40:02.827Z,1740.00
2022-09-22T05:41:02.749Z,1812.00
2022-09-22T05:42:05.348Z,1880.00
2022-09-22T05:43:02.720Z,1948.00
2022-09-22T05:44:02.819Z,2012.00
2022-09-22T05:45:02.750Z,2084.00
2022-09-22T05:46:02.857Z,2160.00
2022-09-22T05:47:02.710Z,2232.00
2022-09-22T05:48:02.742Z,2300.00
2022-09-22T05:49:02.664Z,2368.00
2022-09-22T05:50:02.669Z,2444.00
2022-09-22T05:51:02.661Z,2532.00
2022-09-22T05:52:02.671Z,2600.00
2022-09-22T05:53:02.756Z,2668.00
2022-09-22T05:54:02.643Z,2732.00
2022-09-22T05:55:02.618Z,2800.00
2022-09-22T05:56:03.147Z,2864.00
2022-09-22T05:57:02.585Z,2932.00
2022-09-22T05:58:02.631Z,3000.00
2022-09-22T05:59:02.551Z,3064.00
2022-09-22T06:00:02.539Z,3124.00
2022-09-22T06:01:02.584Z,3180.00
2022-09-22T06:02:13.255Z,3240.00
2022-09-22T06:03:03.629Z,3356.00
2022-09-22T06:04:02.534Z,3432.00
2022-09-22T06:05:02.492Z,3516.00
2022-09-22T06:06:02.583Z,3624.00
2022-09-22T06:07:02.578Z,3648.00
2022-09-22T06:08:02.581Z,3728.00
2022-09-22T06:09:02.518Z,3776.00
2022-09-22T06:10:02.482Z,3840.00
2022-09-22T06:11:02.421Z,3928.00
2022-09-22T06:12:02.454Z,4024.00
2022-09-22T06:13:02.406Z,4052.00
2022-09-22T06:14:02.947Z,4052.00
2022-09-22T06:15:02.679Z,4168.00
2022-09-22T06:16:02.448Z,4272.00
2022-09-22T06:17:02.360Z,4168.00
2022-09-22T06:18:02.354Z,4264.00
2022-09-22T06:19:02.353Z,4380.00
2022-09-22T06:20:02.338Z,4496.00
2022-09-22T06:21:02.304Z,4560.00
2022-09-22T06:22:02.384Z,4664.00
2022-09-22T06:23:02.590Z,4752.00
2022-09-22T06:24:02.282Z,4764.00
2022-09-22T06:25:02.264Z,4804.00
2022-09-22T06:26:02.315Z,4852.00
2022-09-22T06:27:02.345Z,4916.00
2022-09-22T06:28:02.285Z,4964.00
2022-09-22T06:29:02.227Z,5024.00
2022-09-22T06:30:02.225Z,5092.00
2022-09-22T06:31:02.204Z,5148.00
2022-09-22T06:32:02.610Z,5224.00
2022-09-22T06:33:02.195Z,5268.00
2022-09-22T06:34:06.853Z,5360.00
2022-09-22T06:35:03.157Z,5400.00
2022-09-22T06:36:02.267Z,5460.00
2022-09-22T06:37:02.145Z,5704.00
2022-09-22T06:38:02.159Z,5576.00
2022-09-22T06:39:02.123Z,5472.00
2022-09-22T06:40:02.351Z,5644.00
2022-09-22T06:41:02.136Z,5600.00
2022-09-22T06:42:02.088Z,5620.00
2022-09-22T06:43:02.077Z,5716.00
2022-09-22T06:44:02.079Z,5856.00
2022-09-22T06:45:02.047Z,6564.00
2022-09-22T06:46:02.137Z,8452.00
2022-09-22T06:47:02.091Z,6800.00
2022-09-22T06:48:05.198Z,6276.00
2022-09-22T06:49:03.008Z,8956.00
2022-09-22T06:50:02.113Z,16096.00
2022-09-22T06:51:01.991Z,17632.00
2022-09-22T06:52:02.007Z,12804.00
2022-09-22T06:53:01.978Z,14080.00
2022-09-22T06:54:02.029Z,28800.00
2022-09-22T06:55:01.970Z,37088.00
2022-09-22T06:56:02.320Z,38144.00
2022-09-22T06:57:02.147Z,36800.00
2022-09-22T06:58:02.764Z,34368.00
2022-09-22T06:59:10.485Z,25600.00
2022-09-22T07:00:02.959Z,28576.00
2022-09-22T07:01:04.249Z,38720.00
2022-09-22T07:02:02.987Z,36672.00
2022-09-22T07:03:01.874Z,37280.00
2022-09-22T07:04:01.851Z,37408.00
2022-09-22T07:05:02.059Z,36992.00
2022-09-22T07:06:01.875Z,36576.00
2022-09-22T07:07:01.810Z,35488.00
2022-09-22T07:08:01.812Z,35008.00
2022-09-22T07:09:01.794Z,28864.00
2022-09-22T07:10:01.791Z,19680.00
2022-09-22T07:11:01.778Z,29728.00
2022-09-22T07:12:02.056Z,40608.00
2022-09-22T07:13:01.763Z,40960.00
2022-09-22T07:14:01.836Z,41728.00
2022-09-22T07:15:01.724Z,41632.00
2022-09-22T07:16:01.821Z,40992.00
2022-09-22T07:17:01.704Z,42496.00
2022-09-22T07:18:01.723Z,44352.00
2022-09-22T07:19:01.690Z,44544.00
2022-09-22T07:20:01.687Z,46080.00
2022-09-22T07:21:01.864Z,48320.00
2022-09-22T07:22:01.669Z,49440.00
2022-09-22T07:23:01.727Z,49888.00
2022-09-22T07:24:01.639Z,53344.00
2022-09-22T07:25:01.625Z,52064.00
2022-09-22T07:26:01.607Z,51872.00
2022-09-22T07:27:01.616Z,53120.00
2022-09-22T07:28:01.597Z,53152.00
2022-09-22T07:29:01.578Z,51776.00
2022-09-22T07:30:01.578Z,52512.00
2022-09-22T07:31:01.627Z,43680.00
2022-09-22T07:32:01.565Z,53952.00
2022-09-22T07:33:01.542Z,33600.00
2022-09-22T07:34:01.520Z,35904.00
2022-09-22T07:35:01.509Z,42048.00
2022-09-22T07:36:01.515Z,55264.00
2022-09-22T07:37:01.481Z,56032.00
2022-09-22T07:38:01.499Z,47904.00
2022-09-22T07:39:01.471Z,43712.00
2022-09-22T07:40:01.672Z,54048.00
2022-09-22T07:41:01.462Z,58720.00
2022-09-22T07:42:01.450Z,59968.00
2022-09-22T07:43:01.430Z,55232.00
2022-09-22T07:44:01.422Z,57120.00
2022-09-22T07:45:01.404Z,61984.00
2022-09-22T07:46:01.386Z,63456.00
2022-09-22T07:47:01.493Z,64448.00
2022-09-22T07:48:01.391Z,64768.00
2022-09-22T07:49:01.412Z,63936.00
2022-09-22T07:50:01.344Z,68832.00
2022-09-22T07:51:01.335Z,72096.00
2022-09-22T07:52:01.329Z,73280.00
2022-09-22T07:53:01.335Z,70624.00
2022-09-22T07:54:01.342Z,73472.00
2022-09-22T07:55:01.296Z,76768.00
2022-09-22T07:56:01.287Z,75296.00
2022-09-22T07:57:01.297Z,75168.00
2022-09-22T07:58:01.256Z,72704.00
2022-09-22T07:59:01.278Z,71840.00
2022-09-22T08:00:01.261Z,70528.00
2022-09-22T08:01:01.331Z,70240.00
2022-09-22T08:02:01.299Z,69504.00
2022-09-22T08:03:01.506Z,71584.00
2022-09-22T08:04:01.193Z,72032.00
2022-09-22T08:05:01.201Z,73280.00
2022-09-22T08:06:05.857Z,74752.00
2022-09-22T08:07:02.171Z,74560.00
2022-09-22T08:08:01.160Z,75808.00
2022-09-22T08:09:01.143Z,79872.00
2022-09-22T08:10:01.123Z,82272.00
2022-09-22T08:11:01.122Z,77600.00
2022-09-22T08:12:01.131Z,72128.00
2022-09-22T08:13:01.094Z,75616.00
2022-09-22T08:14:01.086Z,76032.00
2022-09-22T08:15:01.085Z,77056.00
2022-09-22T08:16:01.084Z,73696.00
2022-09-22T08:17:01.074Z,77248.00
2022-09-22T08:18:01.046Z,77216.00
2022-09-22T08:19:01.037Z,79872.00
2022-09-22T08:20:01.028Z,79872.00
2022-09-22T08:21:01.017Z,80256.00
2022-09-22T08:22:01.008Z,78688.00
2022-09-22T08:23:00.997Z,79968.00
2022-09-22T08:24:00.997Z,81216.00
2022-09-22T08:25:00.970Z,79520.00
2022-09-22T08:26:00.990Z,78368.00
2022-09-22T08:27:00.971Z,82112.00
2022-09-22T08:28:00.929Z,81984.00
2022-09-22T08:29:01.024Z,83296.00
2022-09-22T08:30:00.931Z,85248.00
2022-09-22T08:31:00.980Z,82304.00
2022-09-22T08:32:00.945Z,88160.00
2022-09-22T08:33:00.894Z,89664.00
2022-09-22T08:34:00.874Z,86176.00
2022-09-22T08:35:00.885Z,84928.00
2022-09-22T08:36:00.855Z,84096.00
2022-09-22T08:37:00.884Z,85344.00
2022-09-22T08:38:00.968Z,82272.00
2022-09-22T08:39:00.895Z,85984.00
2022-09-22T08:40:00.806Z,85408.00
2022-09-22T08:41:00.805Z,86752.00
2022-09-22T08:42:00.798Z,88064.00
2022-09-22T08:43:00.789Z,88032.00
2022-09-22T08:44:00.767Z,96608.00
2022-09-22T08:45:00.767Z,88352.00
2022-09-22T08:46:00.738Z,91904.00
2022-09-22T08:47:00.847Z,88736.00
2022-09-22T08:48:00.733Z,87776.00
2022-09-22T08:49:00.719Z,89408.00
2022-09-22T08:50:00.710Z,85312.00
2022-09-22T08:51:00.701Z,89024.00
2022-09-22T08:52:00.693Z,90848.00
2022-09-22T08:53:00.685Z,94464.00
2022-09-22T08:54:03.551Z,92768.00
2022-09-22T08:55:00.674Z,94144.00
2022-09-22T08:56:00.648Z,96416.00
2022-09-22T08:57:00.654Z,94048.00
2022-09-22T08:58:00.623Z,96320.00
2022-09-22T08:59:00.628Z,91744.00
2022-09-22T09:00:00.664Z,99616.00
2022-09-22T09:01:00.595Z,86624.00
2022-09-22T09:02:00.647Z,98336.00
2022-09-22T09:03:00.713Z,93696.00
2022-09-22T09:04:00.666Z,99520.00
2022-09-22T09:05:00.550Z,96672.00
2022-09-22T09:06:00.543Z,97280.00
2022-09-22T09:07:00.549Z,95776.00
2022-09-22T09:08:00.535Z,89600.00
2022-09-22T09:09:04.791Z,98624.00
2022-09-22T09:10:01.491Z,92992.00
2022-09-22T09:11:00.494Z,93504.00
2022-09-22T09:12:00.492Z,94016.00
2022-09-22T09:13:00.473Z,88448.00
2022-09-22T09:14:00.488Z,95168.00
2022-09-22T09:15:00.446Z,94560.00
2022-09-22T09:16:00.566Z,100320.00
2022-09-22T09:17:00.444Z,101024.00
2022-09-22T09:18:00.435Z,100448.00
2022-09-22T09:19:00.406Z,97952.00
2022-09-22T09:20:00.409Z,99520.00
2022-09-22T09:21:00.387Z,98112.00
2022-09-22T09:22:00.398Z,102400.00
2022-09-22T09:23:00.376Z,94624.00
2022-09-22T09:26:01.367Z,102432.00
2022-09-22T09:27:00.330Z,102624.00
2022-09-22T09:28:00.321Z,109376.00
2022-09-22T09:29:03.628Z,112032.00
2022-09-22T09:30:00.308Z,106720.00
2022-09-22T09:31:00.327Z,109216.00
2022-09-22T09:32:00.305Z,104160.00
2022-09-22T09:33:00.263Z,105440.00
2022-09-22T09:34:00.282Z,105568.00
2022-09-22T09:35:00.275Z,102656.00
2022-09-22T09:36:00.243Z,109376.00
2022-09-22T09:37:00.245Z,107872.00
2022-09-22T09:38:00.282Z,109216.00
2022-09-22T09:39:00.295Z,107904.00
2022-09-22T09:40:00.198Z,108800.00
2022-09-22T09:41:00.185Z,107424.00
2022-09-22T09:42:00.198Z,107488.00
2022-09-22T09:43:01.660Z,111648.00
2022-09-22T09:44:00.158Z,103104.00
2022-09-22T09:45:00.151Z,106016.00
2022-09-22T09:46:00.201Z,101952.00
2022-09-22T09:47:00.152Z,107616.00
2022-09-22T09:48:00.122Z,106080.00
2022-09-22T09:49:00.104Z,107808.00
2022-09-22T09:50:00.116Z,112608.00
2022-09-22T09:51:00.082Z,111008.00
2022-09-22T09:52:00.113Z,116608.00
2022-09-22T09:53:00.075Z,115552.00
2022-09-22T09:54:00.074Z,113568.00
2022-09-22T09:55:00.036Z,113824.00
2022-09-22T09:56:00.045Z,114016.00
2022-09-22T09:57:00.085Z,111008.00
2022-09-22T09:58:00.015Z,113632.00
2022-09-22T09:59:00.047Z,102112.00
2022-09-22T09:59:59.998Z,107072.00
2022-09-22T10:00:59.987Z,114368.00
2022-09-22T10:02:00.057Z,108480.00
2022-09-22T10:02:59.979Z,110336.00
2022-09-22T10:04:00.011Z,104864.00
2022-09-22T10:04:59.951Z,110240.00
2022-09-22T10:06:00.005Z,106400.00
2022-09-22T10:07:01.565Z,116448.00
2022-09-22T10:07:59.952Z,109344.00
2022-09-22T10:08:59.921Z,108448.00
2022-09-22T10:09:59.900Z,107200.00
2022-09-22T10:10:59.883Z,111424.00
2022-09-22T10:12:00.067Z,115360.00
2022-09-22T10:12:59.880Z,113216.00
2022-09-22T10:13:59.855Z,111936.00
2022-09-22T10:14:59.855Z,117888.00
2022-09-22T10:15:59.876Z,108608.00
2022-09-22T10:16:59.961Z,115488.00
2022-09-22T10:17:59.819Z,117536.00
2022-09-22T10:18:59.805Z,114176.00
2022-09-22T10:19:59.858Z,109472.00
2022-09-22T10:20:59.788Z,118240.00
2022-09-22T10:21:59.888Z,118592.00
2022-09-22T10:22:59.781Z,118752.00
2022-09-22T10:23:59.760Z,119488.00
2022-09-22T10:24:59.740Z,124608.00
2022-09-22T10:25:59.741Z,121792.00
2022-09-22T10:27:02.513Z,128000.00
2022-09-22T10:28:00.732Z,115168.00
2022-09-22T10:28:59.713Z,118368.00
2022-09-22T10:29:59.858Z,121376.00
2022-09-22T10:30:59.728Z,123104.00
2022-09-22T10:31:59.694Z,116192.00
2022-09-22T10:32:59.673Z,122912.00
2022-09-22T10:33:59.674Z,119296.00
2022-09-22T10:34:59.648Z,106400.00
2022-09-22T10:35:59.646Z,111424.00
2022-09-22T10:36:59.636Z,117120.00
2022-09-22T10:37:59.631Z,107264.00
2022-09-22T10:39:00.129Z,107456.00
2022-09-22T10:39:59.608Z,121664.00
2022-09-22T10:40:59.590Z,112128.00
2022-09-22T10:41:59.599Z,112352.00
2022-09-22T10:42:59.570Z,115520.00
2022-09-22T10:44:03.122Z,111712.00
2022-09-22T10:45:00.560Z,108960.00
2022-09-22T10:45:59.560Z,115456.00
2022-09-22T10:46:59.553Z,113440.00
2022-09-22T10:47:59.523Z,116480.00
2022-09-22T10:48:59.528Z,122336.00
2022-09-22T10:49:59.524Z,122816.00
2022-09-22T10:50:59.504Z,118144.00
2022-09-22T10:51:59.484Z,125088.00
2022-09-22T10:52:59.493Z,116448.00
2022-09-22T10:53:59.465Z,117728.00
2022-09-22T10:54:59.477Z,119552.00
2022-09-22T10:55:59.458Z,121664.00
2022-09-22T10:56:59.456Z,118240.00
2022-09-22T10:57:59.463Z,124032.00
2022-09-22T10:58:59.478Z,128448.00
2022-09-22T10:59:59.416Z,117088.00
2022-09-22T11:00:59.429Z,114848.00
2022-09-22T11:01:59.498Z,116320.00
2022-09-22T11:02:59.400Z,114688.00
2022-09-22T11:03:59.439Z,120640.00
2022-09-22T11:04:59.413Z,113280.00
2022-09-22T11:05:59.342Z,123744.00
2022-09-22T11:06:59.353Z,120192.00
2022-09-22T11:07:59.331Z,122752.00
2022-09-22T11:08:59.345Z,116832.00
2022-09-22T11:09:59.323Z,117504.00
2022-09-22T11:10:59.304Z,109760.00
2022-09-22T11:11:59.334Z,112576.00
2022-09-22T11:12:59.287Z,112832.00
2022-09-22T11:13:59.269Z,129600.00
2022-09-22T11:14:59.267Z,122144.00
2022-09-22T11:15:59.282Z,133600.00
2022-09-22T11:16:59.288Z,118880.00
2022-09-22T11:17:59.247Z,120160.00
2022-09-22T11:18:59.362Z,114688.00
2022-09-22T11:19:59.211Z,115136.00
2022-09-22T11:20:59.222Z,117984.00
2022-09-22T11:21:59.193Z,112992.00
2022-09-22T11:22:59.210Z,108448.00
2022-09-22T11:23:59.173Z,114848.00
2022-09-22T11:24:59.170Z,112192.00
2022-09-22T11:25:59.211Z,114944.00
2022-09-22T11:26:59.221Z,119424.00
2022-09-22T11:27:59.133Z,114560.00
2022-09-22T11:28:59.144Z,114080.00
2022-09-22T11:29:59.122Z,111200.00
2022-09-22T11:30:59.161Z,108032.00
2022-09-22T11:31:59.106Z,107232.00
2022-09-22T11:32:59.087Z,110816.00
2022-09-22T11:33:59.080Z,104864.00
2022-09-22T11:34:59.076Z,113568.00
2022-09-22T11:35:59.077Z,104672.00
2022-09-22T11:36:59.066Z,109568.00
2022-09-22T11:37:59.038Z,111488.00
2022-09-22T11:38:59.028Z,110208.00
2022-09-22T11:39:59.011Z,114336.00
2022-09-22T11:40:59.019Z,107552.00
2022-09-22T11:41:59.060Z,115616.00
2022-09-22T11:43:02.101Z,116192.00
2022-09-22T11:44:00.138Z,110944.00
2022-09-22T11:44:58.988Z,109696.00
2022-09-22T11:45:59.013Z,107424.00
2022-09-22T11:46:58.973Z,103616.00
2022-09-22T11:47:58.943Z,105056.00
2022-09-22T11:48:58.935Z,114752.00
2022-09-22T11:49:58.933Z,110752.00
2022-09-22T11:50:58.916Z,112224.00
2022-09-22T11:51:58.905Z,115200.00
2022-09-22T11:52:58.935Z,106368.00
2022-09-22T11:53:58.877Z,110144.00
2022-09-22T11:55:00.488Z,111680.00
2022-09-22T11:55:58.865Z,115808.00
2022-09-22T11:56:58.869Z,114688.00
2022-09-22T11:57:58.838Z,114880.00
2022-09-22T11:58:58.838Z,113664.00
2022-09-22T11:59:58.824Z,116064.00
2022-09-22T12:00:58.810Z,119488.00
2022-09-22T12:01:58.910Z,111936.00
2022-09-22T12:03:02.054Z,112576.00
2022-09-22T12:03:58.782Z,108032.00
2022-09-22T12:04:58.782Z,108192.00
2022-09-22T12:05:58.763Z,106784.00
2022-09-22T12:06:58.762Z,109344.00
2022-09-22T12:07:58.744Z,110016.00
2022-09-22T12:08:58.737Z,108704.00
2022-09-22T12:09:58.725Z,105408.00
2022-09-22T12:10:58.724Z,103072.00
2022-09-22T12:11:58.896Z,106784.00
2022-09-22T12:12:58.697Z,108640.00
2022-09-22T12:13:58.688Z,112064.00
2022-09-22T12:14:58.678Z,115392.00
2022-09-22T12:15:58.872Z,107744.00
2022-09-22T12:16:58.699Z,112192.00
2022-09-22T12:17:58.647Z,107616.00
2022-09-22T12:18:58.756Z,108096.00
2022-09-22T12:19:58.631Z,101312.00