createdAt,value
2018-10-06T00:00:09.293Z,15.00
2018-10-06T00:02:38.225Z,15.00
2018-10-06T00:05:06.927Z,15.00
2018-10-06T00:07:36.610Z,15.20
2018-10-06T00:10:05.492Z,15.20
2018-10-06T00:12:35.226Z,15.20
2018-10-06T00:15:07.887Z,15.20
2018-10-06T00:17:36.408Z,15.20
2018-10-06T00:20:05.601Z,15.20
2018-10-06T00:22:34.867Z,15.20
2018-10-06T00:25:03.603Z,15.30
2018-10-06T00:27:33.652Z,15.00
2018-10-06T00:30:02.848Z,15.00
2018-10-06T00:32:32.212Z,14.90
2018-10-06T00:35:01.107Z,14.90
2018-10-06T00:37:30.043Z,15.00
2018-10-06T00:39:59.753Z,15.10
2018-10-06T00:42:28.347Z,15.00
2018-10-06T00:44:57.643Z,15.10
2018-10-06T00:47:26.230Z,15.00
2018-10-06T00:49:55.188Z,14.90
2018-10-06T00:52:24.210Z,14.90
2018-10-06T00:54:53.352Z,15.00
2018-10-06T00:57:22.120Z,14.90
2018-10-06T00:59:51.157Z,15.30
2018-10-06T01:02:20.280Z,14.90
2018-10-06T01:04:48.996Z,15.00
2018-10-06T01:07:18.526Z,15.10
2018-10-06T01:09:47.446Z,15.10
2018-10-06T01:12:16.346Z,15.00
2018-10-06T01:14:46.108Z,14.90
2018-10-06T01:17:15.176Z,14.90
2018-10-06T01:19:44.124Z,14.80
2018-10-06T01:22:12.814Z,14.90
2018-10-06T01:24:41.590Z,14.80
2018-10-06T01:27:10.547Z,14.80
2018-10-06T01:29:39.252Z,14.80
2018-10-06T01:32:08.539Z,14.70
2018-10-06T01:34:37.433Z,14.60
2018-10-06T01:37:06.535Z,14.50
2018-10-06T01:39:35.885Z,14.40
2018-10-06T01:42:04.843Z,14.80
2018-10-06T01:44:34.773Z,14.60
2018-10-06T01:47:04.438Z,14.80
2018-10-06T01:49:33.419Z,14.80
2018-10-06T01:52:02.569Z,14.60
2018-10-06T01:54:32.351Z,14.60
2018-10-06T01:57:01.364Z,14.60
2018-10-06T01:59:30.147Z,14.50
2018-10-06T02:01:59.543Z,14.80
2018-10-06T02:04:29.451Z,14.80
2018-10-06T02:06:58.891Z,14.60
2018-10-06T02:09:29.600Z,14.60
2018-10-06T02:11:58.995Z,14.70
2018-10-06T02:14:28.412Z,14.50
2018-10-06T02:16:57.142Z,14.40
2018-10-06T02:19:25.936Z,14.00
2018-10-06T02:21:54.582Z,13.90
2018-10-06T02:24:24.448Z,13.70
2018-10-06T02:26:53.702Z,13.50
2018-10-06T02:29:22.530Z,13.60
2018-10-06T02:31:51.446Z,13.80
2018-10-06T02:34:20.322Z,14.10
2018-10-06T02:36:49.430Z,13.70
2018-10-06T02:39:18.141Z,13.70
2018-10-06T02:41:47.483Z,13.40
2018-10-06T02:44:16.834Z,13.40
2018-10-06T02:46:45.431Z,13.60
2018-10-06T02:49:14.886Z,13.90
2018-10-06T02:51:43.682Z,14.00
2018-10-06T02:54:12.726Z,14.00
2018-10-06T02:56:41.540Z,13.90
2018-10-06T02:59:10.336Z,13.80
2018-10-06T03:01:39.346Z,13.80
2018-10-06T03:04:09.000Z,13.70
2018-10-06T03:06:37.938Z,13.70
2018-10-06T03:09:08.643Z,13.40
2018-10-06T03:11:37.614Z,13.40
2018-10-06T03:14:06.999Z,13.40
2018-10-06T03:16:35.871Z,13.40
2018-10-06T03:19:05.586Z,13.30
2018-10-06T03:21:34.471Z,13.20
2018-10-06T03:24:03.464Z,13.30
2018-10-06T03:26:32.562Z,13.40
2018-10-06T03:29:01.659Z,13.40
2018-10-06T03:31:30.460Z,13.20
2018-10-06T03:33:59.385Z,13.40
2018-10-06T03:36:28.006Z,13.40
2018-10-06T03:38:57.471Z,13.40
2018-10-06T03:41:26.871Z,13.50
2018-10-06T03:43:56.049Z,13.20
2018-10-06T03:46:25.109Z,13.70
2018-10-06T03:48:53.690Z,13.30
2018-10-06T03:51:22.541Z,13.20
2018-10-06T03:53:51.206Z,13.10
2018-10-06T03:56:20.525Z,12.90
2018-10-06T03:58:49.897Z,12.70
2018-10-06T04:01:19.304Z,12.80
2018-10-06T04:03:47.805Z,13.00
2018-10-06T04:06:16.941Z,12.70
2018-10-06T04:08:45.983Z,12.50
2018-10-06T04:11:15.011Z,12.40
2018-10-06T04:13:44.399Z,12.80
2018-10-06T04:16:13.449Z,13.30
2018-10-06T04:18:41.908Z,13.10
2018-10-06T04:21:10.932Z,12.90
2018-10-06T04:23:39.694Z,13.00
2018-10-06T04:26:08.593Z,12.40
2018-10-06T04:28:37.621Z,12.40
2018-10-06T04:31:06.926Z,12.60
2018-10-06T04:33:36.428Z,12.50
2018-10-06T04:36:05.386Z,12.60
2018-10-06T04:38:35.884Z,12.50
2018-10-06T04:41:04.672Z,12.40
2018-10-06T04:43:33.318Z,12.70
2018-10-06T04:46:01.961Z,12.40
2018-10-06T04:48:30.662Z,12.40
2018-10-06T04:50:59.647Z,12.40
2018-10-06T04:53:28.595Z,12.70
2018-10-06T04:55:57.332Z,12.80
2018-10-06T04:58:26.092Z,12.70
2018-10-06T05:00:55.006Z,12.70
2018-10-06T05:03:25.474Z,12.70
2018-10-06T05:05:54.642Z,12.40
2018-10-06T05:08:24.821Z,12.90
2018-10-06T05:10:53.982Z,12.70
2018-10-06T05:13:23.291Z,13.00
2018-10-06T05:15:53.088Z,13.00
2018-10-06T05:18:21.795Z,13.00
2018-10-06T05:20:50.584Z,13.10
2018-10-06T05:23:19.375Z,12.80
2018-10-06T05:25:48.162Z,12.50
2018-10-06T05:28:17.283Z,12.40
2018-10-06T05:30:47.014Z,12.70
2018-10-06T05:33:16.288Z,12.70
2018-10-06T05:35:45.466Z,12.70
2018-10-06T05:38:15.122Z,12.70
2018-10-06T05:40:46.364Z,12.50
2018-10-06T05:43:19.414Z,12.40
2018-10-06T05:45:49.955Z,12.50
2018-10-06T05:48:24.320Z,12.60
2018-10-06T05:50:57.034Z,12.70
2018-10-06T05:53:32.757Z,12.50
2018-10-06T05:56:04.123Z,12.40
2018-10-06T05:58:38.045Z,12.40
2018-10-06T06:01:14.751Z,12.00
2018-10-06T06:03:43.799Z,12.00
2018-10-06T06:06:15.132Z,12.00
2018-10-06T06:08:48.203Z,12.40
2018-10-06T06:11:21.782Z,12.60
2018-10-06T06:13:50.832Z,12.40
2018-10-06T06:16:19.942Z,12.20
2018-10-06T06:18:49.072Z,12.10
2018-10-06T06:21:20.578Z,12.00
2018-10-06T06:23:50.095Z,12.10
2018-10-06T06:26:21.252Z,11.80
2018-10-06T06:28:50.385Z,11.80
2018-10-06T06:31:19.447Z,11.80
2018-10-06T06:33:48.200Z,12.10
2018-10-06T06:36:17.445Z,12.10
2018-10-06T06:38:56.438Z,12.60
2018-10-06T06:41:26.566Z,12.50
2018-10-06T06:43:56.147Z,12.40
2018-10-06T06:46:26.193Z,12.40
2018-10-06T06:48:56.247Z,12.60
2018-10-06T06:51:28.361Z,12.90
2018-10-06T06:53:58.050Z,12.60
2018-10-06T06:56:30.669Z,12.90
2018-10-06T06:59:04.952Z,12.50
2018-10-06T07:01:34.418Z,12.60
2018-10-06T07:04:05.088Z,12.80
2018-10-06T07:06:36.028Z,13.00
2018-10-06T07:09:06.648Z,13.00
2018-10-06T07:11:45.704Z,13.10
2018-10-06T07:14:14.534Z,13.10
2018-10-06T07:16:44.794Z,13.10
2018-10-06T07:19:19.276Z,13.10
2018-10-06T07:21:48.162Z,13.20
2018-10-06T07:24:17.640Z,13.20
2018-10-06T07:26:46.826Z,13.30
2018-10-06T07:29:18.112Z,13.20
2018-10-06T07:31:53.278Z,13.00
2018-10-06T07:34:26.240Z,13.00
2018-10-06T07:36:59.153Z,12.80
2018-10-06T07:39:37.973Z,13.10
2018-10-06T07:42:09.051Z,13.20
2018-10-06T07:44:39.188Z,13.60
2018-10-06T07:47:09.438Z,13.70
2018-10-06T07:49:43.368Z,14.00
2018-10-06T07:52:17.308Z,13.90
2018-10-06T07:54:47.227Z,14.00
2018-10-06T07:57:22.820Z,14.10
2018-10-06T07:59:57.237Z,14.20
2018-10-06T08:02:29.198Z,13.90
2018-10-06T08:04:58.758Z,14.10
2018-10-06T08:07:34.511Z,14.00
2018-10-06T08:10:07.847Z,13.70
2018-10-06T08:12:39.087Z,13.60
2018-10-06T08:15:12.461Z,13.70
2018-10-06T08:17:45.303Z,13.40
2018-10-06T08:20:16.034Z,13.40
2018-10-06T08:22:45.537Z,13.70
2018-10-06T08:25:15.090Z,13.50
2018-10-06T08:27:44.302Z,13.70
2018-10-06T08:30:15.481Z,13.70
2018-10-06T08:32:44.955Z,14.00
2018-10-06T08:35:14.501Z,13.70
2018-10-06T08:37:43.774Z,13.70
2018-10-06T08:40:15.524Z,13.80
2018-10-06T08:42:44.817Z,13.90
2018-10-06T08:45:13.842Z,14.20
2018-10-06T08:47:47.841Z,13.90
2018-10-06T08:50:18.300Z,14.20
2018-10-06T08:52:47.970Z,14.20
2018-10-06T08:55:23.166Z,14.40
2018-10-06T08:57:58.047Z,14.20
2018-10-06T09:00:28.502Z,14.40
2018-10-06T09:02:57.523Z,14.40
2018-10-06T09:05:28.240Z,14.50
2018-10-06T09:07:59.877Z,14.50
2018-10-06T09:10:28.870Z,14.90
2018-10-06T09:12:59.986Z,14.90
2018-10-06T09:15:29.660Z,15.00
2018-10-06T09:18:05.504Z,15.00
2018-10-06T09:20:41.566Z,15.10
2018-10-06T09:23:15.214Z,15.20
2018-10-06T09:25:45.441Z,15.20
2018-10-06T09:28:22.362Z,15.30
2018-10-06T09:30:52.553Z,15.40
2018-10-06T09:33:21.511Z,15.50
2018-10-06T09:35:56.678Z,15.80
2018-10-06T09:38:25.632Z,16.00
2018-10-06T09:40:55.974Z,16.30
2018-10-06T09:43:27.243Z,16.20
2018-10-06T09:45:55.850Z,16.30
2018-10-06T09:48:25.216Z,16.30
2018-10-06T09:50:54.404Z,16.40
2018-10-06T09:53:23.986Z,16.50
2018-10-06T09:55:57.773Z,16.70
2018-10-06T09:58:27.493Z,17.00
2018-10-06T10:01:02.139Z,17.40
2018-10-06T10:03:36.577Z,17.50
2018-10-06T10:06:06.086Z,17.50
2018-10-06T10:08:36.122Z,17.70
2018-10-06T10:11:05.320Z,17.70
2018-10-06T10:13:37.883Z,17.90
2018-10-06T10:16:07.223Z,17.70
2018-10-06T10:18:36.728Z,17.70
2018-10-06T10:21:05.862Z,17.70
2018-10-06T10:23:35.906Z,17.80
2018-10-06T10:26:04.877Z,17.90
2018-10-06T10:28:40.593Z,18.00
2018-10-06T10:31:11.244Z,18.00
2018-10-06T10:33:44.087Z,18.10
2018-10-06T10:36:13.265Z,18.00
2018-10-06T10:38:43.099Z,18.00
2018-10-06T10:41:19.373Z,18.10
2018-10-06T10:43:50.060Z,18.10
2018-10-06T10:46:19.731Z,18.20
2018-10-06T10:48:48.555Z,18.20
2018-10-06T10:51:19.199Z,18.20
2018-10-06T10:53:48.863Z,18.20
2018-10-06T10:56:20.791Z,18.20
2018-10-06T10:58:50.795Z,18.10
2018-10-06T11:01:24.907Z,18.10
2018-10-06T11:04:02.556Z,18.20
2018-10-06T11:06:33.908Z,18.20
2018-10-06T11:09:03.756Z,18.30
2018-10-06T11:11:32.649Z,18.40
2018-10-06T11:14:01.621Z,18.40
2018-10-06T11:16:34.619Z,18.50
2018-10-06T11:19:04.025Z,18.40
2018-10-06T11:21:34.936Z,18.30
2018-10-06T11:24:04.319Z,18.20
2018-10-06T11:26:34.978Z,18.30
2018-10-06T11:29:03.828Z,18.30
2018-10-06T11:31:32.734Z,18.30
2018-10-06T11:34:08.244Z,18.20
2018-10-06T11:36:37.872Z,18.30
2018-10-06T11:39:12.889Z,18.40
2018-10-06T11:41:43.560Z,18.50
2018-10-06T11:44:13.840Z,18.60
2018-10-06T11:46:48.299Z,18.70
2018-10-06T11:49:19.384Z,18.80
2018-10-06T11:51:48.165Z,18.90
2018-10-06T11:54:24.256Z,19.00
2018-10-06T11:56:54.379Z,19.00
2018-10-06T11:59:27.159Z,19.00
2018-10-06T12:01:55.936Z,19.20
2018-10-06T12:04:25.939Z,19.10
2018-10-06T12:07:08.337Z,19.20
2018-10-06T12:09:38.359Z,19.20
2018-10-06T12:12:09.283Z,19.10
2018-10-06T12:14:40.127Z,19.10
2018-10-06T12:17:10.889Z,19.40
2018-10-06T12:19:39.963Z,19.10
2018-10-06T12:22:08.726Z,19.10
2018-10-06T12:24:37.945Z,19.00
2018-10-06T12:27:07.046Z,19.00
2018-10-06T12:29:36.729Z,18.90
2018-10-06T12:32:05.483Z,18.80
2018-10-06T12:34:37.492Z,18.90
2018-10-06T12:37:08.832Z,18.90
2018-10-06T12:39:38.105Z,18.80
2018-10-06T12:42:13.453Z,18.90
2018-10-06T12:44:46.934Z,18.90
2018-10-06T12:47:17.167Z,18.80
2018-10-06T12:49:46.043Z,18.90
2018-10-06T12:52:15.729Z,19.00
2018-10-06T12:54:45.147Z,19.00
2018-10-06T12:57:14.548Z,19.20
2018-10-06T12:59:43.477Z,19.00
2018-10-06T13:02:12.835Z,19.00
2018-10-06T13:04:41.661Z,18.90
2018-10-06T13:07:16.351Z,18.90
2018-10-06T13:09:46.117Z,19.00
2018-10-06T13:12:15.165Z,19.10
2018-10-06T13:14:44.341Z,19.10
2018-10-06T13:17:13.941Z,19.00
2018-10-06T13:19:42.988Z,18.90
2018-10-06T13:22:13.564Z,19.00
2018-10-06T13:24:43.202Z,19.00
2018-10-06T13:27:12.376Z,19.00
2018-10-06T13:29:47.336Z,19.00
2018-10-06T13:32:16.040Z,19.00
2018-10-06T13:34:49.620Z,18.90
2018-10-06T13:37:23.954Z,18.80
2018-10-06T13:39:52.914Z,18.80
2018-10-06T13:42:23.215Z,18.80
2018-10-06T13:44:52.457Z,18.80
2018-10-06T13:47:23.442Z,18.70
2018-10-06T13:49:52.370Z,18.70
2018-10-06T13:52:28.880Z,18.70
2018-10-06T13:54:58.197Z,18.70
2018-10-06T13:57:27.401Z,18.60
2018-10-06T13:59:56.886Z,18.60
2018-10-06T14:02:26.518Z,18.40
2018-10-06T14:04:55.599Z,18.40
2018-10-06T14:07:26.577Z,18.30
2018-10-06T14:09:56.947Z,18.30
2018-10-06T14:12:27.067Z,18.30
2018-10-06T14:14:56.659Z,18.20
2018-10-06T14:17:39.095Z,18.20
2018-10-06T14:20:08.414Z,18.20
2018-10-06T14:22:37.542Z,18.30
2018-10-06T14:25:06.917Z,18.40
2018-10-06T14:27:36.279Z,18.30
2018-10-06T14:30:05.241Z,18.20
2018-10-06T14:32:34.372Z,18.30
2018-10-06T14:35:09.205Z,18.20
2018-10-06T14:37:39.533Z,18.10
2018-10-06T14:40:08.753Z,18.10
2018-10-06T14:42:37.588Z,17.90
2018-10-06T14:45:14.265Z,17.90
2018-10-06T14:47:43.245Z,17.90
2018-10-06T14:50:11.956Z,17.90
2018-10-06T14:52:41.261Z,17.70
2018-10-06T14:55:11.499Z,17.60
2018-10-06T14:57:42.010Z,17.50
2018-10-06T15:00:12.626Z,17.40
2018-10-06T15:02:41.632Z,17.40
2018-10-06T15:05:14.970Z,17.30
2018-10-06T15:07:48.735Z,17.20
2018-10-06T15:10:18.913Z,17.10
2018-10-06T15:12:48.073Z,17.10
2018-10-06T15:15:16.747Z,17.00
2018-10-06T15:17:48.703Z,17.00
2018-10-06T15:20:19.173Z,17.00
2018-10-06T15:22:51.678Z,17.00
2018-10-06T15:25:20.476Z,17.00
2018-10-06T15:27:49.623Z,16.90
2018-10-06T15:30:20.225Z,16.90
2018-10-06T15:32:52.363Z,16.80
2018-10-06T15:35:24.971Z,16.90
2018-10-06T15:37:55.027Z,16.80
2018-10-06T15:40:35.595Z,16.80
2018-10-06T15:43:04.471Z,16.90
2018-10-06T15:45:33.265Z,16.80
2018-10-06T15:48:02.760Z,16.70
2018-10-06T15:50:35.541Z,16.60
2018-10-06T15:53:04.404Z,16.60
2018-10-06T15:55:35.670Z,16.50
2018-10-06T15:58:04.716Z,16.50
2018-10-06T16:00:33.680Z,16.50
2018-10-06T16:03:03.279Z,16.60
2018-10-06T16:05:37.941Z,16.60
2018-10-06T16:08:07.315Z,16.60
2018-10-06T16:10:36.765Z,16.50
2018-10-06T16:13:06.348Z,16.60
2018-10-06T16:15:35.625Z,16.60
2018-10-06T16:18:05.241Z,16.50
2018-10-06T16:20:38.344Z,16.40
2018-10-06T16:23:07.519Z,16.40
2018-10-06T16:25:37.304Z,16.40
2018-10-06T16:28:06.572Z,16.20
2018-10-06T16:30:36.408Z,16.30
2018-10-06T16:33:07.145Z,16.20
2018-10-06T16:35:35.926Z,16.30
2018-10-06T16:38:05.139Z,16.20
2018-10-06T16:40:41.989Z,16.20
2018-10-06T16:43:11.027Z,16.20
2018-10-06T16:45:42.149Z,16.20
2018-10-06T16:48:14.042Z,16.20
2018-10-06T16:50:42.943Z,16.20
2018-10-06T16:53:12.859Z,16.20
2018-10-06T16:55:41.789Z,16.20
2018-10-06T16:58:13.651Z,16.20
2018-10-06T17:00:42.609Z,16.30
2018-10-06T17:03:11.822Z,16.10
2018-10-06T17:05:44.001Z,16.00
2018-10-06T17:08:12.830Z,16.00
2018-10-06T17:10:43.271Z,16.00
2018-10-06T17:13:12.577Z,16.00
2018-10-06T17:15:41.660Z,16.00
2018-10-06T17:18:11.100Z,15.90
2018-10-06T17:20:41.680Z,15.90
2018-10-06T17:23:15.515Z,16.00
2018-10-06T17:25:44.651Z,16.10
2018-10-06T17:28:15.328Z,16.10
2018-10-06T17:30:51.660Z,16.10
2018-10-06T17:33:26.460Z,16.10
2018-10-06T17:35:56.018Z,16.10
2018-10-06T17:38:34.449Z,16.00
2018-10-06T17:41:06.508Z,16.10
2018-10-06T17:43:38.534Z,16.20
2018-10-06T17:46:08.028Z,16.20
2018-10-06T17:48:42.275Z,16.10
2018-10-06T17:51:13.433Z,16.10
2018-10-06T17:53:46.603Z,16.10
2018-10-06T17:56:16.042Z,16.10
2018-10-06T17:58:47.706Z,16.10
2018-10-06T18:01:18.636Z,16.20
2018-10-06T18:03:49.997Z,16.40
2018-10-06T18:06:20.163Z,16.40
2018-10-06T18:08:51.667Z,16.30
2018-10-06T18:11:24.623Z,16.20
2018-10-06T18:13:54.060Z,16.30
2018-10-06T18:16:24.926Z,16.30
2018-10-06T18:18:54.831Z,16.20
2018-10-06T18:21:25.521Z,16.10
2018-10-06T18:23:58.380Z,16.30
2018-10-06T18:26:30.033Z,16.30
2018-10-06T18:29:02.468Z,16.20
2018-10-06T18:31:33.101Z,16.20
2018-10-06T18:34:07.906Z,16.20
2018-10-06T18:36:41.413Z,16.10
2018-10-06T18:39:11.991Z,16.10
2018-10-06T18:41:41.319Z,16.30
2018-10-06T18:44:11.211Z,16.30
2018-10-06T18:46:40.774Z,16.10
2018-10-06T18:49:10.556Z,16.20
2018-10-06T18:51:41.882Z,16.20
2018-10-06T18:54:10.608Z,16.20
2018-10-06T18:56:41.211Z,16.10
2018-10-06T18:59:11.561Z,16.10
2018-10-06T19:01:40.669Z,16.10
2018-10-06T19:04:10.962Z,16.20
2018-10-06T19:06:42.472Z,16.10
2018-10-06T19:09:12.342Z,16.00
2018-10-06T19:11:43.440Z,16.00
2018-10-06T19:14:14.908Z,16.00
2018-10-06T19:16:44.751Z,16.00
2018-10-06T19:19:13.655Z,16.10
2018-10-06T19:21:43.518Z,16.10
2018-10-06T19:24:13.890Z,16.10
2018-10-06T19:26:45.341Z,16.00
2018-10-06T19:29:15.538Z,16.10
2018-10-06T19:31:46.968Z,16.30
2018-10-06T19:34:16.949Z,16.20
2018-10-06T19:36:47.368Z,16.20
2018-10-06T19:39:17.034Z,16.30
2018-10-06T19:41:47.684Z,16.20
2018-10-06T19:44:18.270Z,16.30
2018-10-06T19:46:48.574Z,16.10
2018-10-06T19:49:19.609Z,16.20
2018-10-06T19:51:50.781Z,16.10
2018-10-06T19:54:23.766Z,16.20
2018-10-06T19:56:54.543Z,16.20
2018-10-06T19:59:23.711Z,16.10
2018-10-06T20:01:54.419Z,16.10
2018-10-06T20:04:25.457Z,16.10
2018-10-06T20:06:55.048Z,16.10
2018-10-06T20:09:24.817Z,16.00
2018-10-06T20:11:54.596Z,16.00
2018-10-06T20:14:25.929Z,16.10
2018-10-06T20:16:56.395Z,16.30
2018-10-06T20:19:26.318Z,16.20
2018-10-06T20:21:59.003Z,16.20
2018-10-06T20:24:29.163Z,16.10
2018-10-06T20:26:59.336Z,16.10
2018-10-06T20:29:30.347Z,16.10
2018-10-06T20:31:59.992Z,16.00
2018-10-06T20:34:30.955Z,16.20
2018-10-06T20:37:00.304Z,16.10
2018-10-06T20:39:30.907Z,16.00
2018-10-06T20:42:01.042Z,16.00
2018-10-06T20:44:30.656Z,16.00
2018-10-06T20:47:01.479Z,16.00
2018-10-06T20:49:30.505Z,16.20
2018-10-06T20:51:59.431Z,16.00
2018-10-06T20:54:29.314Z,16.00
2018-10-06T20:56:58.384Z,15.90
2018-10-06T20:59:28.294Z,15.90
2018-10-06T21:01:57.821Z,16.00
2018-10-06T21:04:28.278Z,16.10
2018-10-06T21:06:59.301Z,16.00
2018-10-06T21:09:28.805Z,15.90
2018-10-06T21:11:58.699Z,15.70
2018-10-06T21:14:29.712Z,15.70
2018-10-06T21:16:58.193Z,15.70
2018-10-06T21:19:27.405Z,15.70
2018-10-06T21:21:58.969Z,15.60
2018-10-06T21:24:30.496Z,15.70
2018-10-06T21:27:00.278Z,15.70
2018-10-06T21:29:29.808Z,15.70
2018-10-06T21:31:58.803Z,15.70
2018-10-06T21:34:28.783Z,15.60
2018-10-06T21:36:58.730Z,15.50
2018-10-06T21:39:28.584Z,15.50
2018-10-06T21:41:57.448Z,15.40
2018-10-06T21:44:28.268Z,15.30
2018-10-06T21:46:57.058Z,15.40
2018-10-06T21:49:26.319Z,15.30
2018-10-06T21:51:56.417Z,15.30
2018-10-06T21:54:27.521Z,15.30
2018-10-06T21:56:56.330Z,15.40
2018-10-06T21:59:28.374Z,15.40
2018-10-06T22:01:58.411Z,15.20
2018-10-06T22:04:28.692Z,15.10
2018-10-06T22:06:58.649Z,15.10
2018-10-06T22:09:28.578Z,15.10
2018-10-06T22:12:00.989Z,15.00
2018-10-06T22:14:31.193Z,15.00
2018-10-06T22:17:01.137Z,14.90
2018-10-06T22:19:30.879Z,14.90
2018-10-06T22:22:00.555Z,14.90
2018-10-06T22:24:30.093Z,14.90
2018-10-06T22:27:00.722Z,14.80
2018-10-06T22:29:31.078Z,14.80
2018-10-06T22:32:01.005Z,14.90
2018-10-06T22:34:31.537Z,14.90
2018-10-06T22:37:01.259Z,14.80
2018-10-06T22:39:33.546Z,14.70
2018-10-06T22:42:03.078Z,14.60
2018-10-06T22:44:37.171Z,14.60
2018-10-06T22:47:06.194Z,14.60
2018-10-06T22:49:37.029Z,14.50
2018-10-06T22:52:08.708Z,14.50
2018-10-06T22:54:39.854Z,14.40
2018-10-06T22:57:09.817Z,14.40
2018-10-06T22:59:41.781Z,14.30
2018-10-06T23:02:13.217Z,14.30
2018-10-06T23:04:41.993Z,14.10
2018-10-06T23:07:13.286Z,14.10
2018-10-06T23:09:42.411Z,14.00
2018-10-06T23:12:13.756Z,14.10
2018-10-06T23:14:46.673Z,14.00
2018-10-06T23:17:17.065Z,14.00
2018-10-06T23:19:47.623Z,14.00
2018-10-06T23:22:18.352Z,13.90
2018-10-06T23:24:47.128Z,14.00
2018-10-06T23:27:18.756Z,14.10
2018-10-06T23:29:51.802Z,14.00
2018-10-06T23:32:22.183Z,14.10
2018-10-06T23:34:51.141Z,14.10
2018-10-06T23:37:21.714Z,14.20
2018-10-06T23:39:53.116Z,14.10
2018-10-06T23:42:22.188Z,14.20
2018-10-06T23:47:30.096Z,14.10
2018-10-06T23:50:00.625Z,14.10
2018-10-06T23:52:31.522Z,14.10
2018-10-06T23:55:03.423Z,14.20
2018-10-06T23:57:33.305Z,14.00
