createdAt,value
2022-12-31T00:00:00.137Z,991.78
2022-12-31T00:05:00.128Z,991.92
2022-12-31T00:10:00.144Z,991.89
2022-12-31T00:15:00.138Z,991.82
2022-12-31T00:20:00.108Z,991.98
2022-12-31T00:25:00.125Z,991.93
2022-12-31T00:30:04.367Z,992.18
2022-12-31T00:35:00.127Z,992.24
2022-12-31T00:40:00.158Z,992.27
2022-12-31T00:45:00.125Z,992.46
2022-12-31T00:50:00.110Z,992.4
2022-12-31T00:55:00.155Z,992.42
2022-12-31T01:00:00.163Z,992.51
2022-12-31T01:05:00.114Z,992.44
2022-12-31T01:10:00.173Z,992.49
2022-12-31T01:15:00.138Z,992.75
2022-12-31T01:20:00.107Z,992.66
2022-12-31T01:25:00.171Z,992.89
2022-12-31T01:30:00.170Z,992.94
2022-12-31T01:35:00.148Z,992.91
2022-12-31T01:40:00.141Z,993.09
2022-12-31T01:45:00.124Z,993.16
2022-12-31T01:50:00.114Z,993.16
2022-12-31T01:55:00.191Z,993.09
2022-12-31T02:00:00.168Z,992.99
2022-12-31T02:05:00.150Z,992.91
2022-12-31T02:10:00.158Z,992.68
2022-12-31T02:15:00.134Z,992.72
2022-12-31T02:20:00.097Z,992.99
2022-12-31T02:25:00.120Z,992.95
2022-12-31T02:30:00.121Z,992.85
2022-12-31T02:35:00.126Z,992.95
2022-12-31T02:40:00.120Z,992.9
2022-12-31T02:45:00.146Z,992.96
2022-12-31T02:50:00.124Z,993
2022-12-31T02:55:00.150Z,992.95
2022-12-31T03:00:00.145Z,992.85
2022-12-31T03:05:00.119Z,992.76
2022-12-31T03:10:00.152Z,992.76
2022-12-31T03:15:00.130Z,992.67
2022-12-31T03:20:00.168Z,992.72
2022-12-31T03:25:00.127Z,992.59
2022-12-31T03:30:00.175Z,992.9
2022-12-31T03:35:00.123Z,992.87
2022-12-31T03:40:00.176Z,992.79
2022-12-31T03:45:00.121Z,992.84
2022-12-31T03:50:00.143Z,992.73
2022-12-31T03:55:00.118Z,992.59
2022-12-31T04:00:00.100Z,992.47
2022-12-31T04:05:00.113Z,992.4
2022-12-31T04:10:00.140Z,992.34
2022-12-31T04:15:00.144Z,992.29
2022-12-31T04:20:00.112Z,992.22
2022-12-31T04:25:00.089Z,992.07
2022-12-31T04:30:00.133Z,991.57
2022-12-31T04:35:00.131Z,991.66
2022-12-31T04:40:05.327Z,991.72
2022-12-31T04:45:00.135Z,991.67
2022-12-31T04:50:00.129Z,991.85
2022-12-31T04:55:00.121Z,991.78
2022-12-31T05:00:00.121Z,991.74
2022-12-31T05:05:00.104Z,991.66
2022-12-31T05:10:00.139Z,991.71
2022-12-31T05:15:00.139Z,991.71
2022-12-31T05:20:00.116Z,991.73
2022-12-31T05:25:00.127Z,991.83
2022-12-31T05:30:00.164Z,991.67
2022-12-31T05:35:00.125Z,991.68
2022-12-31T05:40:00.113Z,991.6
2022-12-31T05:45:00.122Z,991.63
2022-12-31T05:50:00.115Z,991.65
2022-12-31T05:55:00.127Z,991.63
2022-12-31T06:00:00.123Z,991.56
2022-12-31T06:05:00.095Z,991.51
2022-12-31T06:10:00.123Z,991.41
2022-12-31T06:15:00.170Z,991.31
2022-12-31T06:20:00.113Z,991.37
2022-12-31T06:25:00.123Z,991.25
2022-12-31T06:30:00.121Z,991.52
2022-12-31T06:35:00.146Z,991.5
2022-12-31T06:40:00.128Z,991.45
2022-12-31T06:45:00.112Z,991.49
2022-12-31T06:50:00.142Z,991.54
2022-12-31T06:55:00.139Z,991.47
2022-12-31T07:00:00.141Z,991.47
2022-12-31T07:05:00.117Z,991.54
2022-12-31T07:10:00.140Z,991.62
2022-12-31T07:15:00.118Z,991.77
2022-12-31T07:20:00.155Z,991.76
2022-12-31T07:25:00.109Z,991.68
2022-12-31T07:30:00.234Z,991.79
2022-12-31T07:35:00.220Z,991.83
2022-12-31T07:40:00.138Z,992.05
2022-12-31T07:45:00.108Z,992
2022-12-31T07:50:00.098Z,992.01
2022-12-31T07:55:00.150Z,992.08
2022-12-31T08:00:00.141Z,992.2
2022-12-31T08:05:00.105Z,992.23
2022-12-31T08:10:00.143Z,992.32
2022-12-31T08:15:00.161Z,992.28
2022-12-31T08:20:00.137Z,992.41
2022-12-31T08:25:00.112Z,992.36
2022-12-31T08:30:00.130Z,992.29
2022-12-31T08:35:00.128Z,992.4
2022-12-31T08:40:00.130Z,992.4
2022-12-31T08:45:00.107Z,992.55
2022-12-31T08:50:00.159Z,992.45
2022-12-31T08:55:00.150Z,992.61
2022-12-31T09:00:00.221Z,992.68
2022-12-31T09:05:00.133Z,992.76
2022-12-31T09:10:00.155Z,992.55
2022-12-31T09:15:00.173Z,992.53
2022-12-31T09:20:00.137Z,992.62
2022-12-31T09:25:00.093Z,992.76
2022-12-31T09:30:00.149Z,992.68
2022-12-31T09:35:00.176Z,992.74
2022-12-31T09:40:00.133Z,992.68
2022-12-31T09:45:00.113Z,992.7
2022-12-31T09:50:00.135Z,992.71
2022-12-31T09:55:00.142Z,992.69
2022-12-31T10:00:00.189Z,992.67
2022-12-31T10:05:00.112Z,992.66
2022-12-31T10:10:00.148Z,992.79
2022-12-31T10:15:00.157Z,992.6
2022-12-31T10:20:00.118Z,992.71
2022-12-31T10:25:00.082Z,992.78
2022-12-31T10:30:00.137Z,992.71
2022-12-31T10:35:00.130Z,992.79
2022-12-31T10:40:00.098Z,992.65
2022-12-31T10:45:00.117Z,992.71
2022-12-31T10:50:00.179Z,992.71
2022-12-31T10:55:00.130Z,992.74
2022-12-31T11:00:00.095Z,992.82
2022-12-31T11:05:00.089Z,992.79
2022-12-31T11:10:00.122Z,992.79
2022-12-31T11:15:00.135Z,992.8
2022-12-31T11:20:00.132Z,992.81
2022-12-31T11:25:00.127Z,992.83
2022-12-31T11:30:00.119Z,992.87
2022-12-31T11:35:00.167Z,992.94
2022-12-31T11:40:00.140Z,992.94
2022-12-31T11:45:00.150Z,992.89
2022-12-31T11:50:00.114Z,992.92
2022-12-31T11:55:00.135Z,992.91
2022-12-31T12:00:00.180Z,992.85
2022-12-31T12:05:02.619Z,993.66
2022-12-31T12:10:00.083Z,993.1
2022-12-31T12:15:00.202Z,992.85
2022-12-31T12:20:00.092Z,992.75
2022-12-31T12:25:00.154Z,993.04
2022-12-31T12:30:00.143Z,992.96
2022-12-31T12:35:00.132Z,993.12
2022-12-31T12:40:00.127Z,993.21
2022-12-31T12:45:00.095Z,993.93
2022-12-31T12:50:00.205Z,993.69
2022-12-31T12:55:00.612Z,993.28
2022-12-31T13:00:00.110Z,993.15
2022-12-31T13:05:00.128Z,993.17
2022-12-31T13:10:00.165Z,993.07
2022-12-31T13:15:00.107Z,992.77
2022-12-31T13:20:00.151Z,992.96
2022-12-31T13:25:00.128Z,993.16
2022-12-31T13:30:00.116Z,993.26
2022-12-31T13:35:00.132Z,993.45
2022-12-31T13:40:00.121Z,993.62
2022-12-31T13:45:00.143Z,993.66
2022-12-31T13:50:00.091Z,993.75
2022-12-31T13:55:00.154Z,993.79
2022-12-31T14:00:00.159Z,993.96
2022-12-31T14:05:00.128Z,993.84
2022-12-31T14:10:00.156Z,993.85
2022-12-31T14:15:00.143Z,994.04
2022-12-31T14:20:00.102Z,994.15
2022-12-31T14:25:00.129Z,994.2
2022-12-31T14:30:00.135Z,994.05
2022-12-31T14:35:00.133Z,994.19
2022-12-31T14:40:00.134Z,994.23
2022-12-31T14:45:00.118Z,994.09
2022-12-31T14:50:00.111Z,994.17
2022-12-31T14:55:00.131Z,994.19
2022-12-31T15:00:00.159Z,994.16
2022-12-31T15:05:00.116Z,994.04
2022-12-31T15:10:00.103Z,994.16
2022-12-31T15:15:00.154Z,994.16
2022-12-31T15:20:00.115Z,994.19
2022-12-31T15:25:00.161Z,994.27
2022-12-31T15:30:00.128Z,994.31
2022-12-31T15:35:00.145Z,994.36
2022-12-31T15:40:00.177Z,994.4
2022-12-31T15:45:00.117Z,994.44
2022-12-31T15:50:00.226Z,994.36
2022-12-31T15:55:00.153Z,994.39
2022-12-31T16:00:00.178Z,994.26
2022-12-31T16:05:00.121Z,994.23
2022-12-31T16:10:00.161Z,994.5
2022-12-31T16:15:00.180Z,994.42
2022-12-31T16:20:00.112Z,994.53
2022-12-31T16:25:29.489Z,994.6
2022-12-31T16:30:00.246Z,994.51
2022-12-31T16:35:00.145Z,994.6
2022-12-31T16:40:00.133Z,994.52
2022-12-31T16:45:00.140Z,994.59
2022-12-31T16:50:00.135Z,994.65
2022-12-31T16:55:00.144Z,994.63
2022-12-31T17:00:00.130Z,994.8
2022-12-31T17:05:00.135Z,994.76
2022-12-31T17:10:00.209Z,994.75
2022-12-31T17:15:00.174Z,994.8
2022-12-31T17:20:00.125Z,994.96
2022-12-31T17:25:00.102Z,995.03
2022-12-31T17:30:00.145Z,994.96
2022-12-31T17:35:00.219Z,994.8
2022-12-31T17:40:17.342Z,994.72
2022-12-31T17:45:00.115Z,994.83
2022-12-31T17:50:00.119Z,994.82
2022-12-31T17:55:00.141Z,994.72
2022-12-31T18:00:00.175Z,994.68
2022-12-31T18:05:00.101Z,994.74
2022-12-31T18:10:00.135Z,994.76
2022-12-31T18:15:00.141Z,994.79
2022-12-31T18:20:08.101Z,994.9
2022-12-31T18:25:00.109Z,994.71
2022-12-31T18:30:04.684Z,994.8
2022-12-31T18:35:00.141Z,994.72
2022-12-31T18:40:00.139Z,994.78
2022-12-31T18:45:00.123Z,994.69
2022-12-31T18:50:00.124Z,994.79
2022-12-31T18:55:00.129Z,994.66
2022-12-31T19:00:00.185Z,994.68
2022-12-31T19:05:00.126Z,994.69
2022-12-31T19:10:00.214Z,994.76
2022-12-31T19:15:00.138Z,994.76
2022-12-31T19:20:00.119Z,994.72
2022-12-31T19:25:00.123Z,994.72
2022-12-31T19:30:00.112Z,994.69
2022-12-31T19:35:00.149Z,994.68
2022-12-31T19:40:00.132Z,994.72
2022-12-31T19:45:00.105Z,994.7
2022-12-31T19:50:00.131Z,994.68
2022-12-31T19:55:00.120Z,994.68
2022-12-31T20:00:00.154Z,994.7
2022-12-31T20:05:00.103Z,994.63
2022-12-31T20:10:00.181Z,994.77
2022-12-31T20:15:00.133Z,994.73
2022-12-31T20:20:00.139Z,994.66
2022-12-31T20:25:00.184Z,994.66
2022-12-31T20:30:00.126Z,994.67
2022-12-31T20:35:00.119Z,994.52
2022-12-31T20:40:00.149Z,994.54
2022-12-31T20:45:00.129Z,994.49
2022-12-31T20:50:15.462Z,994.47
2022-12-31T20:55:00.130Z,994.51
2022-12-31T21:00:00.163Z,994.65
2022-12-31T21:05:00.243Z,994.83
2022-12-31T21:10:00.133Z,994.84
2022-12-31T21:15:00.144Z,994.95
2022-12-31T21:20:00.140Z,995.07
2022-12-31T21:25:00.126Z,995.08
2022-12-31T21:30:23.951Z,995.67
2022-12-31T21:35:39.937Z,995.77
2022-12-31T21:40:00.173Z,995.85
2022-12-31T21:45:00.110Z,995.8
2022-12-31T21:50:00.229Z,995.76
2022-12-31T21:55:00.165Z,995.63
2022-12-31T22:00:24.337Z,995.65
2022-12-31T22:05:02.539Z,995.7
2022-12-31T22:10:00.120Z,995.71
2022-12-31T22:15:15.347Z,995.66
2022-12-31T22:20:25.620Z,995.73
2022-12-31T22:25:00.135Z,995.76
2022-12-31T22:30:00.164Z,995.79
2022-12-31T22:35:00.129Z,995.85
2022-12-31T22:40:00.128Z,996.01
2022-12-31T22:45:00.120Z,995.98
2022-12-31T22:50:00.188Z,996
2022-12-31T22:55:00.135Z,996.01
2022-12-31T23:00:00.191Z,996.16
2022-12-31T23:05:15.020Z,996.29
2022-12-31T23:10:00.245Z,996.38
2022-12-31T23:15:00.219Z,996.47
2022-12-31T23:20:00.149Z,996.55
2022-12-31T23:25:00.159Z,996.61
2022-12-31T23:30:00.166Z,996.7
2022-12-31T23:35:03.276Z,996.66
2022-12-31T23:40:00.156Z,996.68
2022-12-31T23:45:00.116Z,996.84
2022-12-31T23:50:00.172Z,996.88
2022-12-31T23:55:00.164Z,997
