createdAt,value
2018-07-02T00:00:59.647Z,99.90
2018-07-02T00:03:28.475Z,99.90
2018-07-02T00:06:08.427Z,99.90
2018-07-02T00:08:37.737Z,99.90
2018-07-02T00:11:06.525Z,99.90
2018-07-02T00:13:35.226Z,99.90
2018-07-02T00:16:04.016Z,99.90
2018-07-02T00:18:32.811Z,99.90
2018-07-02T00:21:01.582Z,99.90
2018-07-02T00:23:30.349Z,99.90
2018-07-02T00:25:59.075Z,99.90
2018-07-02T00:30:56.416Z,99.90
2018-07-02T00:33:25.067Z,99.90
2018-07-02T00:35:53.808Z,99.90
2018-07-02T00:38:22.627Z,99.90
2018-07-02T00:40:51.755Z,99.90
2018-07-02T00:43:20.677Z,99.90
2018-07-02T00:45:49.361Z,99.90
2018-07-02T00:48:18.110Z,99.90
2018-07-02T00:50:46.931Z,99.90
2018-07-02T00:53:15.821Z,99.90
2018-07-02T00:55:44.619Z,99.90
2018-07-02T00:58:13.456Z,99.90
2018-07-02T01:00:42.209Z,99.90
2018-07-02T01:03:11.088Z,99.90
2018-07-02T01:05:39.775Z,99.90
2018-07-02T01:08:08.534Z,99.90
2018-07-02T01:10:37.340Z,99.90
2018-07-02T01:13:07.237Z,99.90
2018-07-02T01:15:36.279Z,99.90
2018-07-02T01:18:05.138Z,99.90
2018-07-02T01:20:33.954Z,99.90
2018-07-02T01:23:02.728Z,99.90
2018-07-02T01:25:31.474Z,99.90
2018-07-02T01:28:00.196Z,99.90
2018-07-02T01:30:29.074Z,99.90
2018-07-02T01:32:57.833Z,99.90
2018-07-02T01:37:55.237Z,99.90
2018-07-02T01:40:24.019Z,99.90
2018-07-02T01:42:53.420Z,99.90
2018-07-02T01:45:22.238Z,99.90
2018-07-02T01:47:51.184Z,99.90
2018-07-02T01:50:19.891Z,99.90
2018-07-02T01:52:48.655Z,99.90
2018-07-02T01:55:17.492Z,99.90
2018-07-02T01:57:46.324Z,99.90
2018-07-02T02:00:15.067Z,99.90
2018-07-02T02:02:43.787Z,99.90
2018-07-02T02:05:12.576Z,99.90
2018-07-02T02:07:41.420Z,99.90
2018-07-02T02:10:10.474Z,99.90
2018-07-02T02:12:39.362Z,99.90
2018-07-02T02:15:08.743Z,99.90
2018-07-02T02:17:37.531Z,99.90
2018-07-02T02:20:06.376Z,99.90
2018-07-02T02:22:35.061Z,99.90
2018-07-02T02:25:03.826Z,99.90
2018-07-02T02:27:32.607Z,99.90
2018-07-02T02:30:01.840Z,99.90
2018-07-02T02:32:30.778Z,99.90
2018-07-02T02:34:59.557Z,99.90
2018-07-02T02:37:28.320Z,99.90
2018-07-02T02:44:54.147Z,99.90
2018-07-02T02:47:23.281Z,99.90
2018-07-02T02:49:52.114Z,99.90
2018-07-02T02:52:21.036Z,99.90
2018-07-02T02:54:49.937Z,99.90
2018-07-02T02:57:18.895Z,99.90
2018-07-02T02:59:47.773Z,99.90
2018-07-02T03:02:16.663Z,99.90
2018-07-02T03:04:45.618Z,99.90
2018-07-02T03:09:43.485Z,99.90
2018-07-02T03:12:12.628Z,99.90
2018-07-02T03:14:41.304Z,99.90
2018-07-02T03:17:10.041Z,99.90
2018-07-02T03:19:38.864Z,99.90
2018-07-02T03:24:36.846Z,99.90
2018-07-02T03:27:05.657Z,99.90
2018-07-02T03:32:03.033Z,99.90
2018-07-02T03:37:00.321Z,99.90
2018-07-02T03:39:29.307Z,99.90
2018-07-02T03:41:58.105Z,99.90
2018-07-02T03:44:26.925Z,99.90
2018-07-02T03:46:55.745Z,99.90
2018-07-02T03:49:24.539Z,99.90
2018-07-02T03:51:53.695Z,99.90
2018-07-02T03:54:22.663Z,99.90
2018-07-02T03:56:51.683Z,99.90
2018-07-02T03:59:20.201Z,99.90
2018-07-02T04:01:49.147Z,99.90
2018-07-02T04:04:18.107Z,99.90
2018-07-02T04:09:15.501Z,99.90
2018-07-02T04:11:44.127Z,99.90
2018-07-02T04:14:13.097Z,99.90
2018-07-02T04:16:41.889Z,99.90
2018-07-02T04:19:11.775Z,99.90
2018-07-02T04:24:11.620Z,99.90
2018-07-02T04:26:41.758Z,99.90
2018-07-02T04:29:11.175Z,99.90
2018-07-02T04:31:39.998Z,99.90
2018-07-02T04:34:08.778Z,99.90
2018-07-02T04:36:37.576Z,99.90
2018-07-02T04:39:08.059Z,99.90
2018-07-02T04:41:37.161Z,99.90
2018-07-02T04:44:07.353Z,99.90
2018-07-02T04:46:36.188Z,99.90
2018-07-02T04:49:04.959Z,99.90
2018-07-02T04:51:33.728Z,99.90
2018-07-02T04:54:02.576Z,99.90
2018-07-02T04:56:31.500Z,99.90
2018-07-02T05:01:28.984Z,99.90
2018-07-02T05:03:57.817Z,99.90
2018-07-02T05:06:26.661Z,99.90
2018-07-02T05:08:55.779Z,99.90
2018-07-02T05:11:24.610Z,99.90
2018-07-02T05:13:53.354Z,99.90
2018-07-02T05:16:22.217Z,99.90
2018-07-02T05:18:50.933Z,99.90
2018-07-02T05:23:48.529Z,99.90
2018-07-02T05:26:17.284Z,99.90
2018-07-02T05:28:46.045Z,99.90
2018-07-02T05:31:14.874Z,99.90
2018-07-02T05:33:43.622Z,99.90
2018-07-02T05:36:12.636Z,99.90
2018-07-02T05:38:41.610Z,99.90
2018-07-02T05:41:10.369Z,99.90
2018-07-02T05:43:39.138Z,99.90
2018-07-02T05:46:08.320Z,99.90
2018-07-02T05:48:36.989Z,99.90
2018-07-02T05:51:05.710Z,99.90
2018-07-02T05:53:34.477Z,99.90
2018-07-02T05:56:03.210Z,99.90
2018-07-02T05:58:32.247Z,99.90
2018-07-02T06:01:01.156Z,99.90
2018-07-02T06:03:29.943Z,99.90
2018-07-02T06:05:58.650Z,99.90
2018-07-02T06:08:27.351Z,99.90
2018-07-02T06:10:56.290Z,99.80
2018-07-02T06:13:25.060Z,99.10
2018-07-02T06:15:54.000Z,98.10
2018-07-02T06:18:22.784Z,97.60
2018-07-02T06:20:51.912Z,97.20
2018-07-02T06:23:20.743Z,96.80
2018-07-02T06:25:49.791Z,96.00
2018-07-02T06:28:18.530Z,94.90
2018-07-02T06:30:47.320Z,94.40
2018-07-02T06:33:16.049Z,93.70
2018-07-02T06:35:44.750Z,92.50
2018-07-02T06:40:42.008Z,90.20
2018-07-02T06:43:10.637Z,87.60
2018-07-02T06:45:39.367Z,85.70
2018-07-02T06:48:08.261Z,84.20
2018-07-02T06:50:37.158Z,83.10
2018-07-02T06:53:06.056Z,81.20
2018-07-02T06:55:35.173Z,79.40
2018-07-02T07:03:01.175Z,76.70
2018-07-02T07:05:29.920Z,74.90
2018-07-02T07:07:59.476Z,73.40
2018-07-02T07:10:28.223Z,72.20
2018-07-02T07:12:58.379Z,66.50
2018-07-02T07:15:27.214Z,66.40
2018-07-02T07:17:55.905Z,66.20
2018-07-02T07:20:26.129Z,65.50
2018-07-02T07:22:55.077Z,62.70
2018-07-02T07:25:23.995Z,60.70
2018-07-02T07:27:53.215Z,60.90
2018-07-02T07:32:51.084Z,59.50
2018-07-02T07:35:19.767Z,58.40
2018-07-02T07:37:48.466Z,56.50
2018-07-02T07:47:04.154Z,56.70
2018-07-02T07:49:32.897Z,58.00
2018-07-02T07:52:02.231Z,56.70
2018-07-02T07:54:31.041Z,56.90
2018-07-02T07:56:59.960Z,57.40
2018-07-02T07:59:28.805Z,56.10
2018-07-02T08:01:58.387Z,55.10
2018-07-02T08:06:56.397Z,55.40
2018-07-02T08:09:26.397Z,55.00
2018-07-02T08:14:25.179Z,52.80
2018-07-02T08:16:57.196Z,52.40
2018-07-02T08:19:27.792Z,52.00
2018-07-02T08:22:02.581Z,51.20
2018-07-02T08:24:32.405Z,52.00
2018-07-02T08:27:02.527Z,52.00
2018-07-02T08:29:32.978Z,51.00
2018-07-02T08:34:38.726Z,51.50
2018-07-02T08:37:09.460Z,51.60
2018-07-02T08:42:31.654Z,50.90
2018-07-02T08:45:01.459Z,50.90
2018-07-02T08:47:30.633Z,50.60
2018-07-02T08:49:59.670Z,50.40
2018-07-02T08:54:58.617Z,49.30
2018-07-02T08:57:28.284Z,50.20
2018-07-02T08:59:58.198Z,50.20
2018-07-02T09:02:27.505Z,50.00
2018-07-02T09:07:25.392Z,49.30
2018-07-02T09:09:54.938Z,49.20
2018-07-02T09:12:32.002Z,49.50
2018-07-02T09:17:30.718Z,48.60
2018-07-02T09:20:00.025Z,48.70
2018-07-02T09:22:29.443Z,49.40
2018-07-02T09:30:14.584Z,48.80
2018-07-02T09:32:43.773Z,48.90
2018-07-02T09:35:14.463Z,48.40
2018-07-02T09:37:45.798Z,48.20
2018-07-02T09:40:15.144Z,48.90
2018-07-02T09:42:44.547Z,48.10
2018-07-02T09:45:14.146Z,48.50
2018-07-02T09:47:43.217Z,48.80
2018-07-02T09:50:12.662Z,48.30
2018-07-02T09:52:42.152Z,48.30
2018-07-02T09:55:12.216Z,48.10
2018-07-02T09:57:41.544Z,47.60
2018-07-02T10:00:11.112Z,48.00
2018-07-02T10:02:40.425Z,47.20
2018-07-02T10:10:07.512Z,47.10
2018-07-02T10:12:37.484Z,47.10
2018-07-02T10:15:07.315Z,47.10
2018-07-02T10:17:36.616Z,46.50
2018-07-02T10:20:06.861Z,45.70
2018-07-02T10:25:24.662Z,46.10
2018-07-02T10:27:54.719Z,45.20
2018-07-02T10:30:24.433Z,45.80
2018-07-02T10:32:54.077Z,46.50
2018-07-02T10:35:23.827Z,46.60
2018-07-02T10:37:52.872Z,45.90
2018-07-02T10:40:21.445Z,45.60
2018-07-02T10:42:50.046Z,45.20
2018-07-02T10:45:19.389Z,45.20
2018-07-02T10:47:47.960Z,44.70
2018-07-02T10:50:16.740Z,44.40
2018-07-02T10:52:46.070Z,44.60
2018-07-02T10:55:14.631Z,43.50
2018-07-02T10:57:43.268Z,43.90
2018-07-02T11:00:12.075Z,43.50
2018-07-02T11:02:40.733Z,44.20
2018-07-02T11:05:09.250Z,44.30
2018-07-02T11:07:37.931Z,44.50
2018-07-02T11:10:06.972Z,44.40
2018-07-02T11:12:35.521Z,42.80
2018-07-02T11:15:04.298Z,42.40
2018-07-02T11:17:33.071Z,42.10
2018-07-02T11:20:01.873Z,42.70
2018-07-02T11:22:30.493Z,42.10
2018-07-02T11:29:55.790Z,42.00
2018-07-02T11:32:24.416Z,42.40
2018-07-02T11:34:53.029Z,44.30
2018-07-02T11:37:21.577Z,44.30
2018-07-02T11:39:50.427Z,44.50
2018-07-02T11:42:18.997Z,43.50
2018-07-02T11:44:47.742Z,43.90
2018-07-02T11:47:16.283Z,43.30
2018-07-02T11:49:45.103Z,43.60
2018-07-02T11:52:13.802Z,43.60
2018-07-02T11:54:42.506Z,41.60
2018-07-02T11:57:11.114Z,41.10
2018-07-02T11:59:39.701Z,42.00
2018-07-02T12:02:08.437Z,40.50
2018-07-02T12:04:37.155Z,41.90
2018-07-02T12:12:07.523Z,39.90
2018-07-02T12:14:36.629Z,40.90
2018-07-02T12:30:23.076Z,39.10
2018-07-02T12:32:53.265Z,39.40
2018-07-02T12:35:32.581Z,40.30
2018-07-02T12:46:32.727Z,40.50
2018-07-02T12:51:59.745Z,41.20
2018-07-02T12:54:36.015Z,41.40
2018-07-02T12:57:07.145Z,40.10
2018-07-02T12:59:35.901Z,41.10
2018-07-02T13:02:04.557Z,41.10
2018-07-02T13:04:33.196Z,41.20
2018-07-02T13:07:03.127Z,41.20
2018-07-02T13:12:00.120Z,40.80
2018-07-02T13:14:28.875Z,41.30
2018-07-02T13:19:26.055Z,40.10
2018-07-02T13:21:54.803Z,40.60
2018-07-02T13:24:23.549Z,41.20
2018-07-02T13:26:52.409Z,41.10
2018-07-02T13:31:49.499Z,40.10
2018-07-02T13:34:18.227Z,39.20
2018-07-02T13:36:47.033Z,40.50
2018-07-02T13:39:15.743Z,40.00
2018-07-02T13:41:44.614Z,39.50
2018-07-02T13:44:13.306Z,39.80
2018-07-02T13:46:42.055Z,40.40
2018-07-02T13:49:10.671Z,40.10
2018-07-02T13:51:39.306Z,40.80
2018-07-02T13:57:07.199Z,39.90
2018-07-02T14:02:22.574Z,40.90
2018-07-02T14:05:01.201Z,40.60
2018-07-02T14:07:52.860Z,40.60
2018-07-02T14:10:22.883Z,40.60
2018-07-02T14:24:11.577Z,40.40
2018-07-02T14:29:22.594Z,40.20
2018-07-02T14:34:29.831Z,40.30
2018-07-02T14:36:59.477Z,40.80
2018-07-02T14:39:29.038Z,40.60
2018-07-02T14:44:53.192Z,38.40
2018-07-02T14:47:23.185Z,39.30
2018-07-02T14:49:52.639Z,40.10
2018-07-02T14:52:22.181Z,40.10
2018-07-02T14:54:51.608Z,40.30
2018-07-02T14:57:22.481Z,40.30
2018-07-02T15:00:01.091Z,40.30
2018-07-02T15:05:22.063Z,38.50
2018-07-02T15:07:52.253Z,38.60
2018-07-02T15:23:40.512Z,38.90
2018-07-02T15:26:11.293Z,38.70
2018-07-02T15:28:41.767Z,38.60
2018-07-02T15:33:41.533Z,39.00
2018-07-02T15:36:11.654Z,39.00
2018-07-02T15:38:42.197Z,39.40
2018-07-02T15:41:12.442Z,38.60
2018-07-02T15:43:42.121Z,38.90
2018-07-02T15:46:11.260Z,38.80
2018-07-02T15:51:33.250Z,40.10
2018-07-02T15:54:02.348Z,40.90
2018-07-02T15:59:23.503Z,41.30
2018-07-02T16:01:52.191Z,40.10
2018-07-02T16:04:21.499Z,40.00
2018-07-02T16:06:50.397Z,40.20
2018-07-02T16:09:18.945Z,40.70
2018-07-02T16:11:47.620Z,40.70
2018-07-02T16:14:16.321Z,40.80
2018-07-02T16:16:44.928Z,40.10
2018-07-02T16:19:13.614Z,40.10
2018-07-02T16:21:42.308Z,40.40
2018-07-02T16:24:11.544Z,40.80
2018-07-02T16:26:40.229Z,40.90
2018-07-02T16:29:08.846Z,41.00
2018-07-02T16:31:37.629Z,41.30
2018-07-02T16:34:07.098Z,41.30
2018-07-02T16:36:35.751Z,41.50
2018-07-02T16:39:06.330Z,41.80
2018-07-02T16:41:35.029Z,41.70
2018-07-02T16:44:04.405Z,41.30
2018-07-02T16:46:33.959Z,41.50
2018-07-02T16:49:03.588Z,41.80
2018-07-02T16:51:35.195Z,42.00
2018-07-02T16:54:04.782Z,42.00
2018-07-02T16:56:35.544Z,42.50
2018-07-02T16:59:05.582Z,42.30
2018-07-02T17:04:27.552Z,41.90
2018-07-02T17:06:57.325Z,42.00
2018-07-02T17:09:26.664Z,41.90
2018-07-02T17:11:56.685Z,41.80
2018-07-02T17:14:26.764Z,41.50
2018-07-02T17:16:56.864Z,42.00
2018-07-02T17:19:26.733Z,41.90
2018-07-02T17:21:55.891Z,41.10
2018-07-02T17:24:25.623Z,41.10
2018-07-02T17:29:23.786Z,41.80
2018-07-02T17:31:53.344Z,42.00
2018-07-02T17:34:22.910Z,42.10
2018-07-02T17:36:52.494Z,42.00
2018-07-02T17:39:21.827Z,41.80
2018-07-02T17:41:51.406Z,41.80
2018-07-02T17:44:20.785Z,42.10
2018-07-02T17:46:49.629Z,42.20
2018-07-02T17:49:18.517Z,42.10
2018-07-02T17:51:47.407Z,42.50
2018-07-02T17:54:16.266Z,42.90
2018-07-02T17:56:44.924Z,43.00
2018-07-02T17:59:13.746Z,43.10
2018-07-02T18:01:42.528Z,43.00
2018-07-02T18:04:11.304Z,42.70
2018-07-02T18:06:39.964Z,42.90
2018-07-02T18:09:10.552Z,42.90
2018-07-02T18:11:39.302Z,43.10
2018-07-02T18:16:36.585Z,42.90
2018-07-02T18:19:05.345Z,43.10
2018-07-02T18:21:34.287Z,43.30
2018-07-02T18:24:03.232Z,43.60
2018-07-02T18:26:32.011Z,44.60
2018-07-02T18:29:00.770Z,43.90
2018-07-02T18:31:29.584Z,44.10
2018-07-02T18:33:58.624Z,44.30
2018-07-02T18:36:27.625Z,45.20
2018-07-02T18:38:56.773Z,44.80
2018-07-02T18:41:26.528Z,45.10
2018-07-02T18:43:56.023Z,45.60
2018-07-02T18:48:55.132Z,45.70
2018-07-02T18:54:21.027Z,46.00
2018-07-02T18:56:56.443Z,46.30
2018-07-02T18:59:28.895Z,46.50
2018-07-02T19:02:04.485Z,46.50
2018-07-02T19:10:21.568Z,47.50
2018-07-02T19:15:44.603Z,47.80
2018-07-02T19:18:20.631Z,47.70
2018-07-02T19:28:57.508Z,47.80
2018-07-02T19:41:40.624Z,47.40
2018-07-02T19:44:10.450Z,48.10
2018-07-02T19:46:39.667Z,48.30
2018-07-02T19:49:08.893Z,48.80
2018-07-02T19:51:37.746Z,49.10
2018-07-02T19:54:06.685Z,50.40
2018-07-02T19:56:36.642Z,50.60
2018-07-02T19:59:05.423Z,51.40
2018-07-02T20:01:34.527Z,50.80
2018-07-02T20:04:03.453Z,50.60
2018-07-02T20:06:32.165Z,50.80
2018-07-02T20:11:29.391Z,51.50
2018-07-02T20:13:58.308Z,51.60
2018-07-02T20:16:28.829Z,51.80
2018-07-02T20:18:58.149Z,53.00
2018-07-02T20:21:26.870Z,54.80
2018-07-02T20:23:55.679Z,54.60
2018-07-02T20:26:25.741Z,54.90
2018-07-02T20:28:54.436Z,54.60
2018-07-02T20:33:52.681Z,54.70
2018-07-02T20:36:21.373Z,54.60
2018-07-02T20:38:50.342Z,54.70
2018-07-02T20:41:19.190Z,54.70
2018-07-02T20:43:47.969Z,55.70
2018-07-02T20:46:16.794Z,55.60
2018-07-02T20:48:45.914Z,56.00
2018-07-02T20:51:14.786Z,56.80
2018-07-02T20:56:11.999Z,57.10
2018-07-02T20:58:40.628Z,57.50
2018-07-02T21:01:09.472Z,57.70
2018-07-02T21:03:38.469Z,57.90
2018-07-02T21:06:07.659Z,58.00
2018-07-02T21:08:36.766Z,58.40
2018-07-02T21:11:06.207Z,58.40
2018-07-02T21:13:35.368Z,58.60
2018-07-02T21:16:04.209Z,58.90
2018-07-02T21:18:33.626Z,59.00
2018-07-02T21:21:02.414Z,58.90
2018-07-02T21:23:31.048Z,59.40
2018-07-02T21:25:59.649Z,59.70
2018-07-02T21:28:28.458Z,59.50
2018-07-02T21:30:57.168Z,59.50
2018-07-02T21:33:25.898Z,59.70
2018-07-02T21:35:54.590Z,59.90
2018-07-02T21:38:23.217Z,60.10
2018-07-02T21:40:51.884Z,60.20
2018-07-02T21:43:20.610Z,60.60
2018-07-02T21:45:49.308Z,61.50
2018-07-02T21:48:18.125Z,62.00
2018-07-02T21:50:46.785Z,62.50
2018-07-02T21:53:15.590Z,63.80
2018-07-02T21:55:44.255Z,64.00
2018-07-02T21:58:13.094Z,64.50
2018-07-02T22:00:45.630Z,64.60
2018-07-02T22:03:14.486Z,64.60
2018-07-02T22:05:42.510Z,64.90
2018-07-02T22:08:11.588Z,67.10
2018-07-02T22:10:40.766Z,66.00
2018-07-02T22:13:09.589Z,66.30
2018-07-02T22:15:38.372Z,66.30
2018-07-02T22:18:07.066Z,66.90
2018-07-02T22:20:41.908Z,66.40
2018-07-02T22:23:10.032Z,66.30
2018-07-02T22:25:38.769Z,66.00
2018-07-02T22:28:06.610Z,66.10
2018-07-02T22:33:03.648Z,66.20
2018-07-02T22:35:32.434Z,67.60
2018-07-02T22:38:01.125Z,67.40
2018-07-02T22:40:29.911Z,67.60
2018-07-02T22:42:58.632Z,69.70
2018-07-02T22:45:27.330Z,70.20
2018-07-02T22:47:56.331Z,70.50
2018-07-02T22:50:25.137Z,70.60
2018-07-02T22:52:53.930Z,71.10
2018-07-02T22:55:22.650Z,73.00
2018-07-02T22:57:51.328Z,75.60
2018-07-02T23:00:21.390Z,77.40
2018-07-02T23:05:18.411Z,83.80
2018-07-02T23:07:47.166Z,84.80
2018-07-02T23:10:15.983Z,85.60
2018-07-02T23:12:45.131Z,87.10
2018-07-02T23:15:13.955Z,87.20
2018-07-02T23:17:42.766Z,90.30
2018-07-02T23:20:10.613Z,91.10
2018-07-02T23:22:43.365Z,92.80
2018-07-02T23:25:12.111Z,92.90
2018-07-02T23:27:40.108Z,94.10
2018-07-02T23:30:09.006Z,95.50
2018-07-02T23:32:37.427Z,95.50
2018-07-02T23:35:06.263Z,95.00
2018-07-02T23:37:35.050Z,94.70
2018-07-02T23:40:03.908Z,94.80
2018-07-02T23:42:32.483Z,94.30
2018-07-02T23:45:01.250Z,94.30
2018-07-02T23:52:26.816Z,94.60
2018-07-02T23:54:55.530Z,94.70
2018-07-02T23:57:24.245Z,94.70
2018-07-02T23:59:53.102Z,94.90
