createdAt,value
2017-08-24T00:00:11.343Z,88.80
2017-08-24T00:02:38.904Z,88.50
2017-08-24T00:05:06.476Z,88.30
2017-08-24T00:07:34.832Z,87.90
2017-08-24T00:10:02.420Z,87.80
2017-08-24T00:12:30.024Z,88.40
2017-08-24T00:14:57.587Z,88.80
2017-08-24T00:17:25.552Z,89.60
2017-08-24T00:19:53.144Z,90.00
2017-08-24T00:22:20.741Z,90.20
2017-08-24T00:24:48.430Z,90.40
2017-08-24T00:27:16.013Z,90.40
2017-08-24T00:29:43.607Z,90.40
2017-08-24T00:32:11.189Z,90.10
2017-08-24T00:34:39.176Z,90.10
2017-08-24T00:37:06.761Z,90.30
2017-08-24T00:39:34.337Z,90.10
2017-08-24T00:42:01.963Z,89.90
2017-08-24T00:44:29.807Z,90.00
2017-08-24T00:46:57.408Z,90.10
2017-08-24T00:49:24.973Z,90.20
2017-08-24T00:51:53.615Z,90.70
2017-08-24T00:54:21.189Z,90.80
2017-08-24T00:56:48.780Z,91.20
2017-08-24T00:59:16.387Z,91.20
2017-08-24T01:01:43.951Z,91.50
2017-08-24T01:04:11.722Z,91.40
2017-08-24T01:06:39.301Z,91.90
2017-08-24T01:09:07.250Z,92.00
2017-08-24T01:11:34.823Z,91.90
2017-08-24T01:14:02.437Z,92.00
2017-08-24T01:16:30.027Z,91.70
2017-08-24T01:18:57.587Z,91.60
2017-08-24T01:21:25.189Z,91.60
2017-08-24T01:23:53.555Z,91.70
2017-08-24T01:26:22.310Z,91.80
2017-08-24T01:28:49.861Z,91.70
2017-08-24T01:31:17.487Z,91.70
2017-08-24T01:33:45.086Z,91.50
2017-08-24T01:36:12.679Z,91.60
2017-08-24T01:38:40.262Z,91.60
2017-08-24T01:41:07.828Z,91.40
2017-08-24T01:43:35.692Z,91.00
2017-08-24T01:46:03.385Z,91.00
2017-08-24T01:48:30.982Z,90.90
2017-08-24T01:50:58.568Z,90.50
2017-08-24T01:53:26.135Z,90.50
2017-08-24T01:55:53.808Z,90.50
2017-08-24T01:58:21.357Z,90.10
2017-08-24T02:00:49.259Z,90.40
2017-08-24T02:03:16.827Z,90.60
2017-08-24T02:05:44.415Z,90.20
2017-08-24T02:08:12.013Z,90.40
2017-08-24T02:10:39.577Z,90.40
2017-08-24T02:13:07.175Z,90.50
2017-08-24T02:15:34.747Z,90.30
2017-08-24T02:18:02.674Z,90.50
2017-08-24T02:20:30.273Z,90.50
2017-08-24T02:22:57.877Z,90.60
2017-08-24T02:25:25.562Z,90.50
2017-08-24T02:27:53.135Z,90.50
2017-08-24T02:30:20.740Z,90.50
2017-08-24T02:32:48.320Z,90.50
2017-08-24T02:35:16.250Z,90.30
2017-08-24T02:37:43.814Z,89.80
2017-08-24T02:40:11.399Z,90.10
2017-08-24T02:42:38.986Z,90.30
2017-08-24T02:45:06.874Z,90.30
2017-08-24T02:47:34.728Z,89.80
2017-08-24T02:50:02.368Z,89.60
2017-08-24T02:52:29.945Z,88.90
2017-08-24T02:54:57.551Z,88.30
2017-08-24T02:57:25.131Z,88.20
2017-08-24T02:59:52.724Z,87.30
2017-08-24T03:02:20.413Z,86.40
2017-08-24T03:04:48.348Z,86.10
2017-08-24T03:07:15.925Z,85.30
2017-08-24T03:09:43.504Z,84.40
2017-08-24T03:12:11.177Z,83.50
2017-08-24T03:14:38.756Z,83.30
2017-08-24T03:17:06.430Z,82.80
2017-08-24T03:19:33.997Z,82.30
2017-08-24T03:22:01.841Z,82.00
2017-08-24T03:24:29.425Z,81.70
2017-08-24T03:26:57.075Z,80.80
2017-08-24T03:29:24.676Z,79.60
2017-08-24T03:31:52.243Z,79.10
2017-08-24T03:34:19.832Z,79.10
2017-08-24T03:36:47.411Z,78.80
2017-08-24T03:39:15.307Z,78.00
2017-08-24T03:41:42.904Z,77.60
2017-08-24T03:44:11.276Z,76.50
2017-08-24T03:46:39.633Z,76.70
2017-08-24T03:49:07.199Z,76.70
2017-08-24T03:51:34.780Z,76.60
2017-08-24T03:54:02.344Z,76.40
2017-08-24T03:56:30.204Z,76.60
2017-08-24T03:58:57.812Z,76.90
2017-08-24T04:01:25.391Z,76.70
2017-08-24T04:03:52.956Z,77.00
2017-08-24T04:06:20.575Z,76.50
2017-08-24T04:08:48.167Z,76.00
2017-08-24T04:11:15.744Z,76.30
2017-08-24T04:13:43.678Z,76.10
2017-08-24T04:16:11.250Z,75.90
2017-08-24T04:18:38.835Z,75.30
2017-08-24T04:21:06.417Z,74.20
2017-08-24T04:23:33.975Z,73.90
2017-08-24T04:26:01.564Z,74.10
2017-08-24T04:28:29.154Z,73.50
2017-08-24T04:30:57.116Z,72.90
2017-08-24T04:33:24.678Z,73.10
2017-08-24T04:35:52.270Z,73.10
2017-08-24T04:38:19.864Z,72.50
2017-08-24T04:40:47.447Z,72.60
2017-08-24T04:43:15.044Z,72.50
2017-08-24T04:45:42.637Z,73.50
2017-08-24T04:48:10.542Z,72.80
2017-08-24T04:50:38.093Z,72.80
2017-08-24T04:53:05.659Z,72.70
2017-08-24T04:55:33.318Z,72.60
2017-08-24T04:58:00.911Z,72.60
2017-08-24T05:00:28.519Z,72.30
2017-08-24T05:02:56.106Z,72.30
2017-08-24T05:05:24.067Z,72.30
2017-08-24T05:07:51.630Z,72.10
2017-08-24T05:10:19.187Z,71.80
2017-08-24T05:12:46.784Z,72.00
2017-08-24T05:15:14.484Z,71.80
2017-08-24T05:17:42.061Z,71.20
2017-08-24T05:20:09.621Z,71.60
2017-08-24T05:22:37.223Z,71.10
2017-08-24T05:25:04.814Z,71.50
2017-08-24T05:27:32.408Z,71.10
2017-08-24T05:30:00.395Z,71.20
2017-08-24T05:32:27.958Z,70.90
2017-08-24T05:34:55.544Z,70.60
2017-08-24T05:37:23.145Z,70.30
2017-08-24T05:39:50.741Z,70.30
2017-08-24T05:42:18.674Z,69.60
2017-08-24T05:44:46.397Z,69.90
2017-08-24T05:47:14.041Z,70.00
2017-08-24T05:49:41.630Z,69.60
2017-08-24T05:52:09.224Z,69.20
2017-08-24T05:54:36.852Z,69.20
2017-08-24T05:57:04.441Z,69.70
2017-08-24T05:59:32.328Z,70.00
2017-08-24T06:01:59.909Z,70.30
2017-08-24T06:04:28.288Z,68.50
2017-08-24T06:06:56.701Z,67.20
2017-08-24T06:09:24.272Z,67.10
2017-08-24T06:11:51.867Z,64.70
2017-08-24T06:14:19.483Z,63.40
2017-08-24T06:16:47.386Z,63.20
2017-08-24T06:19:14.952Z,62.20
2017-08-24T06:21:42.536Z,61.90
2017-08-24T06:24:10.131Z,62.10
2017-08-24T06:26:37.727Z,60.80
2017-08-24T06:29:05.314Z,58.60
2017-08-24T06:31:32.875Z,54.90
2017-08-24T06:34:00.878Z,48.70
2017-08-24T06:36:28.439Z,45.50
2017-08-24T06:38:56.013Z,43.00
2017-08-24T06:41:23.802Z,41.50
2017-08-24T06:43:51.448Z,40.20
2017-08-24T06:46:19.118Z,40.80
2017-08-24T06:48:46.704Z,36.70
2017-08-24T06:51:15.350Z,30.10
2017-08-24T06:53:43.090Z,30.00
2017-08-24T06:56:10.661Z,28.20
2017-08-24T06:58:38.242Z,27.80
2017-08-24T07:01:05.860Z,28.00
2017-08-24T07:03:33.475Z,27.30
2017-08-24T07:06:01.044Z,26.40
2017-08-24T07:08:28.981Z,26.10
2017-08-24T07:10:56.555Z,25.80
2017-08-24T07:13:24.164Z,26.50
2017-08-24T07:15:51.776Z,25.80
2017-08-24T07:18:20.777Z,28.30
2017-08-24T07:20:48.377Z,28.40
2017-08-24T07:23:15.961Z,27.80
2017-08-24T07:25:43.832Z,28.80
2017-08-24T07:28:11.418Z,29.10
2017-08-24T07:30:38.990Z,30.00
2017-08-24T07:33:06.606Z,28.60
2017-08-24T07:35:34.165Z,28.80
2017-08-24T07:38:01.769Z,26.80
2017-08-24T07:40:29.358Z,27.00
2017-08-24T07:42:57.379Z,27.80
2017-08-24T07:45:24.950Z,27.30
2017-08-24T07:47:52.562Z,27.20
2017-08-24T07:50:20.159Z,27.20
2017-08-24T07:52:47.747Z,26.40
2017-08-24T07:55:15.343Z,25.30
2017-08-24T07:57:42.922Z,24.60
2017-08-24T08:00:10.802Z,26.00
2017-08-24T08:02:38.390Z,26.70
2017-08-24T08:05:05.963Z,25.70
2017-08-24T08:07:34.326Z,25.30
2017-08-24T08:10:01.933Z,25.30
2017-08-24T08:12:29.571Z,25.40
2017-08-24T08:14:57.255Z,25.40
2017-08-24T08:17:25.140Z,25.30
2017-08-24T08:19:52.743Z,25.40
2017-08-24T08:22:20.353Z,25.00
2017-08-24T08:24:47.962Z,24.30
2017-08-24T08:27:15.540Z,23.60
2017-08-24T08:29:43.142Z,22.30
2017-08-24T08:32:10.708Z,22.20
2017-08-24T08:34:38.540Z,22.40
2017-08-24T08:37:06.127Z,22.80
2017-08-24T08:39:33.696Z,22.50
2017-08-24T08:42:01.322Z,21.90
2017-08-24T08:44:29.024Z,21.00
2017-08-24T08:46:56.536Z,19.50
2017-08-24T08:49:24.117Z,19.90
2017-08-24T08:51:52.030Z,20.50
2017-08-24T08:54:19.618Z,20.20
2017-08-24T08:56:47.226Z,19.70
2017-08-24T08:59:14.807Z,19.80
2017-08-24T09:01:42.425Z,20.90
2017-08-24T09:04:10.046Z,22.00
2017-08-24T09:06:37.631Z,22.50
2017-08-24T09:09:05.544Z,22.50
2017-08-24T09:11:33.169Z,22.90
2017-08-24T09:14:00.758Z,23.50
2017-08-24T09:16:28.363Z,23.20
2017-08-24T09:18:55.946Z,24.00
2017-08-24T09:21:23.924Z,25.70
2017-08-24T09:23:51.487Z,26.80
2017-08-24T09:26:19.316Z,26.90
2017-08-24T09:28:46.886Z,28.00
2017-08-24T09:31:14.462Z,28.10
2017-08-24T09:33:42.091Z,26.20
2017-08-24T09:36:09.664Z,25.80
2017-08-24T09:38:37.327Z,25.10
2017-08-24T09:41:05.222Z,24.60
2017-08-24T09:43:33.191Z,24.40
2017-08-24T09:46:00.765Z,25.20
2017-08-24T09:48:28.389Z,26.00
2017-08-24T09:50:56.008Z,26.10
2017-08-24T09:53:23.620Z,27.50
2017-08-24T09:55:51.210Z,27.40
2017-08-24T09:58:18.794Z,28.00
2017-08-24T10:00:47.535Z,30.10
2017-08-24T10:03:15.105Z,30.00
2017-08-24T10:05:42.680Z,31.30
2017-08-24T10:08:10.287Z,31.00
2017-08-24T10:10:37.870Z,33.50
2017-08-24T10:13:05.489Z,33.80
2017-08-24T10:15:33.055Z,32.10
2017-08-24T10:18:00.963Z,30.90
2017-08-24T10:20:28.529Z,29.10
2017-08-24T10:22:57.043Z,30.00
2017-08-24T10:25:24.646Z,30.10
2017-08-24T10:27:52.235Z,29.40
2017-08-24T10:30:19.897Z,29.30
2017-08-24T10:32:47.691Z,27.00
2017-08-24T10:35:15.568Z,26.70
2017-08-24T10:37:43.152Z,26.20
2017-08-24T10:40:10.728Z,25.50
2017-08-24T10:42:38.326Z,25.10
2017-08-24T10:45:05.923Z,25.90
2017-08-24T10:47:33.537Z,25.40
2017-08-24T10:50:01.118Z,25.60
2017-08-24T10:52:29.074Z,26.40
2017-08-24T10:54:56.647Z,25.40
2017-08-24T10:57:24.963Z,25.00
2017-08-24T10:59:52.567Z,25.00
2017-08-24T11:02:20.218Z,24.90
2017-08-24T11:04:47.802Z,23.70
2017-08-24T11:07:15.379Z,23.80
2017-08-24T11:09:43.358Z,23.20
2017-08-24T11:12:10.928Z,23.20
2017-08-24T11:14:38.490Z,22.10
2017-08-24T11:17:06.085Z,22.30
2017-08-24T11:19:33.661Z,23.00
2017-08-24T11:22:01.267Z,23.10
2017-08-24T11:24:28.875Z,23.10
2017-08-24T11:26:56.718Z,23.60
2017-08-24T11:29:24.294Z,23.10
2017-08-24T11:31:51.899Z,24.10
2017-08-24T11:34:19.506Z,24.90
2017-08-24T11:36:47.076Z,24.30
2017-08-24T11:39:14.682Z,24.50
2017-08-24T11:41:42.328Z,23.70
2017-08-24T11:44:10.230Z,22.00
2017-08-24T11:46:37.789Z,22.70
2017-08-24T11:49:05.405Z,22.30
2017-08-24T11:51:33.001Z,21.80
2017-08-24T11:54:00.582Z,20.90
2017-08-24T11:56:28.186Z,21.80
2017-08-24T11:58:55.752Z,21.00
2017-08-24T12:01:23.877Z,21.70
2017-08-24T12:03:51.455Z,20.70
2017-08-24T12:06:19.804Z,23.10
2017-08-24T12:08:47.415Z,22.50
2017-08-24T12:11:15.035Z,21.40
2017-08-24T12:13:42.988Z,21.40
2017-08-24T12:16:10.580Z,21.20
2017-08-24T12:18:38.162Z,21.80
2017-08-24T12:21:05.942Z,22.30
2017-08-24T12:23:33.533Z,22.70
2017-08-24T12:26:01.421Z,23.50
2017-08-24T12:28:29.053Z,22.90
2017-08-24T12:30:56.696Z,22.60
2017-08-24T12:33:25.073Z,22.70
2017-08-24T12:35:52.740Z,22.70
2017-08-24T12:38:20.632Z,23.20
2017-08-24T12:40:48.440Z,23.30
2017-08-24T12:43:16.807Z,23.80
2017-08-24T12:45:44.390Z,23.70
2017-08-24T12:48:11.997Z,23.90
2017-08-24T12:50:39.584Z,24.90
2017-08-24T12:53:07.136Z,24.00
2017-08-24T12:55:35.100Z,24.60
2017-08-24T12:58:02.679Z,23.50
2017-08-24T13:00:30.237Z,23.50
2017-08-24T13:02:58.598Z,24.20
2017-08-24T13:05:26.231Z,24.10
2017-08-24T13:07:53.841Z,25.20
2017-08-24T13:10:22.188Z,26.50
2017-08-24T13:12:50.135Z,26.40
2017-08-24T13:15:17.708Z,25.90
2017-08-24T13:17:45.279Z,26.10
2017-08-24T13:20:12.868Z,25.70
2017-08-24T13:22:40.464Z,26.00
2017-08-24T13:25:08.064Z,25.90
2017-08-24T13:27:35.665Z,26.10
2017-08-24T13:30:03.595Z,26.60
2017-08-24T13:32:31.171Z,27.30
2017-08-24T13:34:58.757Z,27.90
2017-08-24T13:37:26.349Z,28.10
2017-08-24T13:39:54.011Z,28.70
2017-08-24T13:42:21.605Z,30.50
2017-08-24T13:44:49.270Z,30.90
2017-08-24T13:47:17.195Z,30.60
2017-08-24T13:49:44.772Z,30.70
2017-08-24T13:52:12.364Z,30.20
2017-08-24T13:54:40.018Z,31.10
2017-08-24T13:57:07.617Z,32.30
2017-08-24T13:59:35.208Z,33.60
2017-08-24T14:02:02.786Z,34.60
2017-08-24T14:04:30.367Z,33.90
2017-08-24T14:06:57.980Z,32.20
2017-08-24T14:09:25.568Z,32.20
2017-08-24T14:11:53.184Z,31.90
2017-08-24T14:14:20.792Z,31.60
2017-08-24T14:16:48.851Z,33.00
2017-08-24T14:19:16.430Z,33.20
2017-08-24T14:21:44.006Z,32.70
2017-08-24T14:24:11.603Z,31.60
2017-08-24T14:26:39.187Z,31.80
2017-08-24T14:29:07.171Z,30.70
2017-08-24T14:31:34.813Z,31.10
2017-08-24T14:34:02.419Z,32.80
2017-08-24T14:36:30.035Z,32.30
2017-08-24T14:38:57.626Z,32.20
2017-08-24T14:41:26.281Z,32.30
2017-08-24T14:43:53.874Z,32.30
2017-08-24T14:46:21.466Z,33.20
2017-08-24T14:48:49.048Z,33.60
2017-08-24T14:51:16.637Z,34.10
2017-08-24T14:53:44.244Z,34.80
2017-08-24T14:56:11.847Z,34.70
2017-08-24T14:58:39.787Z,34.80
2017-08-24T15:01:07.370Z,35.20
2017-08-24T15:03:34.969Z,36.30
2017-08-24T15:06:02.582Z,35.60
2017-08-24T15:08:30.170Z,36.50
2017-08-24T15:10:57.771Z,37.20
2017-08-24T15:13:25.387Z,36.80
2017-08-24T15:15:53.234Z,36.70
2017-08-24T15:18:20.821Z,36.80
2017-08-24T15:20:49.172Z,36.90
2017-08-24T15:23:16.767Z,36.90
2017-08-24T15:25:44.417Z,37.50
2017-08-24T15:28:12.018Z,37.50
2017-08-24T15:30:39.583Z,37.10
2017-08-24T15:33:07.453Z,37.50
2017-08-24T15:35:35.136Z,38.50
2017-08-24T15:38:02.732Z,38.70
2017-08-24T15:40:30.317Z,39.30
2017-08-24T15:42:57.913Z,38.80
2017-08-24T15:45:25.517Z,39.60
2017-08-24T15:47:53.194Z,39.40
2017-08-24T15:50:21.086Z,38.60
2017-08-24T15:52:48.695Z,38.50
2017-08-24T15:55:16.233Z,38.70
2017-08-24T15:57:43.824Z,38.90
2017-08-24T16:00:11.406Z,38.60
2017-08-24T16:02:39.174Z,39.00
2017-08-24T16:05:06.759Z,39.70
2017-08-24T16:07:34.331Z,39.00
2017-08-24T16:10:01.941Z,39.50
2017-08-24T16:12:29.675Z,40.60
2017-08-24T16:14:57.315Z,41.30
2017-08-24T16:17:24.910Z,41.40
2017-08-24T16:19:52.589Z,41.20
2017-08-24T16:22:20.214Z,40.50
2017-08-24T16:24:47.824Z,40.90
2017-08-24T16:27:15.436Z,41.10
2017-08-24T16:29:43.804Z,41.70
2017-08-24T16:32:11.388Z,41.70
2017-08-24T16:34:39.019Z,41.90
2017-08-24T16:37:06.624Z,42.20
2017-08-24T16:39:34.648Z,41.90
2017-08-24T16:42:02.256Z,42.20
2017-08-24T16:44:29.839Z,42.60
2017-08-24T16:46:57.448Z,42.50
2017-08-24T16:49:25.044Z,43.30
2017-08-24T16:51:52.943Z,43.40
2017-08-24T16:54:20.560Z,43.00
2017-08-24T16:56:48.153Z,42.90
2017-08-24T16:59:15.776Z,43.70
2017-08-24T17:01:43.433Z,43.70
2017-08-24T17:04:11.045Z,44.10
2017-08-24T17:06:38.636Z,44.40
2017-08-24T17:09:06.276Z,44.50
2017-08-24T17:11:34.754Z,45.60
2017-08-24T17:14:02.341Z,45.50
2017-08-24T17:16:29.933Z,45.90
2017-08-24T17:18:57.560Z,46.40
2017-08-24T17:21:25.148Z,48.00
2017-08-24T17:23:52.759Z,47.00
2017-08-24T17:26:20.338Z,46.40
2017-08-24T17:28:47.922Z,46.30
2017-08-24T17:31:15.536Z,46.70
2017-08-24T17:33:43.091Z,47.40
2017-08-24T17:36:10.701Z,48.20
2017-08-24T17:38:38.486Z,48.10
2017-08-24T17:41:06.044Z,48.70
2017-08-24T17:43:33.674Z,48.90
2017-08-24T17:46:01.280Z,49.50
2017-08-24T17:48:28.904Z,49.90
2017-08-24T17:50:56.478Z,50.70
2017-08-24T17:53:24.088Z,50.60
2017-08-24T17:55:51.699Z,50.80
2017-08-24T17:58:19.271Z,51.40
2017-08-24T18:00:46.927Z,52.40
2017-08-24T18:03:14.523Z,53.10
2017-08-24T18:05:42.117Z,54.40
2017-08-24T18:08:09.759Z,55.00
2017-08-24T18:10:37.358Z,55.40
2017-08-24T18:13:04.998Z,55.20
2017-08-24T18:15:32.584Z,55.80
2017-08-24T18:18:00.187Z,54.90
2017-08-24T18:20:27.790Z,54.60
2017-08-24T18:22:55.380Z,54.40
2017-08-24T18:25:22.992Z,54.40
2017-08-24T18:27:50.580Z,54.30
2017-08-24T18:30:18.178Z,55.10
2017-08-24T18:32:45.819Z,55.30
2017-08-24T18:35:13.420Z,55.90
2017-08-24T18:37:41.115Z,57.10
2017-08-24T18:40:08.699Z,56.60
2017-08-24T18:42:36.335Z,56.20
2017-08-24T18:45:03.941Z,56.60
2017-08-24T18:47:31.512Z,57.40
2017-08-24T18:49:59.103Z,58.00
2017-08-24T18:52:26.690Z,58.70
2017-08-24T18:54:54.302Z,58.40
2017-08-24T18:57:21.909Z,61.10
2017-08-24T18:59:49.523Z,62.30
2017-08-24T19:02:17.123Z,62.50
2017-08-24T19:04:44.744Z,63.20
2017-08-24T19:07:12.342Z,63.90
2017-08-24T19:09:39.961Z,64.70
2017-08-24T19:12:07.557Z,66.40
2017-08-24T19:14:35.490Z,66.10
2017-08-24T19:17:03.108Z,66.80
2017-08-24T19:19:31.220Z,67.10
2017-08-24T19:22:00.070Z,68.90
2017-08-24T19:24:28.436Z,70.70
2017-08-24T19:26:56.096Z,70.60
2017-08-24T19:29:23.679Z,70.80
2017-08-24T19:31:51.292Z,71.00
2017-08-24T19:34:18.908Z,72.50
2017-08-24T19:36:46.483Z,71.50
2017-08-24T19:39:14.135Z,72.00
2017-08-24T19:41:41.725Z,72.40
2017-08-24T19:44:09.313Z,73.50
2017-08-24T19:46:37.754Z,74.10
2017-08-24T19:49:05.328Z,74.00
2017-08-24T19:51:32.952Z,73.90
2017-08-24T19:54:00.525Z,73.70
2017-08-24T19:56:28.122Z,74.50
2017-08-24T19:58:55.747Z,74.60
2017-08-24T20:01:24.095Z,74.30
2017-08-24T20:03:52.102Z,74.30
2017-08-24T20:06:19.671Z,73.70
2017-08-24T20:08:47.251Z,73.90
2017-08-24T20:11:14.847Z,74.60
2017-08-24T20:13:42.429Z,75.00
2017-08-24T20:16:10.078Z,74.80
2017-08-24T20:18:37.652Z,75.70
2017-08-24T20:21:06.284Z,77.00
2017-08-24T20:23:33.885Z,77.00
2017-08-24T20:26:01.488Z,77.50
2017-08-24T20:28:29.155Z,77.80
2017-08-24T20:30:56.744Z,78.80
2017-08-24T20:33:24.351Z,79.40
2017-08-24T20:35:52.689Z,80.10
2017-08-24T20:38:20.290Z,80.10
2017-08-24T20:40:47.947Z,78.90
2017-08-24T20:43:15.528Z,78.50
2017-08-24T20:45:43.188Z,79.30
2017-08-24T20:48:10.802Z,80.70
2017-08-24T20:50:38.377Z,80.90
2017-08-24T20:53:05.975Z,81.70
2017-08-24T20:55:33.555Z,81.50
2017-08-24T20:58:01.293Z,80.60
2017-08-24T21:00:28.833Z,79.30
2017-08-24T21:02:56.419Z,79.30
2017-08-24T21:05:24.073Z,80.60
2017-08-24T21:07:51.660Z,80.80
2017-08-24T21:10:19.289Z,81.30
2017-08-24T21:12:46.862Z,81.90
2017-08-24T21:15:14.472Z,81.70
2017-08-24T21:17:42.063Z,81.60
2017-08-24T21:20:09.607Z,81.10
2017-08-24T21:22:37.211Z,79.60
2017-08-24T21:25:04.777Z,79.20
2017-08-24T21:27:32.372Z,80.30
2017-08-24T21:29:59.991Z,80.30
2017-08-24T21:32:27.577Z,80.60
2017-08-24T21:34:55.196Z,80.10
2017-08-24T21:37:22.772Z,80.40
2017-08-24T21:39:50.344Z,80.90
2017-08-24T21:42:17.939Z,81.30
2017-08-24T21:44:46.271Z,81.10
2017-08-24T21:47:13.866Z,81.10
2017-08-24T21:49:42.241Z,81.00
2017-08-24T21:52:09.832Z,80.90
2017-08-24T21:54:37.443Z,80.10
2017-08-24T21:57:05.075Z,80.00
2017-08-24T21:59:32.641Z,79.50
2017-08-24T22:02:00.213Z,79.30
2017-08-24T22:04:27.807Z,78.50
2017-08-24T22:06:55.382Z,78.60
2017-08-24T22:09:23.067Z,78.40
2017-08-24T22:11:50.708Z,78.00
2017-08-24T22:14:18.292Z,78.40
2017-08-24T22:16:45.887Z,78.40
2017-08-24T22:19:13.457Z,78.10
2017-08-24T22:21:41.044Z,78.80
2017-08-24T22:24:08.644Z,78.60
2017-08-24T22:26:36.258Z,78.20
2017-08-24T22:29:03.856Z,78.00
2017-08-24T22:31:31.637Z,78.30
2017-08-24T22:33:59.271Z,79.10
2017-08-24T22:36:26.870Z,79.10
2017-08-24T22:38:54.436Z,79.70
2017-08-24T22:41:22.028Z,80.30
2017-08-24T22:43:49.604Z,79.90
2017-08-24T22:46:17.179Z,79.40
2017-08-24T22:48:44.757Z,79.40
2017-08-24T22:51:12.556Z,79.80
2017-08-24T22:53:45.891Z,80.00
2017-08-24T22:56:19.035Z,79.70
2017-08-24T22:58:53.101Z,80.70
2017-08-24T23:01:26.367Z,80.60
2017-08-24T23:03:59.736Z,80.80
2017-08-24T23:06:27.315Z,81.10
2017-08-24T23:08:54.896Z,81.60
2017-08-24T23:11:22.486Z,81.50
2017-08-24T23:13:50.059Z,81.90
2017-08-24T23:16:17.663Z,81.90
2017-08-24T23:18:45.475Z,82.30
2017-08-24T23:21:13.046Z,82.70
2017-08-24T23:23:40.658Z,83.30
2017-08-24T23:26:08.210Z,83.70
2017-08-24T23:28:35.881Z,83.20
2017-08-24T23:31:03.442Z,83.50
2017-08-24T23:33:31.104Z,83.40
2017-08-24T23:35:58.744Z,83.10
2017-08-24T23:38:26.320Z,83.70
2017-08-24T23:40:53.911Z,83.90
2017-08-24T23:43:21.502Z,84.20
2017-08-24T23:45:49.058Z,84.30
2017-08-24T23:48:16.660Z,84.30
2017-08-24T23:50:44.247Z,85.10
2017-08-24T23:53:11.831Z,85.50
2017-08-24T23:55:39.451Z,85.80
2017-08-24T23:58:07.040Z,85.50
