createdAt,value
2022-08-04T00:00:41.013Z,100.00
2022-08-04T00:03:15.293Z,100.00
2022-08-04T00:05:53.810Z,100.00
2022-08-04T00:08:26.817Z,100.00
2022-08-04T00:10:56.378Z,100.00
2022-08-04T00:13:26.347Z,100.00
2022-08-04T00:15:54.935Z,100.00
2022-08-04T00:18:25.070Z,100.00
2022-08-04T00:20:53.388Z,100.00
2022-08-04T00:23:21.665Z,100.00
2022-08-04T00:25:50.269Z,100.00
2022-08-04T00:28:18.570Z,100.00
2022-08-04T00:30:48.323Z,100.00
2022-08-04T00:33:19.957Z,100.00
2022-08-04T00:35:48.503Z,100.00
2022-08-04T00:38:17.165Z,100.00
2022-08-04T00:40:50.491Z,100.00
2022-08-04T00:43:22.923Z,100.00
2022-08-04T00:46:15.903Z,100.00
2022-08-04T00:48:57.129Z,100.00
2022-08-04T00:51:39.635Z,100.00
2022-08-04T00:54:13.120Z,100.00
2022-08-04T00:56:50.068Z,100.00
2022-08-04T00:59:25.080Z,100.00
2022-08-04T01:02:00.097Z,100.00
2022-08-04T01:04:35.088Z,100.00
2022-08-04T01:07:14.063Z,100.00
2022-08-04T01:09:48.290Z,100.00
2022-08-04T01:12:25.323Z,100.00
2022-08-04T01:15:01.103Z,100.00
2022-08-04T01:17:45.031Z,100.00
2022-08-04T01:20:15.323Z,100.00
2022-08-04T01:22:59.060Z,100.00
2022-08-04T01:25:39.198Z,100.00
2022-08-04T01:28:21.306Z,100.00
2022-08-04T01:30:51.896Z,100.00
2022-08-04T01:33:20.223Z,100.00
2022-08-04T01:35:49.846Z,100.00
2022-08-04T01:38:21.852Z,100.00
2022-08-04T01:40:51.846Z,100.00
2022-08-04T01:43:20.499Z,100.00
2022-08-04T01:45:52.302Z,100.00
2022-08-04T01:48:25.130Z,100.00
2022-08-04T01:50:53.574Z,100.00
2022-08-04T01:53:22.491Z,100.00
2022-08-04T01:55:54.215Z,100.00
2022-08-04T01:58:23.680Z,100.00
2022-08-04T02:00:58.251Z,100.00
2022-08-04T02:04:20.078Z,100.00
2022-08-04T02:06:21.266Z,100.00
2022-08-04T02:08:53.511Z,100.00
2022-08-04T02:11:22.642Z,100.00
2022-08-04T02:13:56.369Z,100.00
2022-08-04T02:16:31.471Z,100.00
2022-08-04T02:21:50.531Z,100.00
2022-08-04T02:24:20.163Z,100.00
2022-08-04T02:26:49.842Z,100.00
2022-08-04T02:29:19.411Z,100.00
2022-08-04T02:31:50.602Z,100.00
2022-08-04T02:34:23.487Z,100.00
2022-08-04T02:36:52.437Z,100.00
2022-08-04T02:39:21.756Z,100.00
2022-08-04T02:41:50.370Z,100.00
2022-08-04T02:44:22.231Z,100.00
2022-08-04T02:46:53.614Z,100.00
2022-08-04T02:49:22.572Z,100.00
2022-08-04T02:51:52.103Z,100.00
2022-08-04T02:54:21.747Z,100.00
2022-08-04T02:57:01.637Z,100.00
2022-08-04T02:59:31.086Z,100.00
2022-08-04T03:02:00.773Z,100.00
2022-08-04T03:04:36.858Z,100.00
2022-08-04T03:07:25.415Z,100.00
2022-08-04T03:10:18.290Z,100.00
2022-08-04T03:13:12.955Z,100.00
2022-08-04T03:15:57.106Z,100.00
2022-08-04T03:18:39.558Z,100.00
2022-08-04T03:21:20.025Z,100.00
2022-08-04T03:24:02.124Z,100.00
2022-08-04T03:26:43.269Z,100.00
2022-08-04T03:29:35.881Z,100.00
2022-08-04T03:32:20.965Z,100.00
2022-08-04T03:35:03.157Z,100.00
2022-08-04T03:37:40.794Z,100.00
2022-08-04T03:40:23.717Z,100.00
2022-08-04T03:43:58.325Z,100.00
2022-08-04T03:46:14.124Z,100.00
2022-08-04T03:48:55.003Z,100.00
2022-08-04T03:51:49.961Z,100.00
2022-08-04T03:54:31.387Z,100.00
2022-08-04T03:57:11.603Z,100.00
2022-08-04T03:59:59.199Z,100.00
2022-08-04T04:02:53.177Z,100.00
2022-08-04T04:05:40.359Z,100.00
2022-08-04T04:08:55.059Z,100.00
2022-08-04T04:11:57.306Z,100.00
2022-08-04T04:14:49.708Z,100.00
2022-08-04T04:17:29.875Z,100.00
2022-08-04T04:20:15.448Z,100.00
2022-08-04T04:22:53.201Z,100.00
2022-08-04T04:25:31.232Z,100.00
2022-08-04T04:28:46.490Z,100.00
2022-08-04T04:31:22.750Z,100.00
2022-08-04T04:33:55.941Z,100.00
2022-08-04T04:36:27.240Z,100.00
2022-08-04T04:39:05.113Z,100.00
2022-08-04T04:41:38.505Z,100.00
2022-08-04T04:44:17.140Z,100.00
2022-08-04T04:46:47.909Z,100.00
2022-08-04T04:49:22.322Z,100.00
2022-08-04T04:51:51.578Z,100.00
2022-08-04T04:54:26.996Z,100.00
2022-08-04T04:57:02.967Z,100.00
2022-08-04T04:59:34.933Z,100.00
2022-08-04T05:02:15.629Z,100.00
2022-08-04T05:04:55.347Z,100.00
2022-08-04T05:07:39.295Z,100.00
2022-08-04T05:10:11.718Z,100.00
2022-08-04T05:14:36.726Z,100.00
2022-08-04T05:15:40.929Z,100.00
2022-08-04T05:18:09.635Z,100.00
2022-08-04T05:20:40.333Z,100.00
2022-08-04T05:23:10.599Z,100.00
2022-08-04T05:25:40.502Z,100.00
2022-08-04T05:28:12.046Z,100.00
2022-08-04T05:30:48.726Z,100.00
2022-08-04T05:33:18.203Z,100.00
2022-08-04T05:36:17.690Z,100.00
2022-08-04T05:38:40.744Z,100.00
2022-08-04T05:41:09.406Z,100.00
2022-08-04T05:43:41.418Z,99.55
2022-08-04T05:46:10.123Z,100.00
2022-08-04T05:51:24.459Z,98.85
2022-08-04T05:53:52.728Z,98.62
2022-08-04T05:56:21.259Z,98.63
2022-08-04T05:58:50.933Z,98.71
2022-08-04T06:01:19.545Z,97.95
2022-08-04T06:03:48.416Z,97.57
2022-08-04T06:06:16.707Z,97.58
2022-08-04T06:09:02.639Z,97.29
2022-08-04T06:11:30.938Z,97.09
2022-08-04T06:14:20.604Z,96.93
2022-08-04T06:16:51.741Z,96.43
2022-08-04T06:20:03.493Z,96.58
2022-08-04T06:22:11.530Z,96.80
2022-08-04T06:24:39.877Z,96.43
2022-08-04T06:27:26.877Z,96.16
2022-08-04T06:29:56.672Z,96.52
2022-08-04T06:32:33.591Z,95.56
2022-08-04T06:35:06.463Z,95.58
2022-08-04T06:37:42.145Z,94.57
2022-08-04T06:40:30.002Z,95.60
2022-08-04T06:43:00.535Z,93.42
2022-08-04T06:45:36.705Z,94.63
2022-08-04T06:48:05.720Z,92.98
2022-08-04T06:51:32.679Z,92.48
2022-08-04T06:53:22.690Z,91.97
2022-08-04T06:55:51.079Z,90.62
2022-08-04T06:58:19.386Z,90.00
2022-08-04T07:00:49.216Z,90.49
2022-08-04T07:03:18.125Z,91.17
2022-08-04T07:05:48.091Z,91.21
2022-08-04T07:08:16.437Z,91.57
2022-08-04T07:10:44.731Z,90.01
2022-08-04T07:13:13.351Z,90.23
2022-08-04T07:15:43.344Z,91.04
2022-08-04T07:18:15.835Z,91.08
2022-08-04T07:20:44.451Z,90.00
2022-08-04T07:23:17.449Z,91.14
2022-08-04T07:26:00.574Z,89.58
2022-08-04T07:28:34.298Z,89.93
2022-08-04T07:31:02.910Z,88.62
2022-08-04T07:33:32.641Z,88.55
2022-08-04T07:36:04.518Z,87.56
2022-08-04T07:38:50.646Z,86.15
2022-08-04T07:41:39.820Z,86.35
2022-08-04T07:44:08.330Z,86.80
2022-08-04T07:46:37.347Z,85.82
2022-08-04T07:49:07.090Z,84.58
2022-08-04T07:51:36.523Z,86.25
2022-08-04T07:54:05.668Z,86.86
2022-08-04T07:56:34.310Z,88.06
2022-08-04T07:59:02.800Z,85.67
2022-08-04T08:01:31.185Z,86.36
2022-08-04T08:04:00.716Z,87.37
2022-08-04T08:06:35.541Z,85.62
2022-08-04T08:09:24.283Z,87.30
2022-08-04T08:12:35.967Z,87.79
2022-08-04T08:14:42.198Z,89.50
2022-08-04T08:17:10.516Z,87.13
2022-08-04T08:19:41.411Z,86.04
2022-08-04T08:22:14.880Z,86.19
2022-08-04T08:24:43.374Z,85.65
2022-08-04T08:27:11.657Z,87.06
2022-08-04T08:29:39.954Z,87.54
2022-08-04T08:32:09.191Z,86.81
2022-08-04T08:34:38.542Z,85.57
2022-08-04T08:37:13.942Z,85.81
2022-08-04T08:39:44.344Z,85.75
2022-08-04T08:42:32.396Z,84.54
2022-08-04T08:45:23.319Z,82.81
2022-08-04T08:48:06.157Z,81.94
2022-08-04T08:50:52.194Z,83.54
2022-08-04T08:53:33.461Z,82.31
2022-08-04T08:56:11.115Z,79.78
2022-08-04T08:58:47.387Z,81.19
2022-08-04T09:01:24.056Z,79.80
2022-08-04T09:04:04.078Z,79.21
2022-08-04T09:06:56.482Z,78.85
2022-08-04T09:09:42.690Z,80.54
2022-08-04T09:12:14.276Z,75.86
2022-08-04T09:14:50.386Z,77.13
2022-08-04T09:17:26.888Z,78.27
2022-08-04T09:20:00.473Z,77.51
2022-08-04T09:22:35.230Z,78.53
2022-08-04T09:25:10.323Z,78.31
2022-08-04T09:27:44.778Z,73.58
2022-08-04T09:30:17.060Z,68.99
2022-08-04T09:32:50.338Z,72.42
2022-08-04T09:35:24.894Z,69.41
2022-08-04T09:38:00.695Z,66.01
2022-08-04T09:40:53.507Z,67.63
2022-08-04T09:43:59.402Z,66.57
2022-08-04T09:46:21.952Z,67.29
2022-08-04T09:48:53.826Z,63.42
2022-08-04T09:51:59.173Z,62.33
2022-08-04T09:54:31.136Z,61.85
2022-08-04T09:57:06.125Z,61.65
2022-08-04T09:59:37.889Z,60.93
2022-08-04T10:02:08.962Z,56.46
2022-08-04T10:07:31.608Z,60.14
2022-08-04T10:10:10.106Z,62.76
2022-08-04T10:12:48.670Z,60.70
2022-08-04T10:15:18.927Z,59.73
2022-08-04T10:17:58.486Z,58.03
2022-08-04T10:23:56.363Z,55.69
2022-08-04T10:26:33.186Z,59.10
2022-08-04T10:29:06.298Z,59.79
2022-08-04T10:31:35.656Z,55.72
2022-08-04T10:34:07.236Z,54.78
2022-08-04T10:36:42.583Z,53.60
2022-08-04T10:39:43.519Z,50.94
2022-08-04T10:42:08.378Z,52.33
2022-08-04T10:44:42.718Z,48.14
2022-08-04T10:47:15.550Z,51.40
2022-08-04T10:49:46.814Z,47.85
2022-08-04T10:52:19.655Z,48.07
2022-08-04T10:54:51.096Z,47.59
2022-08-04T10:57:23.030Z,48.81
2022-08-04T11:00:00.476Z,43.46
2022-08-04T11:02:38.108Z,42.76
2022-08-04T11:05:14.223Z,43.49
2022-08-04T11:07:43.403Z,44.67
2022-08-04T11:10:11.820Z,43.25
2022-08-04T11:12:41.431Z,44.00
2022-08-04T11:15:15.851Z,44.93
2022-08-04T11:17:57.747Z,45.95
2022-08-04T11:20:37.479Z,43.74
2022-08-04T11:23:08.290Z,43.48
2022-08-04T11:25:42.204Z,44.62
2022-08-04T11:28:14.557Z,43.49
2022-08-04T11:30:46.650Z,41.92
2022-08-04T11:33:21.624Z,42.04
2022-08-04T11:35:53.890Z,43.89
2022-08-04T11:38:24.104Z,45.75
2022-08-04T11:41:02.805Z,45.31
2022-08-04T11:44:02.302Z,45.42
2022-08-04T11:46:37.170Z,45.34
2022-08-04T11:49:08.595Z,45.63
2022-08-04T11:51:37.632Z,44.31
2022-08-04T11:54:06.097Z,44.91
2022-08-04T11:56:36.509Z,47.10
2022-08-04T11:59:06.069Z,45.62
2022-08-04T12:01:40.168Z,47.63
2022-08-04T12:04:11.820Z,48.09
2022-08-04T12:06:53.966Z,47.61
2022-08-04T12:09:33.394Z,47.52
2022-08-04T12:12:07.911Z,48.48
2022-08-04T12:14:42.787Z,49.56
2022-08-04T12:17:12.622Z,53.46
2022-08-04T12:20:03.508Z,53.53
2022-08-04T12:22:41.038Z,51.71
2022-08-04T12:25:12.092Z,50.54
2022-08-04T12:27:43.600Z,50.47
2022-08-04T12:30:59.256Z,51.92
2022-08-04T12:33:04.093Z,51.85
2022-08-04T12:35:35.546Z,52.12
2022-08-04T12:38:23.869Z,51.93
2022-08-04T12:40:52.915Z,54.71
2022-08-04T12:43:23.555Z,52.38
2022-08-04T12:45:53.067Z,53.19
2022-08-04T12:48:23.687Z,52.08
2022-08-04T12:50:54.007Z,51.46
2022-08-04T12:53:32.177Z,53.32
2022-08-04T12:56:02.077Z,50.13
2022-08-04T12:58:43.055Z,51.16
2022-08-04T13:02:10.205Z,52.66
2022-08-04T13:04:06.476Z,52.33
2022-08-04T13:07:12.392Z,55.44
2022-08-04T13:09:40.715Z,58.36
2022-08-04T13:12:13.700Z,59.87
2022-08-04T13:14:44.876Z,61.98
2022-08-04T13:17:13.173Z,63.35
2022-08-04T13:19:47.844Z,65.54
2022-08-04T13:22:26.461Z,66.19
2022-08-04T13:26:38.828Z,68.29
2022-08-04T13:28:00.893Z,70.60
2022-08-04T13:30:30.618Z,71.51
2022-08-04T13:33:17.653Z,72.82
2022-08-04T13:35:56.195Z,73.18
2022-08-04T13:38:25.369Z,74.32
2022-08-04T13:40:53.718Z,74.58
2022-08-04T13:43:48.472Z,74.73
2022-08-04T13:46:28.353Z,76.18
2022-08-04T13:49:23.663Z,74.35
2022-08-04T13:51:57.024Z,74.03
2022-08-04T13:54:31.436Z,74.35
2022-08-04T13:57:01.070Z,73.89
2022-08-04T13:59:29.802Z,71.22
2022-08-04T14:02:00.694Z,69.93
2022-08-04T14:04:29.417Z,70.18
2022-08-04T14:07:03.563Z,69.59
2022-08-04T14:09:35.558Z,69.17
2022-08-04T14:12:37.453Z,68.69
2022-08-04T14:14:55.370Z,67.73
2022-08-04T14:17:30.859Z,67.09
2022-08-04T14:20:02.937Z,66.83
2022-08-04T14:22:37.094Z,66.74
2022-08-04T14:25:16.168Z,67.37
2022-08-04T14:27:46.160Z,68.57
2022-08-04T14:30:24.476Z,69.49
2022-08-04T14:32:57.861Z,67.66
2022-08-04T14:35:50.041Z,68.51
2022-08-04T14:38:15.958Z,67.39
2022-08-04T14:40:46.326Z,68.05
2022-08-04T14:43:18.684Z,67.92
2022-08-04T14:45:54.132Z,67.78
2022-08-04T14:48:22.990Z,67.28
2022-08-04T14:50:53.802Z,68.82
2022-08-04T14:53:28.145Z,69.34
2022-08-04T14:55:57.312Z,69.34
2022-08-04T14:58:34.859Z,70.46
2022-08-04T15:01:12.129Z,70.35
2022-08-04T15:03:51.914Z,69.05
2022-08-04T15:06:23.671Z,66.23
2022-08-04T15:08:54.022Z,67.04
2022-08-04T15:11:43.449Z,67.32
2022-08-04T15:14:36.801Z,67.87
2022-08-04T15:17:30.026Z,68.20
2022-08-04T15:19:59.055Z,67.35
2022-08-04T15:22:27.601Z,67.38
2022-08-04T15:27:44.066Z,66.66
2022-08-04T15:30:14.167Z,68.22
2022-08-04T15:32:55.687Z,68.03
2022-08-04T15:35:29.819Z,67.58
2022-08-04T15:38:04.095Z,68.28
2022-08-04T15:40:45.338Z,68.06
2022-08-04T15:43:25.838Z,66.38
2022-08-04T15:46:32.958Z,66.69
2022-08-04T15:48:45.312Z,66.25
2022-08-04T15:51:17.026Z,66.68
2022-08-04T15:54:16.891Z,66.05
2022-08-04T15:57:01.938Z,66.30
2022-08-04T16:00:00.669Z,66.82
2022-08-04T16:02:31.273Z,67.49
2022-08-04T16:05:24.722Z,68.18
2022-08-04T16:07:54.834Z,68.21
2022-08-04T16:10:37.348Z,68.26
2022-08-04T16:13:08.148Z,68.68
2022-08-04T16:15:43.220Z,70.45
2022-08-04T16:18:26.380Z,71.54
2022-08-04T16:20:56.094Z,72.90
2022-08-04T16:23:54.428Z,74.86
2022-08-04T16:26:46.006Z,76.08
2022-08-04T16:29:35.583Z,77.15
2022-08-04T16:32:14.894Z,78.56
2022-08-04T16:34:49.296Z,80.43
2022-08-04T16:37:30.244Z,81.65
2022-08-04T16:40:35.227Z,83.13
2022-08-04T16:43:07.367Z,84.51
2022-08-04T16:45:44.835Z,85.65
2022-08-04T16:51:03.296Z,89.19
2022-08-04T16:54:02.899Z,90.29
2022-08-04T16:56:30.280Z,91.24
2022-08-04T16:59:06.962Z,93.46
2022-08-04T17:01:36.734Z,93.62
2022-08-04T17:04:07.329Z,93.26
2022-08-04T17:06:37.142Z,93.89
2022-08-04T17:09:07.317Z,94.88
2022-08-04T17:11:35.906Z,95.34
2022-08-04T17:14:05.732Z,95.76
2022-08-04T17:16:37.384Z,94.96
2022-08-04T17:19:06.400Z,95.22
2022-08-04T17:24:41.205Z,95.54
2022-08-04T17:28:10.526Z,95.57
2022-08-04T17:29:57.978Z,95.22
2022-08-04T17:32:27.898Z,97.36
2022-08-04T17:34:57.700Z,95.69
2022-08-04T17:37:39.017Z,94.69
2022-08-04T17:40:11.741Z,95.21
2022-08-04T17:42:41.330Z,97.92
2022-08-04T17:45:49.203Z,95.21
2022-08-04T17:48:02.896Z,95.32
2022-08-04T17:50:35.940Z,95.12
2022-08-04T17:54:02.233Z,95.24
2022-08-04T17:56:29.876Z,97.29
2022-08-04T17:59:09.903Z,100.00
2022-08-04T18:01:51.899Z,100.00
2022-08-04T18:04:29.943Z,100.00
2022-08-04T18:07:00.342Z,100.00
2022-08-04T18:12:24.127Z,100.00
2022-08-04T18:14:52.946Z,100.00
2022-08-04T18:18:20.976Z,100.00
2022-08-04T18:20:22.756Z,100.00
2022-08-04T18:22:54.488Z,100.00
2022-08-04T18:25:51.042Z,100.00
2022-08-04T18:28:26.959Z,100.00
2022-08-04T18:30:58.760Z,100.00
2022-08-04T18:33:39.864Z,100.00
2022-08-04T18:36:33.229Z,100.00
2022-08-04T18:39:12.657Z,100.00
2022-08-04T18:42:02.311Z,100.00
2022-08-04T18:44:31.661Z,100.00
2022-08-04T18:50:59.888Z,100.00
2022-08-04T18:53:01.540Z,100.00
2022-08-04T18:55:55.381Z,100.00
2022-08-04T19:01:13.562Z,100.00
2022-08-04T19:03:44.237Z,100.00
2022-08-04T19:06:15.905Z,100.00
2022-08-04T19:09:05.175Z,100.00
2022-08-04T19:11:37.825Z,100.00
2022-08-04T19:14:13.224Z,100.00
2022-08-04T19:16:46.084Z,100.00
2022-08-04T19:19:15.737Z,100.00
2022-08-04T19:22:01.379Z,100.00
2022-08-04T19:24:35.065Z,100.00
2022-08-04T19:27:07.153Z,100.00
2022-08-04T19:29:40.659Z,100.00
2022-08-04T19:32:29.800Z,100.00
2022-08-04T19:34:59.512Z,100.00
2022-08-04T19:37:57.032Z,100.00
2022-08-04T19:40:33.751Z,100.00
2022-08-04T19:43:15.058Z,100.00
2022-08-04T19:45:45.415Z,100.00
2022-08-04T19:48:21.474Z,100.00
2022-08-04T19:50:50.640Z,100.00
2022-08-04T19:53:20.133Z,100.00
2022-08-04T19:56:06.062Z,100.00
2022-08-04T19:58:34.657Z,100.00
2022-08-04T20:01:03.278Z,100.00
2022-08-04T20:04:10.069Z,100.00
2022-08-04T20:06:24.564Z,100.00
2022-08-04T20:08:53.025Z,100.00
2022-08-04T20:11:25.174Z,100.00
2022-08-04T20:13:55.369Z,100.00
2022-08-04T20:16:29.267Z,100.00
2022-08-04T20:19:03.377Z,100.00
2022-08-04T20:21:53.780Z,100.00
2022-08-04T20:24:37.791Z,100.00
2022-08-04T20:27:21.960Z,100.00
2022-08-04T20:29:51.753Z,100.00
2022-08-04T20:32:25.678Z,100.00
2022-08-04T20:34:54.831Z,100.00
2022-08-04T20:37:24.409Z,100.00
2022-08-04T20:39:56.680Z,100.00
2022-08-04T20:42:33.931Z,100.00
2022-08-04T20:45:02.989Z,100.00
2022-08-04T20:47:35.408Z,100.00
2022-08-04T20:50:05.422Z,100.00
2022-08-04T20:52:39.524Z,100.00
2022-08-04T20:55:09.336Z,100.00
2022-08-04T20:57:48.131Z,100.00
2022-08-04T21:00:26.434Z,100.00
2022-08-04T21:03:00.387Z,100.00
2022-08-04T21:05:31.402Z,100.00
2022-08-04T21:08:19.010Z,100.00
2022-08-04T21:10:55.443Z,100.00
2022-08-04T21:13:25.130Z,100.00
2022-08-04T21:16:13.369Z,100.00
2022-08-04T21:19:01.617Z,100.00
2022-08-04T21:21:35.424Z,100.00
2022-08-04T21:24:04.176Z,100.00
2022-08-04T21:26:32.845Z,100.00
2022-08-04T21:29:02.725Z,100.00
2022-08-04T21:31:32.276Z,100.00
2022-08-04T21:34:05.280Z,100.00
2022-08-04T21:36:33.650Z,100.00
2022-08-04T21:39:01.978Z,100.00
2022-08-04T21:41:31.275Z,100.00
2022-08-04T21:43:59.955Z,100.00
2022-08-04T21:46:30.292Z,100.00
2022-08-04T21:48:59.892Z,100.00
2022-08-04T21:51:57.869Z,100.00
2022-08-04T21:54:17.602Z,100.00
2022-08-04T21:56:50.676Z,100.00
2022-08-04T21:59:23.266Z,100.00
2022-08-04T22:01:55.093Z,100.00
2022-08-04T22:04:23.763Z,100.00
2022-08-04T22:06:52.861Z,100.00
2022-08-04T22:09:22.374Z,100.00
2022-08-04T22:11:51.859Z,100.00
2022-08-04T22:14:27.680Z,100.00
2022-08-04T22:16:59.533Z,100.00
2022-08-04T22:19:50.248Z,100.00
2022-08-04T22:22:26.195Z,100.00
2022-08-04T22:24:58.790Z,100.00
2022-08-04T22:27:41.666Z,100.00
2022-08-04T22:30:17.705Z,100.00
2022-08-04T22:32:47.816Z,100.00
2022-08-04T22:35:35.887Z,100.00
2022-08-04T22:38:07.156Z,100.00
2022-08-04T22:40:50.967Z,100.00
2022-08-04T22:43:32.132Z,100.00
2022-08-04T22:46:04.014Z,100.00
2022-08-04T22:48:35.435Z,100.00
2022-08-04T22:51:03.762Z,100.00
2022-08-04T22:53:32.096Z,100.00
2022-08-04T22:56:09.446Z,100.00
2022-08-04T22:58:40.162Z,100.00
2022-08-04T23:01:09.438Z,100.00
2022-08-04T23:03:39.215Z,100.00
2022-08-04T23:06:10.478Z,100.00
2022-08-04T23:08:43.236Z,100.00
2022-08-04T23:11:15.690Z,100.00
2022-08-04T23:13:44.332Z,100.00
2022-08-04T23:16:13.069Z,100.00
2022-08-04T23:18:48.188Z,100.00
2022-08-04T23:21:17.268Z,100.00
2022-08-04T23:24:00.755Z,100.00
2022-08-04T23:26:31.174Z,100.00
2022-08-04T23:28:59.479Z,100.00
2022-08-04T23:31:40.722Z,100.00
2022-08-04T23:34:12.265Z,100.00
2022-08-04T23:36:42.498Z,100.00
2022-08-04T23:39:10.884Z,100.00
2022-08-04T23:41:55.182Z,100.00
2022-08-04T23:44:27.128Z,100.00
2022-08-04T23:47:00.845Z,100.00
2022-08-04T23:49:44.394Z,100.00
2022-08-04T23:52:23.105Z,100.00
2022-08-04T23:54:58.572Z,100.00
2022-08-04T23:57:31.254Z,100.00
