createdAt,value
2022-09-29T00:00:56.906Z,7.80
2022-09-29T00:03:26.746Z,7.81
2022-09-29T00:05:57.526Z,7.89
2022-09-29T00:08:27.919Z,7.92
2022-09-29T00:10:55.786Z,7.91
2022-09-29T00:13:24.462Z,7.97
2022-09-29T00:16:00.308Z,7.96
2022-09-29T00:18:32.079Z,7.94
2022-09-29T00:21:03.421Z,7.78
2022-09-29T00:23:32.986Z,7.89
2022-09-29T00:26:06.354Z,7.86
2022-09-29T00:28:36.357Z,7.79
2022-09-29T00:31:05.735Z,7.70
2022-09-29T00:33:34.831Z,7.63
2022-09-29T00:36:07.490Z,7.55
2022-09-29T00:38:35.641Z,7.47
2022-09-29T00:41:03.998Z,7.36
2022-09-29T00:43:55.107Z,7.35
2022-09-29T00:46:31.704Z,7.27
2022-09-29T00:49:03.813Z,7.18
2022-09-29T00:51:35.456Z,7.03
2022-09-29T00:54:03.902Z,6.98
2022-09-29T00:56:33.134Z,6.87
2022-09-29T00:59:03.804Z,6.75
2022-09-29T01:01:33.126Z,6.70
2022-09-29T01:04:04.988Z,6.62
2022-09-29T01:06:37.627Z,6.61
2022-09-29T01:09:10.367Z,6.57
2022-09-29T01:11:41.380Z,6.51
2022-09-29T01:14:11.181Z,6.47
2022-09-29T01:16:42.138Z,6.50
2022-09-29T01:19:16.829Z,6.49
2022-09-29T01:21:55.818Z,6.44
2022-09-29T01:24:53.658Z,6.35
2022-09-29T01:27:29.081Z,6.37
2022-09-29T01:30:23.031Z,6.32
2022-09-29T01:33:08.686Z,6.28
2022-09-29T01:35:46.646Z,6.20
2022-09-29T01:38:29.454Z,6.17
2022-09-29T01:41:07.530Z,6.13
2022-09-29T01:43:41.459Z,6.06
2022-09-29T01:46:14.775Z,5.99
2022-09-29T01:48:48.875Z,5.89
2022-09-29T01:51:21.912Z,5.97
2022-09-29T01:53:53.251Z,5.94
2022-09-29T01:56:29.884Z,5.84
2022-09-29T01:59:03.815Z,5.90
2022-09-29T02:01:37.591Z,5.82
2022-09-29T02:04:10.584Z,5.86
2022-09-29T02:06:45.360Z,5.86
2022-09-29T02:09:20.548Z,5.84
2022-09-29T02:11:54.145Z,5.80
2022-09-29T02:14:28.160Z,5.78
2022-09-29T02:17:03.709Z,5.78
2022-09-29T02:19:38.354Z,5.79
2022-09-29T02:22:06.195Z,5.79
2022-09-29T02:24:34.097Z,5.70
2022-09-29T02:27:03.807Z,5.76
2022-09-29T02:29:33.106Z,5.72
2022-09-29T02:32:02.961Z,5.72
2022-09-29T02:34:34.028Z,5.74
2022-09-29T02:37:10.574Z,5.73
2022-09-29T02:39:49.470Z,5.68
2022-09-29T02:42:28.803Z,5.62
2022-09-29T02:45:09.854Z,5.79
2022-09-29T02:47:52.075Z,5.85
2022-09-29T02:50:37.749Z,5.80
2022-09-29T02:53:15.117Z,5.93
2022-09-29T02:55:51.216Z,5.98
2022-09-29T02:58:27.572Z,5.96
2022-09-29T03:00:56.033Z,6.04
2022-09-29T03:03:24.399Z,6.00
2022-09-29T03:05:54.524Z,6.05
2022-09-29T03:08:22.651Z,5.92
2022-09-29T03:10:50.798Z,5.98
2022-09-29T03:13:18.764Z,5.98
2022-09-29T03:15:46.648Z,5.95
2022-09-29T03:18:14.600Z,5.90
2022-09-29T03:20:42.810Z,5.84
2022-09-29T03:23:12.034Z,5.83
2022-09-29T03:25:40.199Z,5.76
2022-09-29T03:28:10.409Z,5.74
2022-09-29T03:30:38.264Z,5.68
2022-09-29T03:33:06.143Z,5.67
2022-09-29T03:35:34.082Z,5.70
2022-09-29T03:38:02.210Z,5.67
2022-09-29T03:40:31.476Z,5.63
2022-09-29T03:42:59.509Z,5.59
2022-09-29T03:45:29.869Z,5.66
2022-09-29T03:47:57.702Z,5.69
2022-09-29T03:50:26.379Z,5.71
2022-09-29T03:52:54.836Z,5.64
2022-09-29T03:55:22.730Z,5.58
2022-09-29T03:57:52.386Z,5.63
2022-09-29T04:00:20.624Z,5.58
2022-09-29T04:02:48.564Z,5.52
2022-09-29T04:05:18.503Z,5.58
2022-09-29T04:07:46.406Z,5.55
2022-09-29T04:10:14.284Z,5.46
2022-09-29T04:12:42.370Z,5.45
2022-09-29T04:15:12.219Z,5.48
2022-09-29T04:17:42.766Z,5.46
2022-09-29T04:20:11.098Z,5.37
2022-09-29T04:22:38.970Z,5.45
2022-09-29T04:25:07.753Z,5.41
2022-09-29T04:27:35.755Z,5.39
2022-09-29T04:30:03.693Z,5.38
2022-09-29T04:32:34.489Z,5.41
2022-09-29T04:35:02.566Z,5.42
2022-09-29T04:37:31.572Z,5.41
2022-09-29T04:39:59.529Z,5.44
2022-09-29T04:42:30.304Z,5.46
2022-09-29T04:44:58.447Z,5.50
2022-09-29T04:47:31.007Z,5.57
2022-09-29T04:50:00.559Z,5.56
2022-09-29T04:52:28.595Z,5.54
2022-09-29T04:54:56.536Z,5.48
2022-09-29T04:57:24.532Z,5.53
2022-09-29T04:59:52.925Z,5.52
2022-09-29T05:02:21.343Z,5.45
2022-09-29T05:04:49.499Z,5.52
2022-09-29T05:07:18.750Z,5.51
2022-09-29T05:09:48.789Z,5.53
2022-09-29T05:12:16.754Z,5.38
2022-09-29T05:14:44.615Z,5.51
2022-09-29T05:17:14.437Z,5.51
2022-09-29T05:19:42.352Z,5.58
2022-09-29T05:22:10.168Z,5.61
2022-09-29T05:24:39.514Z,5.63
2022-09-29T05:27:07.816Z,5.67
2022-09-29T05:29:35.718Z,5.68
2022-09-29T05:32:03.618Z,5.71
2022-09-29T05:34:31.784Z,5.74
2022-09-29T05:36:59.768Z,5.73
2022-09-29T05:39:27.640Z,5.77
2022-09-29T05:41:59.601Z,5.75
2022-09-29T05:44:27.947Z,5.80
2022-09-29T05:46:56.085Z,5.76
2022-09-29T05:49:24.199Z,5.79
2022-09-29T05:51:52.066Z,5.77
2022-09-29T05:54:20.046Z,5.77
2022-09-29T05:56:48.183Z,5.77
2022-09-29T05:59:17.537Z,5.75
2022-09-29T06:01:45.412Z,5.79
2022-09-29T06:04:13.481Z,5.80
2022-09-29T06:06:41.337Z,5.84
2022-09-29T06:09:09.430Z,5.86
2022-09-29T06:11:37.400Z,5.97
2022-09-29T06:14:05.306Z,6.03
2022-09-29T06:16:35.235Z,6.19
2022-09-29T06:19:05.285Z,6.31
2022-09-29T06:21:34.742Z,6.51
2022-09-29T06:24:03.269Z,6.60
2022-09-29T06:26:31.580Z,6.77
2022-09-29T06:28:59.985Z,6.84
2022-09-29T06:31:30.594Z,6.90
2022-09-29T06:34:01.330Z,7.04
2022-09-29T06:36:48.708Z,7.20
2022-09-29T06:39:17.853Z,7.23
2022-09-29T06:41:52.012Z,7.22
2022-09-29T06:44:20.371Z,7.22
2022-09-29T06:46:51.234Z,7.26
2022-09-29T06:49:21.382Z,7.31
2022-09-29T06:51:49.541Z,7.36
2022-09-29T06:54:20.369Z,7.38
2022-09-29T06:56:49.301Z,7.42
2022-09-29T06:59:17.899Z,7.55
2022-09-29T07:01:51.216Z,7.66
2022-09-29T07:04:22.164Z,7.82
2022-09-29T07:06:53.566Z,7.89
2022-09-29T07:09:23.332Z,8.05
2022-09-29T07:11:52.934Z,8.65
2022-09-29T07:14:23.761Z,9.29
2022-09-29T07:16:52.186Z,9.72
2022-09-29T07:19:22.400Z,10.41
2022-09-29T07:21:50.857Z,10.65
2022-09-29T07:24:20.927Z,10.60
2022-09-29T07:26:48.869Z,10.47
2022-09-29T07:29:17.101Z,10.22
2022-09-29T07:31:52.303Z,10.14
2022-09-29T07:34:22.747Z,10.21
2022-09-29T07:36:51.285Z,10.23
2022-09-29T07:39:21.618Z,10.17
2022-09-29T07:41:49.847Z,10.40
2022-09-29T07:44:18.205Z,10.80
2022-09-29T07:46:46.156Z,10.93
2022-09-29T07:49:14.100Z,10.91
2022-09-29T07:51:43.356Z,10.86
2022-09-29T07:54:11.566Z,10.89
2022-09-29T07:56:39.529Z,10.82
2022-09-29T07:59:07.413Z,10.83
2022-09-29T08:01:35.546Z,10.92
2022-09-29T08:04:04.233Z,10.97
2022-09-29T08:06:32.683Z,11.01
2022-09-29T08:09:05.146Z,10.93
2022-09-29T08:11:34.327Z,10.90
2022-09-29T08:14:03.006Z,11.05
2022-09-29T08:16:31.367Z,11.14
2022-09-29T08:19:00.481Z,11.27
2022-09-29T08:21:28.988Z,11.09
2022-09-29T08:23:57.153Z,11.21
2022-09-29T08:26:40.690Z,11.36
2022-09-29T08:29:15.664Z,11.26
2022-09-29T08:31:45.022Z,11.21
2022-09-29T08:34:13.902Z,11.23
2022-09-29T08:36:42.232Z,11.33
2022-09-29T08:39:12.216Z,11.26
2022-09-29T08:41:51.919Z,11.40
2022-09-29T08:44:38.930Z,11.52
2022-09-29T08:47:17.847Z,11.54
2022-09-29T08:49:49.424Z,11.75
2022-09-29T08:52:21.584Z,11.96
2022-09-29T08:54:55.919Z,12.09
2022-09-29T08:57:26.530Z,12.07
2022-09-29T08:59:57.022Z,12.03
2022-09-29T09:02:57.203Z,12.20
2022-09-29T09:05:59.181Z,12.27
2022-09-29T09:08:41.543Z,12.30
2022-09-29T09:11:27.461Z,12.20
2022-09-29T09:14:12.406Z,12.24
2022-09-29T09:16:50.138Z,12.19
2022-09-29T09:19:37.585Z,12.33
2022-09-29T09:22:21.045Z,12.31
2022-09-29T09:25:09.553Z,12.34
2022-09-29T09:27:56.481Z,12.31
2022-09-29T09:30:38.578Z,12.52
2022-09-29T09:33:22.623Z,12.73
2022-09-29T09:36:02.575Z,12.95
2022-09-29T09:38:45.728Z,13.01
2022-09-29T09:41:16.783Z,13.19
2022-09-29T09:43:48.962Z,13.16
2022-09-29T09:46:24.079Z,13.18
2022-09-29T09:49:02.551Z,13.49
2022-09-29T09:51:37.182Z,13.31
2022-09-29T09:54:10.706Z,13.47
2022-09-29T09:56:53.378Z,13.61
2022-09-29T09:59:38.235Z,13.89
2022-09-29T10:02:17.017Z,13.90
2022-09-29T10:04:45.454Z,14.25
2022-09-29T10:07:13.575Z,14.41
2022-09-29T10:09:41.921Z,14.47
2022-09-29T10:12:16.101Z,14.79
2022-09-29T10:14:49.702Z,15.04
2022-09-29T10:17:24.751Z,15.23
2022-09-29T10:20:02.014Z,15.39
2022-09-29T10:22:30.995Z,15.53
2022-09-29T10:25:09.678Z,15.50
2022-09-29T10:27:43.046Z,15.67
2022-09-29T10:30:20.661Z,15.77
2022-09-29T10:32:54.962Z,16.35
2022-09-29T10:35:34.337Z,17.01
2022-09-29T10:38:38.159Z,16.68
2022-09-29T10:41:08.878Z,17.34
2022-09-29T10:43:39.235Z,18.24
2022-09-29T10:46:28.650Z,18.95
2022-09-29T10:49:14.011Z,19.79
2022-09-29T10:51:42.666Z,20.14
2022-09-29T10:54:16.320Z,20.30
2022-09-29T10:56:49.387Z,20.35
2022-09-29T10:59:18.474Z,19.91
2022-09-29T11:01:50.260Z,19.38
2022-09-29T11:04:26.017Z,18.16
2022-09-29T11:06:54.997Z,17.46
2022-09-29T11:09:36.745Z,16.41
2022-09-29T11:12:09.214Z,15.96
2022-09-29T11:14:42.939Z,15.40
2022-09-29T11:17:23.900Z,15.25
2022-09-29T11:19:54.748Z,15.31
2022-09-29T11:22:38.432Z,15.05
2022-09-29T11:25:34.350Z,14.86
2022-09-29T11:28:18.735Z,14.62
2022-09-29T11:30:59.534Z,14.71
2022-09-29T11:33:37.350Z,14.43
2022-09-29T11:36:15.189Z,14.80
2022-09-29T11:38:52.048Z,15.28
2022-09-29T11:41:47.446Z,15.24
2022-09-29T11:44:31.084Z,15.40
2022-09-29T11:47:08.636Z,15.26
2022-09-29T11:50:03.120Z,15.31
2022-09-29T11:53:02.057Z,15.14
2022-09-29T11:55:52.402Z,15.14
2022-09-29T11:58:32.266Z,14.99
2022-09-29T12:01:13.400Z,15.10
2022-09-29T12:03:47.622Z,15.08
2022-09-29T12:06:41.712Z,14.96
2022-09-29T12:09:33.482Z,14.66
2022-09-29T12:12:23.040Z,14.77
2022-09-29T12:15:08.404Z,14.71
2022-09-29T12:17:41.680Z,14.55
2022-09-29T12:20:19.876Z,14.47
2022-09-29T12:22:50.210Z,14.45
2022-09-29T12:25:22.527Z,14.58
2022-09-29T12:27:52.935Z,14.66
2022-09-29T12:30:24.425Z,14.51
2022-09-29T12:32:58.391Z,14.42
2022-09-29T12:35:33.287Z,14.46
2022-09-29T12:38:11.327Z,14.50
2022-09-29T12:40:42.837Z,14.43
2022-09-29T12:43:18.024Z,14.30
2022-09-29T12:45:53.994Z,14.44
2022-09-29T12:48:43.977Z,14.62
2022-09-29T12:51:17.402Z,14.59
2022-09-29T12:54:01.209Z,14.61
2022-09-29T12:56:38.656Z,14.86
2022-09-29T12:59:13.314Z,14.89
2022-09-29T13:01:45.045Z,14.92
2022-09-29T13:04:57.753Z,14.76
2022-09-29T13:08:08.773Z,14.63
2022-09-29T13:10:57.182Z,14.60
2022-09-29T13:13:56.505Z,14.74
2022-09-29T13:16:56.661Z,15.36
2022-09-29T13:20:00.526Z,15.93
2022-09-29T13:22:52.256Z,16.19
2022-09-29T13:25:28.558Z,16.41
2022-09-29T13:27:58.705Z,16.85
2022-09-29T13:30:31.877Z,17.11
2022-09-29T13:33:08.855Z,17.25
2022-09-29T13:35:41.111Z,17.07
2022-09-29T13:38:15.644Z,16.91
2022-09-29T13:41:15.502Z,17.29
2022-09-29T13:44:08.306Z,19.00
2022-09-29T13:46:41.298Z,20.53
2022-09-29T13:49:28.844Z,22.35
2022-09-29T13:52:00.821Z,23.11
2022-09-29T13:54:46.350Z,23.03
2022-09-29T13:57:28.074Z,22.78
2022-09-29T14:00:26.124Z,22.19
2022-09-29T14:03:08.247Z,21.47
2022-09-29T14:05:58.248Z,21.65
2022-09-29T14:08:32.817Z,22.68
2022-09-29T14:11:07.451Z,23.42
2022-09-29T14:13:44.962Z,23.10
2022-09-29T14:16:32.976Z,21.36
2022-09-29T14:19:08.883Z,20.07
2022-09-29T14:21:57.992Z,19.28
2022-09-29T14:24:47.283Z,18.99
2022-09-29T14:34:50.519Z,17.75
2022-09-29T14:41:15.217Z,15.85
2022-09-29T14:43:58.670Z,16.41
2022-09-29T14:47:20.107Z,16.22
2022-09-29T14:50:22.501Z,15.99
2022-09-29T14:53:10.478Z,15.90
2022-09-29T14:55:56.514Z,15.36
2022-09-29T14:58:45.728Z,14.74
2022-09-29T15:01:26.656Z,14.27
2022-09-29T15:03:59.646Z,14.04
2022-09-29T15:06:29.965Z,14.05
2022-09-29T15:09:01.939Z,13.54
2022-09-29T15:11:37.955Z,12.96
2022-09-29T15:14:32.988Z,12.59
2022-09-29T15:17:09.072Z,12.40
2022-09-29T15:19:55.625Z,12.21
2022-09-29T15:22:52.760Z,11.91
2022-09-29T15:25:30.147Z,11.39
2022-09-29T15:28:01.877Z,11.30
2022-09-29T15:30:31.311Z,11.34
2022-09-29T15:33:19.960Z,11.09
2022-09-29T15:35:51.563Z,10.98
2022-09-29T15:38:34.478Z,10.82
2022-09-29T15:41:07.079Z,10.74
2022-09-29T15:43:42.285Z,10.68
2022-09-29T15:46:18.686Z,10.59
2022-09-29T15:49:15.834Z,10.49
2022-09-29T15:51:47.312Z,10.44
2022-09-29T15:54:16.242Z,10.39
2022-09-29T15:57:06.180Z,10.30
2022-09-29T15:59:48.808Z,10.11
2022-09-29T16:02:24.136Z,10.00
2022-09-29T16:04:55.879Z,9.92
2022-09-29T16:07:29.318Z,9.87
2022-09-29T16:10:09.519Z,9.71
2022-09-29T16:12:48.681Z,9.60
2022-09-29T16:15:49.452Z,9.48
2022-09-29T16:18:32.522Z,9.29
2022-09-29T16:21:18.985Z,9.21
2022-09-29T16:24:08.946Z,8.92
2022-09-29T16:26:39.097Z,8.98
2022-09-29T16:29:26.976Z,8.88
2022-09-29T16:31:55.512Z,8.91
2022-09-29T16:34:35.086Z,8.65
2022-09-29T16:37:07.633Z,8.83
2022-09-29T16:39:43.847Z,8.94
2022-09-29T16:42:20.845Z,8.91
2022-09-29T16:44:54.026Z,8.86
2022-09-29T16:47:26.518Z,8.73
2022-09-29T16:49:56.289Z,8.85
2022-09-29T16:52:28.549Z,8.81
2022-09-29T16:55:16.644Z,8.89
2022-09-29T16:57:52.893Z,8.91
2022-09-29T17:00:23.367Z,8.86
2022-09-29T17:02:52.588Z,8.82
2022-09-29T17:05:22.537Z,8.80
2022-09-29T17:08:00.854Z,8.89
2022-09-29T17:10:29.093Z,8.92
2022-09-29T17:12:58.033Z,8.91
2022-09-29T17:15:27.520Z,8.85
2022-09-29T17:17:55.505Z,8.65
2022-09-29T17:20:30.264Z,8.76
2022-09-29T17:23:00.505Z,8.72
2022-09-29T17:25:31.445Z,8.60
2022-09-29T17:28:15.386Z,8.56
2022-09-29T17:30:46.269Z,8.55
2022-09-29T17:33:16.695Z,8.50
2022-09-29T17:35:47.572Z,8.49
2022-09-29T17:38:18.497Z,8.53
2022-09-29T17:40:54.199Z,8.47
2022-09-29T17:43:23.764Z,8.51
2022-09-29T17:45:57.260Z,8.48
2022-09-29T17:48:25.644Z,8.46
2022-09-29T17:50:56.467Z,8.44
2022-09-29T17:53:27.185Z,8.37
2022-09-29T17:55:58.169Z,8.30
2022-09-29T17:58:26.418Z,8.22
2022-09-29T18:00:57.899Z,8.12
2022-09-29T18:03:25.906Z,8.00
2022-09-29T18:05:58.653Z,7.89
2022-09-29T18:08:29.631Z,7.81
2022-09-29T18:10:59.021Z,7.69
2022-09-29T18:13:29.831Z,7.60
2022-09-29T18:16:00.551Z,7.61
2022-09-29T18:18:29.105Z,7.42
2022-09-29T18:20:57.631Z,7.48
2022-09-29T18:23:25.513Z,7.33
2022-09-29T18:25:55.655Z,7.46
2022-09-29T18:28:24.390Z,7.44
2022-09-29T18:30:57.454Z,7.40
2022-09-29T18:33:28.479Z,7.30
2022-09-29T18:35:56.426Z,7.21
2022-09-29T18:38:24.537Z,7.12
2022-09-29T18:40:54.313Z,7.02
2022-09-29T18:43:25.716Z,7.02
2022-09-29T18:45:55.104Z,6.93
2022-09-29T18:48:23.595Z,6.84
2022-09-29T18:50:56.852Z,6.79
2022-09-29T18:53:25.725Z,6.77
2022-09-29T18:55:59.604Z,6.75
2022-09-29T18:58:27.554Z,6.67
2022-09-29T19:00:56.793Z,6.68
2022-09-29T19:03:29.421Z,6.63
2022-09-29T19:05:59.129Z,6.77
2022-09-29T19:08:27.544Z,6.78
2022-09-29T19:10:58.570Z,6.82
2022-09-29T19:13:26.466Z,6.99
2022-09-29T19:15:57.458Z,7.02
2022-09-29T19:18:25.792Z,7.09
2022-09-29T19:20:55.391Z,7.15
2022-09-29T19:23:25.932Z,7.10
2022-09-29T19:25:58.478Z,6.95
2022-09-29T19:28:27.676Z,7.17
2022-09-29T19:30:56.042Z,7.20
2022-09-29T19:33:24.362Z,7.12
2022-09-29T19:35:55.478Z,7.21
2022-09-29T19:38:24.728Z,7.21
2022-09-29T19:40:52.624Z,7.25
2022-09-29T19:43:21.749Z,7.22
2022-09-29T19:45:50.364Z,7.21
2022-09-29T19:48:21.599Z,7.21
2022-09-29T19:51:14.310Z,7.19
2022-09-29T19:53:47.168Z,7.12
2022-09-29T19:56:18.645Z,7.02
2022-09-29T19:58:46.614Z,6.96
2022-09-29T20:01:14.620Z,7.11
2022-09-29T20:03:43.636Z,7.19
2022-09-29T20:06:11.462Z,7.17
2022-09-29T20:08:39.305Z,7.13
2022-09-29T20:11:11.159Z,7.04
2022-09-29T20:13:40.093Z,7.05
2022-09-29T20:16:08.706Z,7.08
2022-09-29T20:18:38.729Z,7.17
2022-09-29T20:21:07.516Z,7.11
2022-09-29T20:23:35.388Z,7.11
2022-09-29T20:26:03.980Z,7.07
2022-09-29T20:28:33.222Z,7.07
2022-09-29T20:31:01.916Z,7.13
2022-09-29T20:33:30.349Z,7.19
2022-09-29T20:36:01.052Z,7.17
2022-09-29T20:38:28.980Z,7.14
2022-09-29T20:41:01.388Z,7.19
2022-09-29T20:43:29.534Z,7.17
2022-09-29T20:46:04.476Z,7.16
2022-09-29T20:48:32.979Z,7.16
2022-09-29T20:51:01.429Z,7.19
2022-09-29T20:53:30.427Z,7.19
2022-09-29T20:56:02.649Z,7.19
2022-09-29T20:58:31.925Z,7.13
2022-09-29T21:01:12.821Z,7.17
2022-09-29T21:03:41.005Z,7.21
2022-09-29T21:06:09.239Z,7.09
2022-09-29T21:08:41.089Z,7.19
2022-09-29T21:11:09.242Z,7.18
2022-09-29T21:13:37.461Z,7.13
2022-09-29T21:16:08.949Z,7.17
2022-09-29T21:18:38.439Z,7.20
2022-09-29T21:21:09.303Z,7.14
2022-09-29T21:23:39.076Z,7.10
2022-09-29T21:26:12.516Z,7.13
2022-09-29T21:28:41.144Z,7.05
2022-09-29T21:31:11.094Z,7.15
2022-09-29T21:33:44.881Z,7.12
2022-09-29T21:36:15.376Z,7.09
2022-09-29T21:38:45.135Z,7.07
2022-09-29T21:41:16.459Z,7.06
2022-09-29T21:43:45.967Z,7.05
2022-09-29T21:46:19.778Z,6.96
2022-09-29T21:48:52.323Z,6.97
2022-09-29T21:51:24.118Z,6.74
2022-09-29T21:53:53.413Z,6.75
2022-09-29T21:56:23.575Z,6.58
2022-09-29T21:58:54.028Z,6.90
2022-09-29T22:01:22.658Z,6.89
2022-09-29T22:03:53.345Z,6.88
2022-09-29T22:06:23.951Z,6.90
2022-09-29T22:08:52.724Z,6.87
2022-09-29T22:11:23.707Z,6.88
2022-09-29T22:13:52.608Z,6.91
2022-09-29T22:16:25.997Z,6.92
2022-09-29T22:19:21.538Z,6.97
2022-09-29T22:21:44.158Z,6.95
2022-09-29T22:24:13.455Z,6.97
2022-09-29T22:26:42.150Z,6.97
2022-09-29T22:29:10.389Z,6.95
2022-09-29T22:31:39.171Z,6.99
2022-09-29T22:34:09.374Z,6.98
2022-09-29T22:36:37.703Z,6.99
2022-09-29T22:39:07.459Z,6.94
2022-09-29T22:41:36.863Z,7.03
2022-09-29T22:44:05.511Z,7.04
2022-09-29T22:46:33.471Z,7.05
2022-09-29T22:49:01.504Z,7.06
2022-09-29T22:51:31.157Z,7.05
2022-09-29T22:53:59.591Z,7.04
2022-09-29T22:56:29.314Z,7.04
2022-09-29T22:59:01.500Z,7.13
2022-09-29T23:01:30.135Z,7.21
2022-09-29T23:03:58.242Z,7.22
2022-09-29T23:06:26.813Z,7.31
2022-09-29T23:08:56.446Z,7.34
2022-09-29T23:11:27.335Z,7.38
2022-09-29T23:13:55.874Z,7.36
2022-09-29T23:16:24.410Z,7.43
2022-09-29T23:18:56.824Z,7.54
2022-09-29T23:21:25.434Z,7.52
2022-09-29T23:23:56.025Z,7.50
2022-09-29T23:26:26.394Z,7.45
2022-09-29T23:28:55.302Z,7.25
2022-09-29T23:31:24.005Z,7.41
2022-09-29T23:33:53.399Z,7.43
2022-09-29T23:36:21.829Z,7.43
2022-09-29T23:39:07.187Z,7.40
2022-09-29T23:41:37.385Z,7.37
2022-09-29T23:44:06.040Z,7.29
2022-09-29T23:46:37.541Z,7.37
2022-09-29T23:49:09.555Z,7.33
2022-09-29T23:51:41.931Z,7.39
2022-09-29T23:54:11.890Z,7.29
2022-09-29T23:56:41.208Z,7.36
2022-09-29T23:59:10.004Z,7.32
