createdAt,value
2017-03-12T00:00:12.926Z,0
2017-03-12T00:01:27.453Z,0
2017-03-12T00:02:27.487Z,0
2017-03-12T00:03:12.964Z,0
2017-03-12T00:04:27.110Z,0
2017-03-12T00:05:13.019Z,0
2017-03-12T00:06:13.071Z,0
2017-03-12T00:07:12.672Z,0
2017-03-12T00:08:12.664Z,0
2017-03-12T00:09:13.079Z,0
2017-03-12T00:10:13.099Z,0
2017-03-12T00:11:13.094Z,0
2017-03-12T00:13:27.665Z,0
2017-03-12T00:14:12.764Z,0
2017-03-12T00:15:27.679Z,0
2017-03-12T00:16:13.189Z,0
2017-03-12T00:17:27.709Z,0
2017-03-12T00:18:12.834Z,0
2017-03-12T00:19:12.842Z,0
2017-03-12T00:20:12.477Z,0
2017-03-12T00:21:12.883Z,0
2017-03-12T00:22:12.881Z,0
2017-03-12T00:23:12.908Z,0
2017-03-12T00:24:13.292Z,0
2017-03-12T00:25:28.129Z,0
2017-03-12T00:26:27.858Z,0
2017-03-12T00:27:13.378Z,0
2017-03-12T00:28:27.884Z,0
2017-03-12T00:29:27.891Z,0
2017-03-12T00:31:13.440Z,0
2017-03-12T00:32:13.425Z,0
2017-03-12T00:33:27.962Z,0
2017-03-12T00:34:13.461Z,0
2017-03-12T00:35:13.088Z,0
2017-03-12T00:36:28.020Z,0
2017-03-12T00:37:13.510Z,0
2017-03-12T00:38:13.512Z,0
2017-03-12T00:39:13.541Z,0
2017-03-12T00:40:13.543Z,0
2017-03-12T00:41:13.558Z,0
2017-03-12T00:42:13.586Z,0
2017-03-12T00:43:13.597Z,0
2017-03-12T00:44:27.756Z,0
2017-03-12T00:45:13.635Z,0
2017-03-12T00:46:13.649Z,0
2017-03-12T00:47:13.660Z,0
2017-03-12T00:48:27.824Z,0
2017-03-12T00:49:13.332Z,0
2017-03-12T00:50:12.944Z,0
2017-03-12T00:51:13.730Z,0
2017-03-12T00:52:13.737Z,0
2017-03-12T00:53:13.756Z,0
2017-03-12T00:54:13.775Z,0
2017-03-12T00:55:13.821Z,0
2017-03-12T00:56:13.797Z,0
2017-03-12T00:57:13.826Z,0
2017-03-12T00:58:13.871Z,0
2017-03-12T00:59:13.869Z,0
2017-03-12T01:00:13.873Z,0
2017-03-12T01:01:13.896Z,0
2017-03-12T01:02:28.417Z,0
2017-03-12T01:03:42.965Z,0
2017-03-12T01:04:13.923Z,0
2017-03-12T01:05:13.955Z,0
2017-03-12T01:07:28.501Z,0
2017-03-12T01:08:13.987Z,0
2017-03-12T01:09:28.558Z,0
2017-03-12T01:10:13.630Z,0
2017-03-12T01:11:14.062Z,0
2017-03-12T01:12:14.061Z,0
2017-03-12T01:13:14.104Z,0
2017-03-12T01:14:14.081Z,0
2017-03-12T01:15:14.093Z,0
2017-03-12T01:16:28.659Z,0
2017-03-12T01:17:14.167Z,0
2017-03-12T01:18:14.152Z,0
2017-03-12T01:19:14.203Z,0
2017-03-12T01:20:13.784Z,0
2017-03-12T01:21:14.186Z,0
2017-03-12T01:23:28.741Z,0
2017-03-12T01:24:13.870Z,0
2017-03-12T01:25:14.252Z,0
2017-03-12T01:26:14.273Z,0
2017-03-12T01:27:14.281Z,0
2017-03-12T01:28:14.295Z,0
2017-03-12T01:29:14.331Z,0
2017-03-12T01:30:14.329Z,0
2017-03-12T01:31:14.381Z,0
2017-03-12T01:32:28.887Z,0
2017-03-12T01:33:14.384Z,0
2017-03-12T01:34:14.409Z,0
2017-03-12T01:35:14.402Z,0
2017-03-12T01:36:28.575Z,0
2017-03-12T01:37:14.438Z,0
2017-03-12T01:38:14.466Z,0
2017-03-12T01:39:14.496Z,0
2017-03-12T01:40:14.489Z,0
2017-03-12T01:41:14.492Z,0
2017-03-12T01:42:14.129Z,0
2017-03-12T01:43:14.555Z,0
2017-03-12T01:44:14.156Z,0
2017-03-12T01:45:14.578Z,0
2017-03-12T01:46:14.579Z,0
2017-03-12T01:47:14.259Z,0
2017-03-12T01:48:29.158Z,0
2017-03-12T01:50:14.666Z,0
2017-03-12T01:51:14.667Z,0
2017-03-12T01:52:14.675Z,0
2017-03-12T01:53:29.204Z,0
2017-03-12T01:54:14.332Z,0
2017-03-12T01:55:14.720Z,0
2017-03-12T01:56:29.284Z,0
2017-03-12T01:57:14.754Z,0
2017-03-12T01:58:14.751Z,0
2017-03-12T01:59:14.783Z,0
2017-03-12T02:01:29.476Z,0
2017-03-12T02:02:14.486Z,0
2017-03-12T02:03:29.363Z,0
2017-03-12T02:04:43.908Z,0
2017-03-12T02:05:14.900Z,0
2017-03-12T02:06:14.874Z,0
2017-03-12T02:07:14.895Z,0
2017-03-12T02:08:14.556Z,0
2017-03-12T02:09:29.455Z,0
2017-03-12T02:10:29.477Z,0
2017-03-12T02:12:14.970Z,0
2017-03-12T02:13:14.998Z,0
2017-03-12T02:14:15.023Z,0
2017-03-12T02:15:29.565Z,0
2017-03-12T02:16:15.071Z,0
2017-03-12T02:17:15.109Z,0
2017-03-12T02:19:29.602Z,0
2017-03-12T02:20:14.710Z,0
2017-03-12T02:21:29.659Z,0
2017-03-12T02:23:15.145Z,0
2017-03-12T02:24:15.148Z,0
2017-03-12T02:25:29.689Z,0
2017-03-12T02:26:14.795Z,0
2017-03-12T02:27:15.211Z,0
2017-03-12T02:29:15.234Z,0
2017-03-12T02:30:15.264Z,0
2017-03-12T02:31:15.296Z,0
2017-03-12T02:32:15.279Z,0
2017-03-12T02:33:14.900Z,0
2017-03-12T02:34:14.925Z,0
2017-03-12T02:35:14.935Z,0
2017-03-12T02:36:14.578Z,0
2017-03-12T02:37:14.957Z,0
2017-03-12T02:38:14.613Z,0
2017-03-12T02:39:14.997Z,0
2017-03-12T02:40:15.012Z,0
2017-03-12T02:41:15.035Z,0
2017-03-12T02:42:29.561Z,0
2017-03-12T02:43:15.451Z,0
2017-03-12T02:44:15.086Z,0
2017-03-12T02:45:15.500Z,0
2017-03-12T02:46:15.099Z,0
2017-03-12T02:47:15.494Z,0
2017-03-12T02:48:29.678Z,0
2017-03-12T02:50:15.199Z,0
2017-03-12T02:51:30.126Z,0
2017-03-12T02:53:15.200Z,0
2017-03-12T02:54:15.595Z,0
2017-03-12T02:55:30.143Z,0
2017-03-12T02:56:15.641Z,0
2017-03-12T02:57:15.656Z,0
2017-03-12T02:58:15.289Z,0
2017-03-12T02:59:30.201Z,0
2017-03-12T03:00:15.692Z,0
2017-03-12T03:01:15.720Z,0
2017-03-12T03:02:14.970Z,0
2017-03-12T03:03:15.761Z,0
2017-03-12T03:04:15.775Z,0
2017-03-12T03:05:15.763Z,0
2017-03-12T03:06:15.778Z,0
2017-03-12T03:07:30.332Z,0
2017-03-12T03:08:15.425Z,0
2017-03-12T03:09:30.375Z,0
2017-03-12T03:10:15.475Z,0
2017-03-12T03:11:30.386Z,0
2017-03-12T03:12:15.887Z,0
2017-03-12T03:13:15.906Z,0
2017-03-12T03:14:15.912Z,0
2017-03-12T03:15:30.447Z,0
2017-03-12T03:16:15.930Z,0
2017-03-12T03:17:15.958Z,0
2017-03-12T03:18:15.576Z,0
2017-03-12T03:19:30.761Z,0
2017-03-12T03:22:15.672Z,0
2017-03-12T03:23:30.576Z,0
2017-03-12T03:25:16.073Z,0
2017-03-12T03:26:30.614Z,0
2017-03-12T03:28:15.734Z,0
2017-03-12T03:31:16.157Z,0
2017-03-12T03:32:30.706Z,0
2017-03-12T03:33:16.195Z,0
2017-03-12T03:34:30.720Z,0
2017-03-12T03:35:30.757Z,0
2017-03-12T03:36:16.250Z,0
2017-03-12T03:37:16.244Z,0
2017-03-12T03:38:16.270Z,0
2017-03-12T03:39:45.335Z,0
2017-03-12T03:40:16.308Z,0
2017-03-12T03:41:16.307Z,0
2017-03-12T03:42:16.325Z,0
2017-03-12T03:43:15.947Z,0
2017-03-12T03:44:16.350Z,0
2017-03-12T03:46:16.405Z,0
2017-03-12T03:47:16.401Z,0
2017-03-12T03:48:16.447Z,0
2017-03-12T03:49:16.427Z,0
2017-03-12T03:50:16.051Z,0
2017-03-12T03:51:16.462Z,0
2017-03-12T03:53:16.486Z,0
2017-03-12T03:54:31.067Z,0
2017-03-12T03:55:16.514Z,0
2017-03-12T03:56:16.145Z,0
2017-03-12T03:57:16.560Z,0
2017-03-12T03:58:16.564Z,0
2017-03-12T04:00:30.747Z,0
2017-03-12T04:01:31.141Z,0
2017-03-12T04:02:31.170Z,0
2017-03-12T04:03:16.638Z,0
2017-03-12T04:04:16.640Z,0
2017-03-12T04:05:31.193Z,0
2017-03-12T04:06:16.683Z,0
2017-03-12T04:07:16.678Z,0
2017-03-12T04:08:16.702Z,0
2017-03-12T04:09:31.254Z,0
2017-03-12T04:10:31.261Z,0
2017-03-12T04:11:16.749Z,0
2017-03-12T04:12:16.782Z,0
2017-03-12T04:14:16.822Z,0
2017-03-12T04:15:31.365Z,0
2017-03-12T04:16:16.845Z,0
2017-03-12T04:17:31.358Z,0
2017-03-12T04:18:16.848Z,0
2017-03-12T04:19:16.870Z,0
2017-03-12T04:20:16.903Z,0
2017-03-12T04:21:16.892Z,0
2017-03-12T04:22:16.911Z,0
2017-03-12T04:23:16.959Z,0
2017-03-12T04:24:31.486Z,0
2017-03-12T04:25:16.977Z,0
2017-03-12T04:27:16.984Z,0
2017-03-12T04:28:17.004Z,0
2017-03-12T04:29:17.008Z,0
2017-03-12T04:30:17.027Z,0
2017-03-12T04:31:31.582Z,0
2017-03-12T04:33:31.589Z,0
2017-03-12T04:34:16.971Z,0
2017-03-12T04:35:17.113Z,0
2017-03-12T04:36:17.135Z,0
2017-03-12T04:37:17.164Z,0
2017-03-12T04:38:17.169Z,0
2017-03-12T04:39:31.687Z,0
2017-03-12T04:40:31.701Z,0
2017-03-12T04:41:16.816Z,0
2017-03-12T04:42:31.722Z,0
2017-03-12T04:43:17.247Z,0
2017-03-12T04:44:16.844Z,0
2017-03-12T04:45:31.775Z,0
2017-03-12T04:47:16.889Z,0
2017-03-12T04:48:31.807Z,0
2017-03-12T04:49:16.936Z,0
2017-03-12T04:50:16.933Z,0
2017-03-12T04:51:16.962Z,0
2017-03-12T04:53:31.508Z,0
2017-03-12T04:54:16.992Z,0
2017-03-12T04:55:17.417Z,0
2017-03-12T04:56:17.414Z,0
2017-03-12T04:57:31.961Z,0
2017-03-12T04:58:31.980Z,0
2017-03-12T05:00:17.465Z,0
2017-03-12T05:01:17.476Z,0
2017-03-12T05:02:32.013Z,0
2017-03-12T05:03:17.528Z,0
2017-03-12T05:04:32.056Z,0
2017-03-12T05:05:17.534Z,0
2017-03-12T05:06:32.068Z,0
2017-03-12T05:07:17.559Z,0
2017-03-12T05:08:17.585Z,0
2017-03-12T05:09:17.611Z,0
2017-03-12T05:10:17.628Z,0
2017-03-12T05:11:17.621Z,0
2017-03-12T05:12:17.638Z,0
2017-03-12T05:13:17.649Z,0
2017-03-12T05:14:32.205Z,0
2017-03-12T05:15:17.677Z,0
2017-03-12T05:16:32.217Z,0
2017-03-12T05:17:17.696Z,0
2017-03-12T05:18:17.341Z,0
2017-03-12T05:19:17.424Z,0
2017-03-12T05:20:32.271Z,0
2017-03-12T05:22:31.914Z,5
2017-03-12T05:23:17.816Z,5
2017-03-12T05:24:32.340Z,5
2017-03-12T05:25:17.862Z,5
2017-03-12T05:26:17.470Z,5
2017-03-12T05:27:17.868Z,5
2017-03-12T05:28:17.890Z,5
2017-03-12T05:29:32.420Z,10
2017-03-12T05:31:17.919Z,10
2017-03-12T05:32:17.601Z,10
2017-03-12T05:33:17.980Z,15
2017-03-12T05:34:32.486Z,15
2017-03-12T05:35:17.998Z,15
2017-03-12T05:36:17.618Z,15
2017-03-12T05:37:17.620Z,20
2017-03-12T05:38:17.620Z,20
2017-03-12T05:39:17.500Z,20
2017-03-12T05:40:32.570Z,20
2017-03-12T05:41:18.058Z,25
2017-03-12T05:42:18.089Z,25
2017-03-12T05:43:18.077Z,25
2017-03-12T05:44:18.169Z,25
2017-03-12T05:45:18.152Z,30
2017-03-12T05:46:17.748Z,30
2017-03-12T05:47:18.176Z,30
2017-03-12T05:48:18.150Z,35
2017-03-12T05:49:32.696Z,35
2017-03-12T05:50:32.705Z,35
2017-03-12T05:51:18.199Z,40
2017-03-12T05:52:18.215Z,40
2017-03-12T05:53:17.852Z,40
2017-03-12T05:54:18.240Z,45
2017-03-12T05:56:32.417Z,50
2017-03-12T05:57:18.275Z,60
2017-03-12T05:58:18.608Z,70
2017-03-12T06:00:18.628Z,70
2017-03-12T06:01:32.483Z,70
2017-03-12T06:02:17.981Z,75
2017-03-12T06:03:18.375Z,85
2017-03-12T06:04:18.017Z,90
2017-03-12T06:05:18.429Z,90
2017-03-12T06:06:18.417Z,90
2017-03-12T06:07:18.049Z,85
2017-03-12T06:08:32.584Z,95
2017-03-12T06:09:18.469Z,100
2017-03-12T06:10:18.094Z,125
2017-03-12T06:11:18.501Z,145
2017-03-12T06:12:18.515Z,170
2017-03-12T06:13:18.555Z,200
2017-03-12T06:14:18.542Z,225
2017-03-12T06:15:18.552Z,390
2017-03-12T06:16:18.578Z,730
2017-03-12T06:17:33.113Z,900
2017-03-12T06:19:18.631Z,705
2017-03-12T06:20:32.782Z,635
2017-03-12T06:22:18.693Z,705
2017-03-12T06:23:18.746Z,630
2017-03-12T06:24:18.752Z,645
2017-03-12T06:25:18.765Z,660
2017-03-12T06:26:18.765Z,690
2017-03-12T06:27:18.808Z,705
2017-03-12T06:28:18.818Z,750
2017-03-12T06:29:33.361Z,770
2017-03-12T06:30:18.865Z,745
2017-03-12T06:31:18.483Z,740
2017-03-12T06:32:18.535Z,785
2017-03-12T06:33:33.444Z,780
2017-03-12T06:35:18.951Z,765
2017-03-12T06:36:33.520Z,760
2017-03-12T06:37:33.533Z,720
2017-03-12T06:38:18.650Z,740
2017-03-12T06:39:18.672Z,780
2017-03-12T06:40:19.071Z,770
2017-03-12T06:41:19.141Z,775
2017-03-12T06:42:19.121Z,760
2017-03-12T06:43:19.149Z,800
2017-03-12T06:44:19.178Z,820
2017-03-12T06:45:19.216Z,845
2017-03-12T06:46:19.224Z,855
2017-03-12T06:47:19.254Z,900
2017-03-12T06:48:33.791Z,900
2017-03-12T06:49:33.820Z,885
2017-03-12T06:50:33.858Z,855
2017-03-12T06:51:33.866Z,830
2017-03-12T06:52:19.389Z,855
2017-03-12T06:53:19.377Z,885
2017-03-12T06:54:19.413Z,885
2017-03-12T06:55:33.584Z,835
2017-03-12T06:56:19.489Z,795
2017-03-12T06:57:19.482Z,785
2017-03-12T06:58:19.534Z,775
2017-03-12T06:59:19.151Z,715
2017-03-12T07:00:19.582Z,370
2017-03-12T07:01:19.579Z,215
2017-03-12T07:03:19.644Z,145
2017-03-12T07:04:34.186Z,165
2017-03-12T07:05:19.680Z,130
2017-03-12T07:06:19.330Z,110
2017-03-12T07:07:34.274Z,80
2017-03-12T07:09:19.840Z,90
2017-03-12T07:10:19.431Z,95
2017-03-12T07:11:34.375Z,85
2017-03-12T07:12:19.875Z,85
2017-03-12T07:13:19.868Z,95
2017-03-12T07:14:19.889Z,80
2017-03-12T07:15:19.926Z,95
2017-03-12T07:16:19.927Z,95
2017-03-12T07:17:19.961Z,95
2017-03-12T07:18:19.984Z,85
2017-03-12T07:19:20.006Z,80
2017-03-12T07:20:34.199Z,80
2017-03-12T07:21:19.654Z,75
2017-03-12T07:22:19.682Z,80
2017-03-12T07:23:19.301Z,75
2017-03-12T07:24:19.738Z,70
2017-03-12T07:25:20.113Z,70
2017-03-12T07:26:20.140Z,70
2017-03-12T07:27:19.782Z,70
2017-03-12T07:28:20.177Z,70
2017-03-12T07:30:19.837Z,65
2017-03-12T07:31:19.849Z,70
2017-03-12T07:32:20.252Z,70
2017-03-12T07:33:19.900Z,70
2017-03-12T07:34:19.901Z,65
2017-03-12T07:35:19.916Z,60
2017-03-12T07:39:20.046Z,70
2017-03-12T07:40:34.929Z,70
2017-03-12T07:41:20.447Z,70
2017-03-12T07:42:20.479Z,85
2017-03-12T07:43:35.010Z,75
2017-03-12T07:44:20.498Z,75
2017-03-12T07:45:35.022Z,75
2017-03-12T07:46:35.054Z,75
2017-03-12T07:48:20.561Z,75
2017-03-12T07:49:20.571Z,80
2017-03-12T07:51:20.618Z,70
2017-03-12T07:52:49.684Z,75
2017-03-12T07:53:35.182Z,75
2017-03-12T07:54:20.682Z,75
2017-03-12T07:55:20.674Z,70
2017-03-12T07:56:35.219Z,70
2017-03-12T07:57:20.333Z,65
2017-03-12T07:58:35.254Z,75
2017-03-12T07:59:20.802Z,80
2017-03-12T08:00:35.306Z,80
2017-03-12T08:01:20.786Z,80
2017-03-12T08:02:20.416Z,80
2017-03-12T08:03:20.814Z,80
2017-03-12T08:04:20.846Z,85
2017-03-12T08:05:20.853Z,95
2017-03-12T08:06:20.904Z,95
2017-03-12T08:07:20.896Z,90
2017-03-12T08:08:35.442Z,90
2017-03-12T08:11:20.965Z,100
2017-03-12T08:12:20.983Z,105
2017-03-12T08:13:35.138Z,105
2017-03-12T08:14:21.022Z,105
2017-03-12T08:15:20.644Z,105
2017-03-12T08:17:21.083Z,100
2017-03-12T08:18:20.712Z,100
2017-03-12T08:19:21.110Z,95
2017-03-12T08:20:35.661Z,100
2017-03-12T08:21:20.753Z,95
2017-03-12T08:22:35.705Z,95
2017-03-12T08:23:20.793Z,95
2017-03-12T08:24:35.775Z,100
2017-03-12T08:25:20.847Z,110
2017-03-12T08:26:21.244Z,105
2017-03-12T08:27:35.403Z,100
2017-03-12T08:28:21.296Z,100
2017-03-12T08:29:35.036Z,100
2017-03-12T08:30:20.937Z,100
2017-03-12T08:31:21.327Z,100
2017-03-12T08:32:20.563Z,105
2017-03-12T08:33:20.993Z,105
2017-03-12T08:34:35.571Z,105
2017-03-12T08:35:21.010Z,105
2017-03-12T08:36:21.017Z,100
2017-03-12T08:37:20.279Z,95
2017-03-12T08:38:21.441Z,100
2017-03-12T08:39:35.995Z,95
2017-03-12T08:40:21.500Z,95
2017-03-12T08:41:21.103Z,95
2017-03-12T08:42:35.658Z,100
2017-03-12T08:43:21.175Z,105
2017-03-12T08:44:21.175Z,110
2017-03-12T08:45:21.186Z,125
2017-03-12T08:46:21.211Z,140
2017-03-12T08:47:21.231Z,145
2017-03-12T08:48:21.238Z,145
2017-03-12T08:49:21.255Z,135
2017-03-12T08:50:36.207Z,125
2017-03-12T08:51:21.709Z,125
2017-03-12T08:52:21.319Z,115
2017-03-12T08:53:21.338Z,115
2017-03-12T08:54:21.730Z,115
2017-03-12T08:55:21.751Z,110
2017-03-12T08:56:21.736Z,110
2017-03-12T08:57:36.314Z,110
2017-03-12T08:58:21.818Z,110
2017-03-12T08:59:21.819Z,105
2017-03-12T09:00:36.365Z,100
2017-03-12T09:01:21.895Z,105
2017-03-12T09:02:21.934Z,115
2017-03-12T09:03:21.944Z,110
2017-03-12T09:04:21.958Z,105
2017-03-12T09:05:21.960Z,110
2017-03-12T09:06:21.945Z,115
2017-03-12T09:07:21.965Z,120
2017-03-12T09:08:22.023Z,120
2017-03-12T09:09:36.538Z,130
2017-03-12T09:10:22.025Z,130
2017-03-12T09:11:36.591Z,130
2017-03-12T09:12:22.067Z,135
2017-03-12T09:13:22.101Z,130
2017-03-12T09:14:36.626Z,140
2017-03-12T09:15:22.116Z,140
2017-03-12T09:16:22.167Z,140
2017-03-12T09:17:21.761Z,145
2017-03-12T09:18:21.801Z,150
2017-03-12T09:19:36.342Z,160
2017-03-12T09:20:22.235Z,160
2017-03-12T09:21:21.849Z,160
2017-03-12T09:22:22.250Z,160
2017-03-12T09:23:22.271Z,150
2017-03-12T09:24:21.891Z,155
2017-03-12T09:25:22.309Z,155
2017-03-12T09:26:22.340Z,145
2017-03-12T09:27:51.397Z,135
2017-03-12T09:28:22.377Z,135
2017-03-12T09:29:22.394Z,135
2017-03-12T09:30:22.036Z,130
2017-03-12T09:31:22.419Z,125
2017-03-12T09:32:36.953Z,130
2017-03-12T09:33:22.062Z,130
2017-03-12T09:34:22.462Z,135
2017-03-12T09:35:22.484Z,150
2017-03-12T09:36:22.501Z,145
2017-03-12T09:37:22.518Z,150
2017-03-12T09:38:22.543Z,165
2017-03-12T09:39:22.848Z,180
2017-03-12T09:40:37.110Z,165
2017-03-12T09:41:22.599Z,170
2017-03-12T09:42:22.612Z,175
2017-03-12T09:43:37.160Z,185
2017-03-12T09:44:22.652Z,190
2017-03-12T09:46:22.328Z,185
2017-03-12T09:47:22.724Z,195
2017-03-12T09:48:22.731Z,205
2017-03-12T09:49:21.977Z,225
2017-03-12T09:50:22.030Z,220
2017-03-12T09:51:22.794Z,210
2017-03-12T09:52:36.940Z,185
2017-03-12T09:53:22.455Z,180
2017-03-12T09:54:22.865Z,165
2017-03-12T09:55:22.873Z,170
2017-03-12T09:56:22.881Z,170
2017-03-12T09:57:22.935Z,180
2017-03-12T09:58:22.920Z,190
2017-03-12T09:59:37.467Z,175
2017-03-12T10:00:22.999Z,160
2017-03-12T10:01:22.588Z,160
2017-03-12T10:02:22.214Z,145
2017-03-12T10:03:23.017Z,140
2017-03-12T10:04:23.038Z,120
2017-03-12T10:05:22.679Z,110
2017-03-12T10:06:23.098Z,110
2017-03-12T10:08:23.119Z,135
2017-03-12T10:09:22.369Z,140
2017-03-12T10:11:23.199Z,160
2017-03-12T10:12:23.190Z,180
2017-03-12T10:13:23.222Z,180
2017-03-12T10:14:37.776Z,170
2017-03-12T10:15:22.876Z,170
2017-03-12T10:16:22.872Z,180
2017-03-12T10:17:23.332Z,180
2017-03-12T10:18:37.444Z,175
2017-03-12T10:19:37.892Z,175
2017-03-12T10:20:37.862Z,170
2017-03-12T10:21:22.967Z,175
2017-03-12T10:22:37.932Z,190
2017-03-12T10:23:37.533Z,170
2017-03-12T10:24:23.442Z,165
2017-03-12T10:25:23.470Z,180
2017-03-12T10:26:23.479Z,150
2017-03-12T10:27:23.504Z,135
2017-03-12T10:28:37.658Z,130
2017-03-12T10:29:38.058Z,135
2017-03-12T10:30:23.555Z,140
2017-03-12T10:31:38.075Z,145
2017-03-12T10:32:23.605Z,130
2017-03-12T10:33:23.598Z,135
2017-03-12T10:34:37.743Z,150
2017-03-12T10:35:23.630Z,155
2017-03-12T10:36:38.176Z,145
2017-03-12T10:37:23.685Z,145
2017-03-12T10:38:23.728Z,120
2017-03-12T10:39:23.702Z,125
2017-03-12T10:40:22.950Z,135
2017-03-12T10:41:23.738Z,140
2017-03-12T10:42:23.373Z,145
2017-03-12T10:43:23.796Z,130
2017-03-12T10:44:23.793Z,125
2017-03-12T10:45:23.817Z,130
2017-03-12T10:46:38.374Z,120
2017-03-12T10:47:23.865Z,130
2017-03-12T10:48:23.513Z,125
2017-03-12T10:49:23.910Z,135
2017-03-12T10:50:23.958Z,145
2017-03-12T10:51:23.171Z,185
2017-03-12T10:52:38.488Z,195
2017-03-12T10:53:23.591Z,175
2017-03-12T10:54:23.991Z,150
2017-03-12T10:57:24.053Z,180
2017-03-12T10:58:24.071Z,170
2017-03-12T10:59:24.400Z,170
2017-03-12T11:00:23.724Z,135
2017-03-12T11:01:24.126Z,140
2017-03-12T11:02:38.687Z,165
2017-03-12T11:03:24.183Z,170
2017-03-12T11:04:23.821Z,175
2017-03-12T11:05:38.739Z,175
2017-03-12T11:06:38.750Z,160
2017-03-12T11:07:24.250Z,155
2017-03-12T11:08:38.817Z,165
2017-03-12T11:09:24.308Z,165
2017-03-12T11:10:38.841Z,145
2017-03-12T11:11:23.956Z,150
2017-03-12T11:12:24.363Z,150
2017-03-12T11:13:23.977Z,170
2017-03-12T11:14:24.012Z,155
2017-03-12T11:15:24.031Z,125
2017-03-12T11:16:24.417Z,150
2017-03-12T11:17:24.075Z,165
2017-03-12T11:18:38.996Z,175
2017-03-12T11:19:39.009Z,165
2017-03-12T11:20:39.027Z,180
2017-03-12T11:21:24.185Z,160
2017-03-12T11:22:39.064Z,170
2017-03-12T11:23:24.565Z,180
2017-03-12T11:24:38.725Z,155
2017-03-12T11:25:38.734Z,175
2017-03-12T11:26:24.650Z,170
2017-03-12T11:27:24.636Z,175
2017-03-12T11:28:23.885Z,165
2017-03-12T11:29:24.335Z,165
2017-03-12T11:30:23.936Z,160
2017-03-12T11:31:24.710Z,140
2017-03-12T11:32:24.780Z,160
2017-03-12T11:33:24.792Z,180
2017-03-12T11:34:39.297Z,175
2017-03-12T11:35:24.815Z,180
2017-03-12T11:36:24.818Z,180
2017-03-12T11:37:24.442Z,175
2017-03-12T11:38:24.873Z,160
2017-03-12T11:40:24.537Z,155
2017-03-12T11:41:24.527Z,160
2017-03-12T11:42:24.574Z,160
2017-03-12T11:44:24.981Z,165
2017-03-12T11:45:39.158Z,175
2017-03-12T11:46:24.617Z,180
2017-03-12T11:47:24.652Z,195
2017-03-12T11:48:24.670Z,160
2017-03-12T11:49:39.593Z,130
2017-03-12T11:50:25.087Z,140
2017-03-12T11:51:25.120Z,145
2017-03-12T11:52:24.751Z,135
2017-03-12T11:53:25.206Z,120
2017-03-12T11:54:25.167Z,115
2017-03-12T11:55:25.190Z,165
2017-03-12T11:56:39.732Z,150
2017-03-12T11:57:25.277Z,165
2017-03-12T11:58:24.474Z,140
2017-03-12T11:59:25.267Z,175
2017-03-12T12:00:25.321Z,140
2017-03-12T12:01:25.320Z,130
2017-03-12T12:02:39.873Z,125
2017-03-12T12:03:25.394Z,135
2017-03-12T12:04:39.892Z,135
2017-03-12T12:05:25.410Z,120
2017-03-12T12:06:25.020Z,140
2017-03-12T12:07:25.418Z,150
2017-03-12T12:08:25.063Z,140
2017-03-12T12:09:25.083Z,155
2017-03-12T12:10:25.131Z,155
2017-03-12T12:11:25.513Z,155
2017-03-12T12:12:40.042Z,160
2017-03-12T12:13:25.542Z,180
2017-03-12T12:14:25.169Z,185
2017-03-12T12:15:25.185Z,185
2017-03-12T12:16:25.131Z,180
2017-03-12T12:17:25.224Z,180
2017-03-12T12:18:25.629Z,160
2017-03-12T12:19:25.647Z,185
2017-03-12T12:20:25.282Z,185
2017-03-12T12:21:40.217Z,175
2017-03-12T12:22:25.321Z,175
2017-03-12T12:23:25.355Z,170
2017-03-12T12:24:25.747Z,150
2017-03-12T12:25:40.294Z,135
2017-03-12T12:26:25.810Z,135
2017-03-12T12:28:25.462Z,150
2017-03-12T12:29:25.844Z,140
2017-03-12T12:30:25.492Z,140
2017-03-12T12:31:25.528Z,135
2017-03-12T12:32:25.568Z,150
2017-03-12T12:33:25.925Z,155
2017-03-12T12:35:25.955Z,165
2017-03-12T12:36:26.003Z,165
2017-03-12T12:37:40.540Z,160
2017-03-12T12:39:26.039Z,160
2017-03-12T12:40:40.594Z,170
2017-03-12T12:41:26.074Z,165
2017-03-12T12:42:26.130Z,145
2017-03-12T12:43:26.122Z,135
2017-03-12T12:44:25.768Z,135
2017-03-12T12:45:25.796Z,135
2017-03-12T12:46:25.789Z,140
2017-03-12T12:47:25.807Z,120
2017-03-12T12:48:40.747Z,120
2017-03-12T12:49:26.245Z,115
2017-03-12T12:50:26.262Z,125
2017-03-12T12:51:40.798Z,165
2017-03-12T12:52:26.286Z,165
2017-03-12T12:53:40.834Z,150
2017-03-12T12:54:26.377Z,140
2017-03-12T12:55:26.372Z,135
2017-03-12T12:56:40.894Z,145
2017-03-12T12:57:26.387Z,150
2017-03-12T12:58:40.959Z,160
2017-03-12T12:59:26.431Z,155
2017-03-12T13:00:26.481Z,145
2017-03-12T13:01:40.999Z,140
2017-03-12T13:02:26.514Z,145
2017-03-12T13:03:25.744Z,140
2017-03-12T13:04:25.755Z,155
2017-03-12T13:05:26.162Z,150
2017-03-12T13:06:26.590Z,150
2017-03-12T13:07:26.589Z,155
2017-03-12T13:08:26.623Z,150
2017-03-12T13:09:41.171Z,145
2017-03-12T13:10:26.642Z,140
2017-03-12T13:11:41.183Z,145
2017-03-12T13:12:26.289Z,150
2017-03-12T13:13:26.737Z,155
2017-03-12T13:14:26.341Z,140
2017-03-12T13:15:26.362Z,130
2017-03-12T13:16:26.757Z,120
2017-03-12T13:17:26.772Z,120
2017-03-12T13:18:26.028Z,140
2017-03-12T13:19:26.844Z,155
2017-03-12T13:21:26.466Z,130
2017-03-12T13:22:26.918Z,170
2017-03-12T13:23:26.526Z,165
2017-03-12T13:24:55.971Z,160
2017-03-12T13:25:26.929Z,155
2017-03-12T13:26:26.955Z,120
2017-03-12T13:27:26.969Z,115
2017-03-12T13:28:27.032Z,125
2017-03-12T13:29:41.532Z,135
2017-03-12T13:30:27.042Z,145
2017-03-12T13:31:41.185Z,155
2017-03-12T13:32:27.063Z,155
2017-03-12T13:33:27.081Z,155
2017-03-12T13:34:27.125Z,165
2017-03-12T13:35:27.130Z,165
2017-03-12T13:36:41.672Z,155
2017-03-12T13:38:27.191Z,165
2017-03-12T13:39:27.199Z,165
2017-03-12T13:40:27.243Z,165
2017-03-12T13:41:27.233Z,165
2017-03-12T13:42:27.257Z,145
2017-03-12T13:43:26.946Z,125
2017-03-12T13:44:41.836Z,110
2017-03-12T13:45:27.314Z,115
2017-03-12T13:46:27.376Z,135
2017-03-12T13:47:41.899Z,120
2017-03-12T13:49:27.015Z,115
2017-03-12T13:50:41.956Z,150
2017-03-12T13:51:27.443Z,150
2017-03-12T13:52:27.447Z,150
2017-03-12T13:53:27.465Z,150
2017-03-12T13:54:27.533Z,135
2017-03-12T13:55:27.532Z,140
2017-03-12T13:56:42.055Z,150
2017-03-12T13:57:27.156Z,150
2017-03-12T13:58:27.571Z,125
2017-03-12T13:59:27.612Z,105
2017-03-12T14:00:42.153Z,100
2017-03-12T14:01:27.829Z,115
2017-03-12T14:02:27.645Z,100
2017-03-12T14:04:27.686Z,100
2017-03-12T14:05:27.711Z,115
2017-03-12T14:06:27.727Z,95
2017-03-12T14:07:42.276Z,95
2017-03-12T14:08:27.790Z,95
2017-03-12T14:09:27.793Z,95
2017-03-12T14:10:27.823Z,90
2017-03-12T14:11:27.453Z,90
2017-03-12T14:12:42.362Z,90
2017-03-12T14:13:27.867Z,90
2017-03-12T14:15:27.904Z,95
2017-03-12T14:16:27.526Z,100
2017-03-12T14:17:27.946Z,100
2017-03-12T14:18:42.095Z,115
2017-03-12T14:19:27.997Z,125
2017-03-12T14:20:27.993Z,130
2017-03-12T14:21:28.041Z,120
2017-03-12T14:22:27.662Z,135
2017-03-12T14:23:28.061Z,120
2017-03-12T14:24:42.610Z,110
2017-03-12T14:25:28.094Z,110
2017-03-12T14:26:28.111Z,120
2017-03-12T14:27:28.152Z,140
2017-03-12T14:28:42.679Z,135
2017-03-12T14:29:28.167Z,135
2017-03-12T14:30:28.226Z,95
2017-03-12T14:31:28.228Z,90
2017-03-12T14:32:28.223Z,90
2017-03-12T14:33:28.256Z,95
2017-03-12T14:34:28.288Z,100
2017-03-12T14:35:42.801Z,150
2017-03-12T14:36:28.300Z,155
2017-03-12T14:37:28.322Z,155
2017-03-12T14:38:28.383Z,135
2017-03-12T14:40:28.381Z,125
2017-03-12T14:41:28.433Z,145
2017-03-12T14:42:28.426Z,145
2017-03-12T14:43:28.435Z,140
2017-03-12T14:44:42.978Z,155
2017-03-12T14:45:28.470Z,145
2017-03-12T14:46:43.018Z,150
2017-03-12T14:47:43.036Z,150
2017-03-12T14:48:28.525Z,145
2017-03-12T14:49:28.555Z,145
2017-03-12T14:50:28.596Z,140
2017-03-12T14:51:43.133Z,120
2017-03-12T14:52:28.628Z,100
2017-03-12T14:53:28.657Z,105
2017-03-12T14:54:28.259Z,115
2017-03-12T14:55:28.281Z,135
2017-03-12T14:56:28.689Z,145
2017-03-12T14:57:28.712Z,120
2017-03-12T14:58:43.260Z,130
2017-03-12T14:59:57.419Z,135
2017-03-12T15:00:28.392Z,135
2017-03-12T15:01:28.786Z,135
2017-03-12T15:02:28.813Z,120
2017-03-12T15:03:28.830Z,145
2017-03-12T15:04:28.986Z,150
2017-03-12T15:05:43.406Z,130
2017-03-12T15:06:28.546Z,110
2017-03-12T15:07:28.525Z,115
2017-03-12T15:08:28.543Z,100
2017-03-12T15:09:28.561Z,110
2017-03-12T15:10:28.573Z,100
2017-03-12T15:11:43.123Z,100