createdAt,value
2023-02-05T00:04:31.999Z,26.27
2023-02-05T00:09:34.320Z,26.02
2023-02-05T00:14:36.337Z,27.25
2023-02-05T00:19:38.359Z,26.13
2023-02-05T00:24:40.651Z,27.80
2023-02-05T00:29:42.659Z,26.77
2023-02-05T00:34:44.733Z,25.63
2023-02-05T00:39:46.761Z,28.48
2023-02-05T00:44:48.821Z,26.67
2023-02-05T00:49:50.857Z,27.40
2023-02-05T00:54:53.501Z,28.27
2023-02-05T00:59:55.584Z,28.27
2023-02-05T01:04:57.621Z,28.13
2023-02-05T01:10:00.226Z,28.70
2023-02-05T01:15:04.784Z,29.33
2023-02-05T01:20:08.965Z,27.98
2023-02-05T01:25:11.910Z,26.58
2023-02-05T01:30:13.948Z,27.42
2023-02-05T01:35:16.049Z,27.00
2023-02-05T01:40:19.072Z,26.45
2023-02-05T01:45:21.574Z,26.85
2023-02-05T01:50:35.211Z,26.52
2023-02-05T01:56:00.028Z,25.77
2023-02-05T02:01:03.657Z,25.20
2023-02-05T02:06:06.237Z,25.60
2023-02-05T02:11:10.961Z,24.77
2023-02-05T02:16:14.121Z,25.35
2023-02-05T02:21:33.328Z,24.00
2023-02-05T02:27:05.315Z,21.52
2023-02-05T02:32:20.690Z,20.63
2023-02-05T02:37:28.041Z,17.92
2023-02-05T02:42:51.947Z,17.17
2023-02-05T02:47:58.720Z,15.48
2023-02-05T02:53:11.160Z,14.80
2023-02-05T02:58:18.119Z,13.65
2023-02-05T03:03:24.027Z,10.35
2023-02-05T03:08:34.090Z,11.45
2023-02-05T03:13:36.781Z,12.33
2023-02-05T03:18:41.809Z,11.27
2023-02-05T03:23:45.433Z,10.98
2023-02-05T03:28:47.936Z,10.15
2023-02-05T03:34:04.216Z,9.40
2023-02-05T03:39:29.893Z,9.35
2023-02-05T03:44:37.778Z,8.40
2023-02-05T03:49:57.674Z,7.68
2023-02-05T03:55:22.344Z,6.38
2023-02-05T04:00:27.117Z,6.95
2023-02-05T04:05:30.326Z,6.60
2023-02-05T04:10:33.232Z,7.65
2023-02-05T04:15:37.687Z,7.03
2023-02-05T04:20:43.842Z,8.02
2023-02-05T04:25:47.120Z,8.43
2023-02-05T04:30:53.823Z,8.95
2023-02-05T04:36:00.453Z,9.30
2023-02-05T04:41:02.999Z,9.48
2023-02-05T04:46:07.076Z,8.90
2023-02-05T04:51:11.158Z,9.07
2023-02-05T04:56:16.077Z,9.32
2023-02-05T05:01:21.722Z,8.90
2023-02-05T05:06:24.167Z,9.85
2023-02-05T05:11:26.286Z,9.57
2023-02-05T05:16:28.397Z,9.77
2023-02-05T05:21:30.431Z,9.90
2023-02-05T05:26:33.432Z,10.90
2023-02-05T05:31:35.463Z,11.07
2023-02-05T05:36:39.887Z,10.23
2023-02-05T05:42:00.347Z,9.20
2023-02-05T05:47:02.436Z,8.60
2023-02-05T05:52:04.861Z,5.38
2023-02-05T05:57:07.888Z,3.58
2023-02-05T06:02:09.983Z,2.35
2023-02-05T06:07:12.001Z,1.95
2023-02-05T06:12:13.972Z,2.15
2023-02-05T06:17:16.001Z,1.67
2023-02-05T06:22:17.984Z,1.55
2023-02-05T06:27:20.076Z,1.63
2023-02-05T06:32:22.184Z,2.13
2023-02-05T06:37:34.216Z,2.00
2023-02-05T06:42:48.083Z,1.25
2023-02-05T06:47:52.681Z,1.10
2023-02-05T06:52:54.912Z,1.50
2023-02-05T06:57:57.068Z,1.35
2023-02-05T07:02:59.087Z,1.65
2023-02-05T07:08:01.454Z,2.30
2023-02-05T07:13:05.822Z,1.70
2023-02-05T07:18:08.076Z,1.50
2023-02-05T07:23:10.177Z,1.75
2023-02-05T07:28:12.463Z,1.25
2023-02-05T07:33:14.556Z,1.42
2023-02-05T07:38:16.590Z,1.35
2023-02-05T07:43:18.674Z,2.17
2023-02-05T07:48:20.654Z,1.17
2023-02-05T07:53:22.875Z,1.70
2023-02-05T07:58:24.978Z,1.95
2023-02-05T08:03:27.126Z,1.40
2023-02-05T08:08:29.312Z,1.40
2023-02-05T08:13:32.384Z,2.15
2023-02-05T08:18:34.421Z,1.92
2023-02-05T08:23:36.722Z,2.25
2023-02-05T08:28:38.748Z,2.08
2023-02-05T08:33:40.913Z,1.75
2023-02-05T08:38:42.932Z,2.22
2023-02-05T08:43:47.495Z,2.13
2023-02-05T08:48:50.172Z,1.83
2023-02-05T08:53:53.554Z,2.80
2023-02-05T08:58:55.868Z,2.78
2023-02-05T09:03:58.052Z,3.20
2023-02-05T09:09:00.714Z,2.72
2023-02-05T09:14:03.124Z,2.70
2023-02-05T09:19:06.162Z,3.13
2023-02-05T09:24:08.301Z,2.33
2023-02-05T09:29:10.398Z,3.22
2023-02-05T09:34:13.553Z,3.75
2023-02-05T09:39:30.778Z,3.08
2023-02-05T09:44:53.016Z,3.15
2023-02-05T09:50:03.622Z,3.03
2023-02-05T09:55:30.358Z,3.38
2023-02-05T10:00:39.125Z,3.83
2023-02-05T10:05:51.424Z,3.50
2023-02-05T10:10:55.269Z,3.55
2023-02-05T10:16:27.279Z,3.83
2023-02-05T10:21:41.352Z,3.13
2023-02-05T10:26:49.141Z,3.20
2023-02-05T10:32:09.826Z,3.20
2023-02-05T10:37:18.754Z,4.07
2023-02-05T10:42:40.654Z,3.70
2023-02-05T10:48:22.333Z,3.13
2023-02-05T10:53:26.496Z,3.90
2023-02-05T10:58:39.345Z,2.83
2023-02-05T11:03:48.966Z,3.58
2023-02-05T11:08:51.371Z,3.47
2023-02-05T11:13:57.028Z,3.05
2023-02-05T11:19:01.171Z,3.20
2023-02-05T11:24:03.297Z,3.42
2023-02-05T11:29:31.797Z,3.33
2023-02-05T11:34:34.368Z,3.20
2023-02-05T11:39:39.307Z,3.55
2023-02-05T11:44:50.048Z,3.08
2023-02-05T11:49:52.906Z,3.17
2023-02-05T11:54:55.829Z,2.95
2023-02-05T11:59:59.852Z,4.47
2023-02-05T12:05:19.274Z,3.35
2023-02-05T12:10:43.798Z,3.75
2023-02-05T12:15:58.488Z,3.20
2023-02-05T12:21:15.765Z,2.60
2023-02-05T12:26:25.305Z,3.17
2023-02-05T12:31:36.202Z,2.65
2023-02-05T12:42:01.876Z,2.60
2023-02-05T12:47:26.134Z,3.03
2023-02-05T12:52:46.407Z,3.00
2023-02-05T12:58:00.310Z,2.70
2023-02-05T13:03:30.569Z,3.00
2023-02-05T13:08:43.878Z,2.78
2023-02-05T13:13:54.541Z,2.38
2023-02-05T13:19:05.768Z,2.85
2023-02-05T13:25:02.218Z,3.28
2023-02-05T13:30:09.266Z,2.45
2023-02-05T13:35:11.386Z,3.00
2023-02-05T13:40:19.394Z,2.55
2023-02-05T13:45:52.159Z,2.47
2023-02-05T13:51:16.698Z,2.78
2023-02-05T13:56:35.141Z,2.35
2023-02-05T14:01:44.550Z,2.88
2023-02-05T14:06:56.152Z,1.88
2023-02-05T14:12:01.519Z,2.72
2023-02-05T14:17:32.937Z,2.75
2023-02-05T14:22:42.246Z,3.20
2023-02-05T14:27:48.687Z,2.83
2023-02-05T14:32:50.883Z,2.90
2023-02-05T14:37:56.395Z,2.92
2023-02-05T14:43:10.542Z,2.88
2023-02-05T14:48:24.786Z,2.90
2023-02-05T14:53:29.249Z,2.47
2023-02-05T14:58:35.668Z,3.38
2023-02-05T15:03:39.860Z,3.15
2023-02-05T15:08:47.905Z,3.25
2023-02-05T15:14:18.111Z,3.42
2023-02-05T15:19:20.451Z,3.42
2023-02-05T15:24:25.687Z,3.22
2023-02-05T15:29:29.471Z,3.17
2023-02-05T15:34:40.839Z,3.10
2023-02-05T15:40:09.529Z,3.17
2023-02-05T15:45:29.703Z,3.75
2023-02-05T15:50:34.094Z,3.77
2023-02-05T15:55:36.774Z,3.72
2023-02-05T16:00:40.394Z,3.67
2023-02-05T16:05:51.808Z,3.90
2023-02-05T16:10:58.101Z,4.22
2023-02-05T16:16:11.151Z,4.95
2023-02-05T16:21:33.455Z,3.38
2023-02-05T16:26:48.062Z,4.15
2023-02-05T16:32:00.621Z,4.45
2023-02-05T16:37:10.106Z,4.80
2023-02-05T16:42:38.178Z,3.45
2023-02-05T16:47:40.316Z,4.72
2023-02-05T16:52:42.509Z,4.95
2023-02-05T16:57:47.514Z,3.97
2023-02-05T17:02:54.076Z,4.72
2023-02-05T17:08:02.218Z,4.50
2023-02-05T17:13:05.980Z,5.25
2023-02-05T17:18:20.940Z,5.25
2023-02-05T17:23:22.948Z,4.35
2023-02-05T17:28:26.853Z,5.00
2023-02-05T17:33:29.275Z,5.05
2023-02-05T17:38:31.447Z,5.47
2023-02-05T17:43:33.517Z,6.05
2023-02-05T17:48:35.622Z,4.57
2023-02-05T17:53:37.712Z,4.78
2023-02-05T17:58:39.991Z,6.30
2023-02-05T18:03:42.339Z,5.63
2023-02-05T18:08:45.256Z,5.38
2023-02-05T18:13:47.454Z,5.22
2023-02-05T18:18:49.622Z,4.85
2023-02-05T18:23:54.657Z,4.40
2023-02-05T18:28:57.130Z,4.72
2023-02-05T18:33:59.278Z,4.22
2023-02-05T18:44:21.421Z,5.13
2023-02-05T18:49:23.537Z,5.50
2023-02-05T18:54:25.637Z,5.13
2023-02-05T18:59:27.837Z,4.57
2023-02-05T19:04:32.905Z,4.90
2023-02-05T19:09:35.178Z,4.97
2023-02-05T19:14:37.476Z,4.95
2023-02-05T19:19:39.749Z,4.75
2023-02-05T19:24:43.237Z,5.45
2023-02-05T19:29:45.477Z,5.70
2023-02-05T19:34:47.637Z,4.35
2023-02-05T19:39:49.842Z,5.05
2023-02-05T19:44:51.951Z,4.55
2023-02-05T19:49:54.051Z,4.95
2023-02-05T19:54:56.228Z,5.70
2023-02-05T19:59:58.423Z,4.95
2023-02-05T20:05:00.734Z,5.65
2023-02-05T20:10:02.808Z,5.10
2023-02-05T20:15:05.173Z,4.97
2023-02-05T20:20:15.728Z,4.75
2023-02-05T20:25:22.123Z,4.97
2023-02-05T20:30:43.050Z,4.75
2023-02-05T20:35:45.081Z,4.88
2023-02-05T20:40:47.072Z,5.47
2023-02-05T20:45:49.103Z,6.05
2023-02-05T20:50:51.224Z,5.40
2023-02-05T20:56:00.279Z,4.85
2023-02-05T21:01:14.386Z,5.88
2023-02-05T21:06:17.639Z,4.88
2023-02-05T21:11:20.970Z,5.57
2023-02-05T21:16:24.554Z,5.90
2023-02-05T21:21:29.799Z,5.35
2023-02-05T21:26:35.234Z,5.38
2023-02-05T21:31:44.901Z,5.32
2023-02-05T21:36:47.871Z,5.00
2023-02-05T21:41:50.824Z,5.40
2023-02-05T21:46:55.824Z,5.10
2023-02-05T21:51:57.925Z,5.32
2023-02-05T21:57:00.127Z,5.55
2023-02-05T22:02:02.259Z,4.78
2023-02-05T22:07:04.402Z,5.13
2023-02-05T22:12:06.433Z,5.38
2023-02-05T22:17:08.472Z,5.10
2023-02-05T22:22:10.447Z,6.20
2023-02-05T22:27:12.562Z,4.70
2023-02-05T22:32:14.606Z,5.20
2023-02-05T22:37:16.680Z,6.10
2023-02-05T22:42:19.125Z,5.45
2023-02-05T22:47:21.242Z,5.93
2023-02-05T22:52:23.264Z,5.85
2023-02-05T22:57:25.320Z,4.97
2023-02-05T23:02:29.255Z,6.60
2023-02-05T23:07:31.244Z,5.90
2023-02-05T23:12:33.455Z,5.60
2023-02-05T23:17:36.062Z,4.35
2023-02-05T23:22:38.199Z,5.63
2023-02-05T23:27:41.389Z,5.88
2023-02-05T23:32:43.406Z,5.30
2023-02-05T23:37:45.473Z,5.30
2023-02-05T23:42:47.455Z,5.03
2023-02-05T23:47:49.455Z,5.70
2023-02-05T23:52:51.581Z,5.47
2023-02-05T23:57:54.083Z,6.07
