createdAt,value
2023-12-09T00:00:14.865Z,65.33
2023-12-09T00:02:42.480Z,60.90
2023-12-09T00:05:09.956Z,71.83
2023-12-09T00:07:36.945Z,69.03
2023-12-09T00:10:04.428Z,73.07
2023-12-09T00:12:31.725Z,60.93
2023-12-09T00:14:58.916Z,67.50
2023-12-09T00:17:26.018Z,61.27
2023-12-09T00:19:53.121Z,66.10
2023-12-09T00:22:20.719Z,63.93
2023-12-09T00:24:47.994Z,64.03
2023-12-09T00:27:15.399Z,57.20
2023-12-09T00:29:42.850Z,60.07
2023-12-09T00:32:10.335Z,55.47
2023-12-09T00:34:37.547Z,55.47
2023-12-09T00:37:05.090Z,53.57
2023-12-09T00:39:33.019Z,52.03
2023-12-09T00:42:00.404Z,62.07
2023-12-09T00:44:27.244Z,59.03
2023-12-09T00:46:54.249Z,61.10
2023-12-09T00:49:21.478Z,59.97
2023-12-09T00:51:48.710Z,49.43
2023-12-09T00:54:15.895Z,56.60
2023-12-09T00:56:43.645Z,61.57
2023-12-09T00:59:11.300Z,52.53
2023-12-09T01:01:38.587Z,53.93
2023-12-09T01:04:07.432Z,52.77
2023-12-09T01:06:34.550Z,61.60
2023-12-09T01:09:02.030Z,56.20
2023-12-09T01:11:29.258Z,56.00
2023-12-09T01:13:56.552Z,60.73
2023-12-09T01:16:23.959Z,51.93
2023-12-09T01:18:51.098Z,53.77
2023-12-09T01:21:18.677Z,56.20
2023-12-09T01:23:46.185Z,55.07
2023-12-09T01:26:13.367Z,57.60
2023-12-09T01:28:40.598Z,52.03
2023-12-09T01:31:07.936Z,57.23
2023-12-09T01:33:35.226Z,53.27
2023-12-09T01:36:02.304Z,58.23
2023-12-09T01:38:29.512Z,61.27
2023-12-09T01:40:56.866Z,58.63
2023-12-09T01:43:25.117Z,58.27
2023-12-09T01:45:56.136Z,56.30
2023-12-09T01:48:23.892Z,58.93
2023-12-09T01:50:51.456Z,58.80
2023-12-09T01:55:51.909Z,56.47
2023-12-09T01:58:20.821Z,54.10
2023-12-09T02:00:48.831Z,55.47
2023-12-09T02:03:18.162Z,51.67
2023-12-09T02:05:46.084Z,56.40
2023-12-09T02:08:13.729Z,46.97
2023-12-09T02:10:40.897Z,50.93
2023-12-09T02:13:24.893Z,56.40
2023-12-09T02:16:08.194Z,53.70
2023-12-09T02:18:37.207Z,56.17
2023-12-09T02:21:05.140Z,55.90
2023-12-09T02:23:33.131Z,68.17
2023-12-09T02:26:09.240Z,81.40
2023-12-09T02:28:42.548Z,56.27
2023-12-09T02:31:31.840Z,67.13
2023-12-09T02:34:03.273Z,58.67
2023-12-09T02:36:32.055Z,66.20
2023-12-09T02:39:02.219Z,57.60
2023-12-09T02:41:30.174Z,66.80
2023-12-09T02:43:57.674Z,59.43
2023-12-09T02:46:25.253Z,60.63
2023-12-09T02:48:52.962Z,68.87
2023-12-09T02:51:20.624Z,61.77
2023-12-09T02:53:48.289Z,56.20
2023-12-09T02:56:15.747Z,61.47
2023-12-09T02:58:43.283Z,56.73
2023-12-09T03:01:10.703Z,67.07
2023-12-09T03:03:38.112Z,62.37
2023-12-09T03:06:05.935Z,60.13
2023-12-09T03:08:33.490Z,63.30
2023-12-09T03:11:00.711Z,63.27
2023-12-09T03:13:28.392Z,63.77
2023-12-09T03:15:55.919Z,65.67
2023-12-09T03:18:23.694Z,70.73
2023-12-09T03:20:51.173Z,68.00
2023-12-09T03:23:18.526Z,66.37
2023-12-09T03:25:45.845Z,69.57
2023-12-09T03:28:13.782Z,74.00
2023-12-09T03:30:41.441Z,66.30
2023-12-09T03:33:09.210Z,66.70
2023-12-09T03:35:36.575Z,71.30
2023-12-09T03:38:04.206Z,66.73
2023-12-09T03:40:31.844Z,62.67
2023-12-09T03:42:59.142Z,75.03
2023-12-09T03:45:26.291Z,77.37
2023-12-09T03:47:54.092Z,61.30
2023-12-09T03:50:21.507Z,54.90
2023-12-09T03:52:49.752Z,64.90
2023-12-09T03:55:17.642Z,61.93
2023-12-09T03:57:45.778Z,60.87
2023-12-09T04:00:13.515Z,62.47
2023-12-09T04:02:41.254Z,67.67
2023-12-09T04:05:08.696Z,77.03
2023-12-09T04:07:36.145Z,74.83
2023-12-09T04:10:05.185Z,71.50
2023-12-09T04:12:32.685Z,67.47
2023-12-09T04:15:00.005Z,74.97
2023-12-09T04:17:27.220Z,66.33
2023-12-09T04:19:54.760Z,69.53
2023-12-09T04:22:22.188Z,66.70
2023-12-09T04:24:49.796Z,71.20
2023-12-09T04:27:17.495Z,76.80
2023-12-09T04:29:44.486Z,66.83
2023-12-09T04:32:11.372Z,63.20
2023-12-09T04:34:39.809Z,70.73
2023-12-09T04:37:07.331Z,78.33
2023-12-09T04:39:34.870Z,70.73
2023-12-09T04:42:01.936Z,81.30
2023-12-09T04:44:29.121Z,70.40
2023-12-09T04:46:56.423Z,66.50
2023-12-09T04:49:23.680Z,69.90
2023-12-09T04:51:51.284Z,78.90
2023-12-09T04:54:19.218Z,68.13
2023-12-09T04:56:47.167Z,74.37
2023-12-09T04:59:15.378Z,61.60
2023-12-09T05:01:43.161Z,64.40
2023-12-09T05:04:11.066Z,77.23
2023-12-09T05:06:38.659Z,69.93
2023-12-09T05:09:06.202Z,82.23
2023-12-09T05:11:35.911Z,73.40
2023-12-09T05:14:03.360Z,78.40
2023-12-09T05:16:30.898Z,84.87
2023-12-09T05:18:58.757Z,74.20
2023-12-09T05:21:35.290Z,72.77
2023-12-09T05:24:05.309Z,77.67
2023-12-09T05:26:33.776Z,70.27
2023-12-09T05:29:01.323Z,75.33
2023-12-09T05:31:28.805Z,78.00
2023-12-09T05:33:56.196Z,80.73
2023-12-09T05:36:23.354Z,75.73
2023-12-09T05:38:51.013Z,71.80
2023-12-09T05:41:18.294Z,72.23
2023-12-09T05:43:45.614Z,67.37
2023-12-09T05:46:20.826Z,68.53
2023-12-09T05:48:50.082Z,73.80
2023-12-09T05:51:17.797Z,82.23
2023-12-09T05:53:45.481Z,76.67
2023-12-09T05:56:15.856Z,79.63
2023-12-09T05:58:43.189Z,76.13
2023-12-09T06:01:12.804Z,66.87
2023-12-09T06:03:40.486Z,76.50
2023-12-09T06:06:07.880Z,78.20
2023-12-09T06:08:35.539Z,71.43
2023-12-09T06:11:03.274Z,65.17
2023-12-09T06:13:32.114Z,64.83
2023-12-09T06:15:59.093Z,68.53
2023-12-09T06:18:27.118Z,75.03
2023-12-09T06:20:54.385Z,73.67
2023-12-09T06:23:21.573Z,74.93
2023-12-09T06:25:49.820Z,83.30
2023-12-09T06:28:17.075Z,73.93
2023-12-09T06:30:44.471Z,72.23
2023-12-09T06:33:12.665Z,76.47
2023-12-09T06:35:39.894Z,77.60
2023-12-09T06:38:07.261Z,78.40
2023-12-09T06:40:35.631Z,76.17
2023-12-09T06:43:03.047Z,88.07
2023-12-09T06:45:30.331Z,79.40
2023-12-09T06:47:58.590Z,70.63
2023-12-09T06:50:26.071Z,76.67
2023-12-09T06:52:53.425Z,76.60
2023-12-09T06:55:20.661Z,69.63
2023-12-09T06:57:48.357Z,72.57
2023-12-09T07:00:16.174Z,70.50
2023-12-09T07:02:53.074Z,61.37
2023-12-09T07:05:28.409Z,69.23
2023-12-09T07:07:55.781Z,67.50
2023-12-09T07:10:25.306Z,72.10
2023-12-09T07:12:52.888Z,60.03
2023-12-09T07:15:20.253Z,89.50
2023-12-09T07:17:47.807Z,72.63
2023-12-09T07:20:15.657Z,72.57
2023-12-09T07:22:42.810Z,57.87
2023-12-09T07:25:10.264Z,59.63
2023-12-09T07:27:37.830Z,61.07
2023-12-09T07:30:05.796Z,68.43
2023-12-09T07:32:34.008Z,64.63
2023-12-09T07:35:01.828Z,56.23
2023-12-09T07:37:29.467Z,60.27
2023-12-09T07:39:57.528Z,71.33
2023-12-09T07:42:25.372Z,67.73
2023-12-09T07:44:53.401Z,58.63
2023-12-09T07:47:20.862Z,44.20
2023-12-09T07:49:48.515Z,54.27
2023-12-09T07:52:15.817Z,48.87
2023-12-09T07:54:43.286Z,50.67
2023-12-09T07:57:11.201Z,53.17
2023-12-09T07:59:38.398Z,57.70
2023-12-09T08:02:06.174Z,44.20
2023-12-09T08:04:33.890Z,55.13
2023-12-09T08:07:01.233Z,49.83
2023-12-09T08:09:28.633Z,54.10
2023-12-09T08:11:57.036Z,46.80
2023-12-09T08:14:23.933Z,46.57
2023-12-09T08:16:51.402Z,45.40
2023-12-09T08:19:18.936Z,51.17
2023-12-09T08:21:45.669Z,47.53
2023-12-09T08:24:12.678Z,45.63
2023-12-09T08:26:40.699Z,44.07
2023-12-09T08:29:10.221Z,46.50
2023-12-09T08:31:37.764Z,48.13
2023-12-09T08:34:05.989Z,41.13
2023-12-09T08:36:33.563Z,43.67
2023-12-09T08:39:00.708Z,44.40
2023-12-09T08:41:30.614Z,37.57
2023-12-09T08:43:58.792Z,41.67
2023-12-09T08:46:26.022Z,43.93
2023-12-09T08:48:53.254Z,42.70
2023-12-09T08:51:21.146Z,45.37
2023-12-09T08:53:48.770Z,36.57
2023-12-09T08:56:16.722Z,41.40
2023-12-09T08:58:45.348Z,42.47
2023-12-09T09:01:15.849Z,38.60
2023-12-09T09:03:46.165Z,36.00
2023-12-09T09:06:16.708Z,39.00
2023-12-09T09:08:47.528Z,35.23
2023-12-09T09:11:15.458Z,35.47
2023-12-09T09:13:45.524Z,33.33
2023-12-09T09:16:14.472Z,33.00
2023-12-09T09:18:46.502Z,37.17
2023-12-09T09:21:14.494Z,34.90
2023-12-09T09:23:42.848Z,41.07
2023-12-09T09:26:12.200Z,36.87
2023-12-09T09:28:40.887Z,35.40
2023-12-09T09:31:09.904Z,38.53
2023-12-09T09:33:41.744Z,27.00
2023-12-09T09:36:10.842Z,37.93
2023-12-09T09:38:40.188Z,34.53
2023-12-09T09:41:13.574Z,33.80
2023-12-09T09:43:49.882Z,35.30
2023-12-09T09:46:18.479Z,32.43
2023-12-09T09:48:48.073Z,33.83
2023-12-09T09:51:22.189Z,39.40
2023-12-09T09:54:13.691Z,31.20
2023-12-09T09:56:42.941Z,34.73
2023-12-09T09:59:12.957Z,33.13
2023-12-09T10:01:42.090Z,34.53
2023-12-09T10:04:11.578Z,32.37
2023-12-09T10:06:42.211Z,26.03
2023-12-09T10:09:11.244Z,30.77
2023-12-09T10:11:38.540Z,37.57
2023-12-09T10:14:06.513Z,31.80
2023-12-09T10:16:35.398Z,32.47
2023-12-09T10:19:03.757Z,34.23
2023-12-09T10:21:31.847Z,31.70
2023-12-09T10:24:00.003Z,34.97
2023-12-09T10:26:28.058Z,29.97
2023-12-09T10:28:56.954Z,31.10
2023-12-09T10:31:25.545Z,24.90
2023-12-09T10:33:52.655Z,32.67
2023-12-09T10:36:20.826Z,25.27
2023-12-09T10:38:49.953Z,23.07
2023-12-09T10:41:18.102Z,22.37
2023-12-09T10:43:47.475Z,20.20
2023-12-09T10:46:17.282Z,27.43
2023-12-09T10:48:46.170Z,24.30
2023-12-09T10:51:14.838Z,19.20
2023-12-09T10:53:43.391Z,33.33
2023-12-09T10:56:11.750Z,24.63
2023-12-09T10:58:40.801Z,25.23
2023-12-09T11:01:09.803Z,22.83
2023-12-09T11:03:42.055Z,25.27
2023-12-09T11:06:12.035Z,21.50
2023-12-09T11:08:41.615Z,24.67
2023-12-09T11:11:11.533Z,32.43
2023-12-09T11:13:46.804Z,24.43
2023-12-09T11:16:20.997Z,23.77
2023-12-09T11:19:01.257Z,23.43
2023-12-09T11:21:31.811Z,25.37
2023-12-09T11:24:01.203Z,22.50
2023-12-09T11:26:31.637Z,19.70
2023-12-09T11:29:07.903Z,26.07
2023-12-09T11:31:40.495Z,22.23
2023-12-09T11:34:13.925Z,27.33
2023-12-09T11:36:44.247Z,21.53
2023-12-09T11:39:13.360Z,28.47
2023-12-09T11:41:42.101Z,21.83
2023-12-09T11:44:10.418Z,22.20
2023-12-09T11:46:37.805Z,24.93
2023-12-09T11:49:06.459Z,19.47
2023-12-09T11:51:37.908Z,24.60
2023-12-09T11:54:06.694Z,22.57
2023-12-09T11:56:34.862Z,26.40
2023-12-09T11:59:01.555Z,20.33
2023-12-09T12:01:33.235Z,22.87
2023-12-09T12:04:00.555Z,21.97
2023-12-09T12:06:29.027Z,25.93
2023-12-09T12:08:56.426Z,22.60
2023-12-09T12:11:26.937Z,25.70
2023-12-09T12:13:55.234Z,19.43
2023-12-09T12:16:23.363Z,28.60
2023-12-09T12:18:51.680Z,21.03
2023-12-09T12:21:19.622Z,26.73
2023-12-09T12:23:54.187Z,21.37
2023-12-09T12:26:22.082Z,21.23
2023-12-09T12:28:53.352Z,25.80
2023-12-09T12:31:22.825Z,18.07
2023-12-09T12:33:50.481Z,19.37
2023-12-09T12:36:23.544Z,25.10
2023-12-09T12:38:54.000Z,25.57
2023-12-09T12:41:21.781Z,27.80
2023-12-09T12:43:50.046Z,16.57
2023-12-09T12:46:23.057Z,22.67
2023-12-09T12:48:51.480Z,20.37
2023-12-09T12:51:19.758Z,23.93
2023-12-09T12:53:48.619Z,17.37
2023-12-09T12:56:17.438Z,18.23
2023-12-09T12:58:46.172Z,22.43
2023-12-09T13:01:15.360Z,17.33
2023-12-09T13:03:43.395Z,15.37
2023-12-09T13:06:14.101Z,19.90
2023-12-09T13:08:42.596Z,15.97
2023-12-09T13:11:10.396Z,21.83
2023-12-09T13:13:38.836Z,19.43
2023-12-09T13:16:06.722Z,18.73
2023-12-09T13:18:36.301Z,16.17
2023-12-09T13:21:05.933Z,19.10
2023-12-09T13:23:34.406Z,18.20
2023-12-09T13:26:03.464Z,14.93
2023-12-09T13:28:31.173Z,18.23
2023-12-09T13:31:00.037Z,19.20
2023-12-09T13:33:28.782Z,22.77
2023-12-09T13:35:56.670Z,21.80
2023-12-09T13:38:24.602Z,17.07
2023-12-09T13:40:53.345Z,21.23
2023-12-09T13:43:21.120Z,18.90
2023-12-09T13:45:49.379Z,17.00
2023-12-09T13:48:19.174Z,19.23
2023-12-09T13:50:47.072Z,19.43
2023-12-09T13:53:15.378Z,19.60
2023-12-09T13:55:43.319Z,17.80
2023-12-09T13:58:11.868Z,19.83
2023-12-09T14:00:39.728Z,24.90
2023-12-09T14:03:08.591Z,17.30
2023-12-09T14:05:36.562Z,27.37
2023-12-09T14:08:04.459Z,24.83
2023-12-09T14:10:33.469Z,21.73
2023-12-09T14:13:02.957Z,19.67
2023-12-09T14:15:30.816Z,13.40
2023-12-09T14:17:58.644Z,19.93
2023-12-09T14:20:27.706Z,19.47
2023-12-09T14:22:55.596Z,14.87
2023-12-09T14:25:23.797Z,18.93
2023-12-09T14:27:53.868Z,18.10
2023-12-09T14:30:23.006Z,14.97
2023-12-09T14:32:51.361Z,15.93
2023-12-09T14:35:20.387Z,13.53
2023-12-09T14:37:49.784Z,11.80
2023-12-09T14:40:18.626Z,23.53
2023-12-09T14:42:48.528Z,25.13
2023-12-09T14:45:16.949Z,15.23
2023-12-09T14:47:54.020Z,15.17
2023-12-09T14:50:27.372Z,17.30
2023-12-09T14:52:56.132Z,20.63
2023-12-09T14:55:25.166Z,17.50
2023-12-09T14:57:54.077Z,14.27
2023-12-09T15:00:22.407Z,14.90
2023-12-09T15:02:50.265Z,14.13
2023-12-09T15:05:19.055Z,11.77
2023-12-09T15:07:47.412Z,11.53
2023-12-09T15:10:15.732Z,10.83
2023-12-09T15:12:44.338Z,14.87
2023-12-09T15:15:13.122Z,13.07
2023-12-09T15:17:40.609Z,17.70
2023-12-09T15:20:12.452Z,16.37
2023-12-09T15:22:41.087Z,15.97
2023-12-09T15:25:10.250Z,11.13
2023-12-09T15:27:38.897Z,15.70
2023-12-09T15:30:08.941Z,11.73
2023-12-09T15:32:37.046Z,12.10
2023-12-09T15:35:05.379Z,11.47
2023-12-09T15:37:34.049Z,10.90
2023-12-09T15:40:03.763Z,16.37
2023-12-09T15:42:31.486Z,10.73
2023-12-09T15:45:01.444Z,12.03
2023-12-09T15:47:29.510Z,14.80
2023-12-09T15:50:04.160Z,14.07
2023-12-09T15:52:32.372Z,12.70
2023-12-09T15:55:01.023Z,13.60
2023-12-09T15:57:30.743Z,10.40
2023-12-09T15:59:58.670Z,10.23
2023-12-09T16:02:28.920Z,10.93
2023-12-09T16:04:57.425Z,9.33
2023-12-09T16:07:26.416Z,10.33
2023-12-09T16:09:58.023Z,16.03
2023-12-09T16:12:27.656Z,13.20
2023-12-09T16:14:56.311Z,13.23
2023-12-09T16:17:23.619Z,9.03
2023-12-09T16:19:51.683Z,12.57
2023-12-09T16:22:20.307Z,15.00
2023-12-09T16:24:50.179Z,11.60
2023-12-09T16:27:18.936Z,12.30
2023-12-09T16:29:46.897Z,11.03
2023-12-09T16:32:15.706Z,12.83
2023-12-09T16:34:43.269Z,13.37
2023-12-09T16:37:11.625Z,11.13
2023-12-09T16:39:39.832Z,14.93
2023-12-09T16:42:08.249Z,21.97
2023-12-09T16:44:35.852Z,10.73
2023-12-09T16:47:04.809Z,9.83
2023-12-09T16:49:32.356Z,10.60
2023-12-09T16:52:00.927Z,12.13
2023-12-09T16:54:29.560Z,10.47
2023-12-09T16:56:58.810Z,10.43
2023-12-09T16:59:27.340Z,14.33
2023-12-09T17:01:54.575Z,13.53
2023-12-09T17:04:24.032Z,8.53
2023-12-09T17:06:54.982Z,10.37
2023-12-09T17:09:22.441Z,11.47
2023-12-09T17:11:51.211Z,9.97
2023-12-09T17:14:19.730Z,8.13
2023-12-09T17:16:47.472Z,9.30
2023-12-09T17:19:15.530Z,10.30
2023-12-09T17:21:44.119Z,8.70
2023-12-09T17:24:11.764Z,10.27
2023-12-09T17:26:40.182Z,8.67
2023-12-09T17:29:09.647Z,13.30
2023-12-09T17:31:40.092Z,8.10
2023-12-09T17:34:11.965Z,12.70
2023-12-09T17:36:41.215Z,12.87
2023-12-09T17:39:09.674Z,9.93
2023-12-09T17:41:38.194Z,9.43
2023-12-09T17:44:06.511Z,10.73
2023-12-09T17:46:34.704Z,10.47
2023-12-09T17:49:03.435Z,13.23
2023-12-09T17:51:31.689Z,13.23
2023-12-09T17:53:59.523Z,10.27
2023-12-09T17:56:28.432Z,9.50
2023-12-09T17:58:56.879Z,12.27
2023-12-09T18:01:25.829Z,10.90
2023-12-09T18:03:55.048Z,10.63
2023-12-09T18:06:24.216Z,7.87
2023-12-09T18:08:52.537Z,14.23
2023-12-09T18:11:21.765Z,9.20
2023-12-09T18:13:49.178Z,16.90
2023-12-09T18:16:18.527Z,12.37
2023-12-09T18:18:47.312Z,11.67
2023-12-09T18:21:14.742Z,16.73
2023-12-09T18:23:42.681Z,11.10
2023-12-09T18:26:11.171Z,15.30
2023-12-09T18:28:40.530Z,9.43
2023-12-09T18:31:08.776Z,11.07
2023-12-09T18:33:37.278Z,12.23
2023-12-09T18:36:06.221Z,8.57
2023-12-09T18:38:33.418Z,8.93
2023-12-09T18:41:00.993Z,9.50
2023-12-09T18:43:29.757Z,10.40
2023-12-09T18:45:57.939Z,11.30
2023-12-09T18:48:28.947Z,9.87
2023-12-09T18:50:58.385Z,9.50
2023-12-09T18:53:26.867Z,8.07
2023-12-09T18:55:56.870Z,8.33
2023-12-09T18:58:25.630Z,8.63
2023-12-09T19:01:01.856Z,10.90
2023-12-09T19:03:37.341Z,9.97
2023-12-09T19:06:06.549Z,9.43
2023-12-09T19:08:34.458Z,11.17
2023-12-09T19:11:02.910Z,9.23
2023-12-09T19:13:30.506Z,17.83
2023-12-09T19:15:59.972Z,17.17
2023-12-09T19:18:28.470Z,9.70
2023-12-09T19:20:56.910Z,11.77
2023-12-09T19:23:25.047Z,14.13
2023-12-09T19:25:53.250Z,10.40
2023-12-09T19:28:20.684Z,10.47
2023-12-09T19:30:48.506Z,11.50
2023-12-09T19:33:16.642Z,10.37
2023-12-09T19:35:46.025Z,8.60
2023-12-09T19:38:13.842Z,13.77
2023-12-09T19:40:42.384Z,8.80
2023-12-09T19:43:10.345Z,16.17
2023-12-09T19:45:38.579Z,12.70
2023-12-09T19:48:09.363Z,11.33
2023-12-09T19:50:37.237Z,14.33
2023-12-09T19:53:05.927Z,15.73
2023-12-09T19:55:33.533Z,10.57
2023-12-09T19:58:02.964Z,15.27
2023-12-09T20:00:30.789Z,11.37
2023-12-09T20:03:00.801Z,10.83
2023-12-09T20:05:29.769Z,10.50
2023-12-09T20:07:58.219Z,23.60
2023-12-09T20:10:25.133Z,12.83
2023-12-09T20:12:53.353Z,13.67
2023-12-09T20:15:21.339Z,12.33
2023-12-09T20:17:49.404Z,12.10
2023-12-09T20:20:16.826Z,13.77
2023-12-09T20:22:45.285Z,13.83
2023-12-09T20:25:12.666Z,15.37
2023-12-09T20:27:41.182Z,10.30
2023-12-09T20:30:09.300Z,11.43
2023-12-09T20:32:37.118Z,15.03
2023-12-09T20:35:05.600Z,14.47
2023-12-09T20:37:33.459Z,13.67
2023-12-09T20:40:02.575Z,13.40
2023-12-09T20:42:34.093Z,14.23
2023-12-09T20:45:05.306Z,10.67
2023-12-09T20:47:33.943Z,12.30
2023-12-09T20:50:05.615Z,10.83
2023-12-09T20:52:33.613Z,9.33
2023-12-09T20:55:02.308Z,12.40
2023-12-09T20:57:31.538Z,10.50
2023-12-09T20:59:59.396Z,8.87
2023-12-09T21:02:27.968Z,7.83
2023-12-09T21:04:56.839Z,9.77
2023-12-09T21:07:24.885Z,11.07
2023-12-09T21:09:52.667Z,10.83
2023-12-09T21:12:20.988Z,7.47
2023-12-09T21:14:49.401Z,7.43
2023-12-09T21:17:17.214Z,8.23
2023-12-09T21:19:45.580Z,9.63
2023-12-09T21:22:13.226Z,9.07
2023-12-09T21:24:40.742Z,6.47
2023-12-09T21:27:08.698Z,9.27
2023-12-09T21:29:36.117Z,8.43
2023-12-09T21:32:03.794Z,9.30
2023-12-09T21:34:31.954Z,10.70
2023-12-09T21:36:59.595Z,8.17
2023-12-09T21:39:28.903Z,9.53
2023-12-09T21:41:56.928Z,7.73
2023-12-09T21:44:24.865Z,8.43
2023-12-09T21:46:52.640Z,9.43
2023-12-09T21:49:21.711Z,6.23
2023-12-09T21:51:49.572Z,8.73
2023-12-09T21:54:17.619Z,11.13
2023-12-09T21:56:46.440Z,12.77
2023-12-09T21:59:14.207Z,9.80
2023-12-09T22:01:43.454Z,11.37
2023-12-09T22:04:11.637Z,10.40
2023-12-09T22:06:39.855Z,9.63
2023-12-09T22:09:07.869Z,13.17
2023-12-09T22:11:36.174Z,11.23
2023-12-09T22:14:04.585Z,10.23
2023-12-09T22:16:33.028Z,9.87
2023-12-09T22:19:01.317Z,11.90
2023-12-09T22:21:29.195Z,11.23
2023-12-09T22:23:57.687Z,8.87
2023-12-09T22:26:25.924Z,11.73
2023-12-09T22:28:54.054Z,16.57
2023-12-09T22:31:23.210Z,13.57
2023-12-09T22:33:52.722Z,14.40
2023-12-09T22:36:26.334Z,13.20
2023-12-09T22:38:54.111Z,12.57
2023-12-09T22:41:25.567Z,11.53
2023-12-09T22:43:54.045Z,15.60
2023-12-09T22:46:29.733Z,10.87
2023-12-09T22:48:58.762Z,10.30
2023-12-09T22:51:27.482Z,8.50
2023-12-09T22:53:56.143Z,10.93
2023-12-09T22:56:28.982Z,12.50
2023-12-09T22:59:01.160Z,9.77
2023-12-09T23:01:36.179Z,11.10
2023-12-09T23:04:04.356Z,10.20
2023-12-09T23:06:32.300Z,9.10
2023-12-09T23:09:01.269Z,8.97
2023-12-09T23:11:29.411Z,11.00
2023-12-09T23:13:57.783Z,10.30
2023-12-09T23:16:25.373Z,10.90
2023-12-09T23:18:54.116Z,11.50
2023-12-09T23:21:22.015Z,10.80
2023-12-09T23:23:50.408Z,12.17
2023-12-09T23:26:18.689Z,11.53
2023-12-09T23:28:46.876Z,8.63
2023-12-09T23:31:20.114Z,11.03
2023-12-09T23:33:53.515Z,11.90
2023-12-09T23:36:21.199Z,13.23
2023-12-09T23:38:49.262Z,12.83
2023-12-09T23:41:18.026Z,13.17
2023-12-09T23:43:46.109Z,13.47
2023-12-09T23:46:35.000Z,11.47
2023-12-09T23:49:03.005Z,9.57
2023-12-09T23:51:30.991Z,15.27
2023-12-09T23:53:59.430Z,11.07
2023-12-09T23:56:27.581Z,12.00
2023-12-09T23:58:56.654Z,9.90
