createdAt,value
2022-09-05T00:02:30.501Z,1002.61
2022-09-05T00:07:38.775Z,1002.66
2022-09-05T00:12:31.281Z,1002.56
2022-09-05T00:17:39.416Z,1002.56
2022-09-05T00:24:37.160Z,1002.52
2022-09-05T00:27:31.111Z,1002.48
2022-09-05T00:32:30.087Z,1002.55
2022-09-05T00:37:30.144Z,1002.53
2022-09-05T00:42:29.904Z,1002.61
2022-09-05T00:47:33.081Z,1002.56
2022-09-05T00:52:29.727Z,1002.54
2022-09-05T00:57:29.667Z,1002.63
2022-09-05T01:02:29.992Z,1002.70
2022-09-05T01:07:30.247Z,1002.68
2022-09-05T01:12:29.614Z,1002.73
2022-09-05T01:17:29.482Z,1002.76
2022-09-05T01:22:29.371Z,1002.72
2022-09-05T01:27:54.651Z,1002.74
2022-09-05T01:32:30.261Z,1002.74
2022-09-05T01:37:33.291Z,1002.74
2022-09-05T01:42:31.722Z,1002.70
2022-09-05T01:47:32.106Z,1002.70
2022-09-05T01:52:29.139Z,1002.73
2022-09-05T01:57:29.297Z,1002.74
2022-09-05T02:02:29.016Z,1002.79
2022-09-05T02:07:30.978Z,1002.70
2022-09-05T02:12:28.884Z,1002.80
2022-09-05T02:17:51.279Z,1002.74
2022-09-05T02:22:29.584Z,1002.77
2022-09-05T02:28:03.540Z,1002.72
2022-09-05T02:32:29.701Z,1002.73
2022-09-05T02:38:03.260Z,1002.76
2022-09-05T02:45:21.695Z,1002.73
2022-09-05T02:47:32.299Z,1002.74
2022-09-05T02:57:26.798Z,1002.74
2022-09-05T02:58:08.092Z,1002.75
2022-09-05T03:03:39.769Z,1002.70
2022-09-05T03:08:39.550Z,1002.78
2022-09-05T03:13:48.934Z,1002.69
2022-09-05T03:18:40.514Z,1002.67
2022-09-05T03:23:39.614Z,1002.69
2022-09-05T03:28:39.272Z,1002.72
2022-09-05T03:33:39.273Z,1002.73
2022-09-05T03:38:39.302Z,1002.84
2022-09-05T03:43:39.277Z,1002.87
2022-09-05T03:48:39.334Z,1002.81
2022-09-05T03:57:10.811Z,1002.85
2022-09-05T03:58:56.299Z,1002.81
2022-09-05T04:08:10.404Z,1002.73
2022-09-05T04:08:43.170Z,1002.84
2022-09-05T04:13:38.666Z,1002.82
2022-09-05T04:18:38.579Z,1002.82
2022-09-05T04:23:38.684Z,1002.85
2022-09-05T04:28:38.422Z,1002.88
2022-09-05T04:33:38.554Z,1002.93
2022-09-05T04:38:38.324Z,1002.92
2022-09-05T04:43:38.509Z,1002.97
2022-09-05T04:48:38.501Z,1003.04
2022-09-05T04:53:41.199Z,1003.05
2022-09-05T04:59:40.263Z,1003.12
2022-09-05T05:06:09.240Z,1003.12
2022-09-05T05:08:39.594Z,1003.18
2022-09-05T05:18:00.667Z,1003.16
2022-09-05T05:18:53.343Z,1003.16
2022-09-05T05:23:38.739Z,1003.15
2022-09-05T05:28:37.754Z,1003.14
2022-09-05T05:33:37.623Z,1003.13
2022-09-05T05:38:37.619Z,1003.04
2022-09-05T05:43:37.657Z,1003.08
2022-09-05T05:48:37.401Z,1003.03
2022-09-05T05:53:43.701Z,1003.04
2022-09-05T05:58:37.280Z,1003.03
2022-09-05T06:03:37.321Z,1002.95
2022-09-05T06:12:01.160Z,1003.04
2022-09-05T06:15:01.053Z,1003.00
2022-09-05T06:18:37.980Z,1002.98
2022-09-05T06:23:39.906Z,1002.97
2022-09-05T06:28:37.005Z,1002.90
2022-09-05T06:33:36.871Z,1002.88
2022-09-05T06:38:36.860Z,1002.86
2022-09-05T06:43:36.721Z,1002.87
2022-09-05T06:48:47.085Z,1002.87
2022-09-05T06:53:40.547Z,1002.85
2022-09-05T06:58:36.474Z,1002.86
2022-09-05T07:03:36.425Z,1002.83
2022-09-05T07:08:37.349Z,1002.86
2022-09-05T07:13:38.862Z,1002.91
2022-09-05T07:19:47.800Z,1003.03
2022-09-05T07:24:55.016Z,1002.97
2022-09-05T07:30:01.180Z,1003.00
2022-09-05T07:34:48.599Z,1003.06
2022-09-05T07:39:48.118Z,1003.16
2022-09-05T07:44:47.461Z,1003.08
2022-09-05T07:50:23.391Z,1003.08
2022-09-05T07:57:05.170Z,1003.02
2022-09-05T07:59:48.555Z,1003.03
2022-09-05T08:04:47.301Z,1002.96
2022-09-05T08:10:06.456Z,1002.86
2022-09-05T08:14:48.163Z,1002.91
2022-09-05T08:19:47.319Z,1002.88
2022-09-05T08:24:47.499Z,1002.95
2022-09-05T08:29:47.102Z,1002.99
2022-09-05T08:34:47.032Z,1002.93
2022-09-05T08:39:46.913Z,1002.92
2022-09-05T08:46:41.710Z,1002.87
2022-09-05T08:49:48.244Z,1002.84
2022-09-05T08:56:59.426Z,1002.83
2022-09-05T09:02:46.220Z,1002.69
2022-09-05T09:07:46.437Z,1002.66
2022-09-05T09:11:59.814Z,1002.61
2022-09-05T09:16:58.934Z,1002.60
2022-09-05T09:21:58.831Z,1002.66
2022-09-05T09:26:58.826Z,1002.61
2022-09-05T09:32:06.294Z,1002.57
2022-09-05T09:36:58.816Z,1002.49
2022-09-05T09:41:58.418Z,1002.51
2022-09-05T09:47:01.429Z,1002.42
2022-09-05T09:51:58.255Z,1002.48
2022-09-05T09:56:58.423Z,1002.46
2022-09-05T10:02:20.430Z,1002.37
2022-09-05T10:10:56.163Z,1002.36
2022-09-05T10:12:05.321Z,1002.25
2022-09-05T10:16:58.062Z,1002.22
2022-09-05T10:26:58.736Z,1002.12
2022-09-05T10:35:11.770Z,1002.01
2022-09-05T10:36:58.661Z,1001.97
2022-09-05T10:42:01.338Z,1001.95
2022-09-05T10:47:01.571Z,1001.89
2022-09-05T10:51:58.328Z,1001.83
2022-09-05T10:56:58.418Z,1001.82
2022-09-05T11:02:29.118Z,1001.72
2022-09-05T11:06:58.341Z,1001.70
2022-09-05T11:11:57.251Z,1001.67
2022-09-05T11:16:57.174Z,1001.53
2022-09-05T11:22:13.680Z,1001.42
2022-09-05T11:28:08.119Z,1001.38
2022-09-05T11:39:58.953Z,1001.44
2022-09-05T11:40:09.797Z,1001.41
2022-09-05T11:43:09.319Z,1001.42
2022-09-05T11:48:07.779Z,1001.39
2022-09-05T11:53:07.934Z,1001.33
2022-09-05T11:58:29.638Z,1001.31
2022-09-05T12:03:09.141Z,1001.26
2022-09-05T12:08:08.148Z,1001.25
2022-09-05T12:13:07.512Z,1001.16
2022-09-05T12:18:18.928Z,1001.11
2022-09-05T12:23:08.321Z,1001.12
2022-09-05T12:29:26.250Z,1001.14
2022-09-05T12:36:01.457Z,1001.12
2022-09-05T12:40:55.102Z,1001.10
2022-09-05T12:43:42.497Z,1001.11
2022-09-05T12:48:08.241Z,1001.03
2022-09-05T12:53:06.880Z,1001.05
2022-09-05T13:02:53.389Z,1000.99
2022-09-05T13:03:28.214Z,1000.88
2022-09-05T13:08:07.694Z,1000.95
2022-09-05T13:14:57.930Z,1000.94
2022-09-05T13:18:10.730Z,1000.94
2022-09-05T13:23:06.552Z,1000.94
2022-09-05T13:28:06.536Z,1000.88
2022-09-05T13:38:05.626Z,1000.86
2022-09-05T13:44:26.208Z,1000.81
2022-09-05T13:49:29.190Z,1000.69
2022-09-05T13:54:18.546Z,1000.59
2022-09-05T13:59:17.864Z,1000.53
2022-09-05T14:05:05.293Z,1000.49
2022-09-05T14:15:08.194Z,1000.33
2022-09-05T14:19:19.434Z,1000.27
2022-09-05T14:24:17.298Z,1000.30
2022-09-05T14:29:18.064Z,1000.26
2022-09-05T14:37:52.007Z,1000.29
2022-09-05T14:39:18.178Z,1000.24
2022-09-05T14:44:16.937Z,1000.20
2022-09-05T14:49:18.306Z,1000.04
2022-09-05T15:02:54.722Z,1000.04
2022-09-05T15:04:33.034Z,1000.08
2022-09-05T15:11:25.679Z,1000.03
2022-09-05T15:14:24.179Z,1000.02
2022-09-05T15:19:23.954Z,999.98
2022-09-05T15:24:17.529Z,1000.00
2022-09-05T15:29:16.301Z,1000.05
2022-09-05T15:34:19.393Z,999.99
2022-09-05T15:39:25.133Z,1000.12
2022-09-05T15:44:16.306Z,1000.05
2022-09-05T15:49:16.119Z,1000.01
2022-09-05T15:54:17.171Z,999.95
2022-09-05T15:59:17.367Z,999.94
2022-09-05T16:07:29.434Z,999.88
2022-09-05T16:10:58.666Z,999.85
2022-09-05T16:14:16.806Z,999.84
2022-09-05T16:23:29.136Z,999.89
2022-09-05T16:24:16.786Z,999.94
2022-09-05T16:29:15.986Z,999.87
2022-09-05T16:34:19.519Z,999.84
2022-09-05T16:39:15.657Z,999.84
2022-09-05T16:44:15.597Z,999.81
2022-09-05T16:49:15.276Z,999.85
2022-09-05T16:54:15.303Z,999.88
2022-09-05T16:59:15.233Z,999.89
2022-09-05T17:04:15.968Z,999.79
2022-09-05T17:09:15.009Z,999.92
2022-09-05T17:14:15.121Z,999.91
2022-09-05T17:19:15.089Z,999.90
2022-09-05T17:29:15.274Z,999.98
2022-09-05T17:30:27.734Z,999.95
2022-09-05T17:34:19.434Z,999.93
2022-09-05T17:39:14.684Z,999.91
2022-09-05T17:44:14.879Z,999.88
2022-09-05T17:49:19.675Z,999.89
2022-09-05T17:55:28.376Z,999.94
2022-09-05T18:00:32.203Z,999.96
2022-09-05T18:05:28.265Z,1000.02
2022-09-05T18:10:28.143Z,1000.05
2022-09-05T18:15:27.964Z,1000.05
2022-09-05T18:20:27.878Z,1000.07
2022-09-05T18:25:33.354Z,1000.06
2022-09-05T18:30:28.731Z,1000.03
2022-09-05T18:35:37.024Z,1000.11
2022-09-05T18:40:35.853Z,1000.17
2022-09-05T18:45:33.950Z,1000.27
2022-09-05T18:50:28.358Z,1000.30
2022-09-05T18:56:10.320Z,1000.22
2022-09-05T19:00:40.090Z,1000.26
2022-09-05T19:05:28.902Z,1000.28
2022-09-05T19:10:36.254Z,1000.25
2022-09-05T19:15:28.217Z,1000.29
2022-09-05T19:20:31.502Z,1000.33
2022-09-05T19:25:30.589Z,1000.40
2022-09-05T19:36:57.235Z,1000.38
2022-09-05T19:37:02.249Z,1000.42
2022-09-05T19:47:25.290Z,1000.42
2022-09-05T19:47:42.805Z,1000.41
2022-09-05T19:51:49.173Z,1000.40
2022-09-05T19:56:41.202Z,1000.40
2022-09-05T20:01:41.608Z,1000.41
2022-09-05T20:06:41.082Z,1000.43
2022-09-05T20:11:46.367Z,1000.37
2022-09-05T20:16:41.969Z,1000.31
2022-09-05T20:21:40.937Z,1000.36
2022-09-05T20:26:40.959Z,1000.31
2022-09-05T20:31:40.767Z,1000.34
2022-09-05T20:43:10.689Z,1000.43
2022-09-05T20:43:24.764Z,1000.40
2022-09-05T20:48:23.961Z,1000.40
2022-09-05T20:54:27.633Z,1000.34
2022-09-05T20:56:41.494Z,1000.28
2022-09-05T21:01:40.532Z,1000.21
2022-09-05T21:06:48.314Z,1000.30
2022-09-05T21:11:40.162Z,1000.44
2022-09-05T21:16:40.227Z,1000.41
2022-09-05T21:21:40.149Z,1000.33
2022-09-05T21:26:40.114Z,1000.30
2022-09-05T21:31:40.056Z,1000.25
2022-09-05T21:36:43.089Z,1000.28
2022-09-05T21:41:39.844Z,1000.23
2022-09-05T21:47:48.364Z,1000.23
2022-09-05T21:51:40.832Z,1000.20
2022-09-05T21:59:28.693Z,1000.15
2022-09-05T22:01:52.725Z,1000.16
2022-09-05T22:06:40.534Z,1000.18
2022-09-05T22:11:39.478Z,1000.13
2022-09-05T22:16:40.046Z,1000.19
2022-09-05T22:21:40.287Z,1000.10
2022-09-05T22:26:40.324Z,1000.01
2022-09-05T22:31:40.420Z,1000.15
2022-09-05T22:36:42.294Z,1000.06
2022-09-05T22:41:38.984Z,1000.03
2022-09-05T22:46:38.974Z,1000.03
2022-09-05T22:51:38.875Z,999.96
2022-09-05T22:56:38.926Z,999.91
2022-09-05T23:01:38.723Z,999.87
2022-09-05T23:06:38.723Z,999.95
2022-09-05T23:11:38.653Z,999.90
2022-09-05T23:16:38.763Z,999.90
2022-09-05T23:21:38.541Z,999.88
2022-09-05T23:26:38.603Z,999.85
2022-09-05T23:31:38.544Z,999.86
2022-09-05T23:36:41.339Z,999.81
2022-09-05T23:41:38.318Z,999.70
2022-09-05T23:46:38.185Z,999.60
2022-09-05T23:51:38.208Z,999.56
2022-09-05T23:56:47.168Z,999.54
